createdAt,value
2023-01-07T00:00:05.371Z,1006
2023-01-07T00:03:05.672Z,1005
2023-01-07T00:06:05.264Z,1005
2023-01-07T00:09:05.197Z,1005
2023-01-07T00:12:05.202Z,1005
2023-01-07T00:15:05.288Z,1005
2023-01-07T00:18:05.255Z,1005
2023-01-07T00:21:05.228Z,1005
2023-01-07T00:24:05.321Z,1005
2023-01-07T00:27:05.322Z,1005
2023-01-07T00:30:05.285Z,1005
2023-01-07T00:33:05.243Z,1005
2023-01-07T00:36:05.227Z,1005
2023-01-07T00:39:05.295Z,1005
2023-01-07T00:42:05.275Z,1005
2023-01-07T00:45:05.262Z,1005
2023-01-07T00:48:05.201Z,1005
2023-01-07T00:51:05.254Z,1005
2023-01-07T00:54:05.255Z,1005
2023-01-07T00:57:05.298Z,1005
2023-01-07T01:00:05.308Z,1005
2023-01-07T01:03:05.291Z,1005
2023-01-07T01:06:05.564Z,1005
2023-01-07T01:09:05.341Z,1005
2023-01-07T01:12:05.296Z,1005
2023-01-07T01:15:05.278Z,1005
2023-01-07T01:18:05.213Z,1005
2023-01-07T01:21:05.263Z,1005
2023-01-07T01:24:05.264Z,1005
2023-01-07T01:27:05.334Z,1005
2023-01-07T01:30:05.349Z,1005
2023-01-07T01:33:05.275Z,1005
2023-01-07T01:36:05.387Z,1005
2023-01-07T01:39:05.259Z,1005
2023-01-07T01:42:05.399Z,1005
2023-01-07T01:45:05.291Z,1005
2023-01-07T01:48:05.227Z,1005
2023-01-07T01:51:05.279Z,1005
2023-01-07T01:54:05.247Z,1005
2023-01-07T01:57:05.197Z,1005
2023-01-07T02:00:05.388Z,1005
2023-01-07T02:03:05.326Z,1005
2023-01-07T02:06:05.292Z,1005
2023-01-07T02:09:05.380Z,1005
2023-01-07T02:12:05.302Z,1005
2023-01-07T02:15:05.354Z,1005
2023-01-07T02:18:05.307Z,1005
2023-01-07T02:21:05.224Z,1005
2023-01-07T02:24:05.242Z,1005
2023-01-07T02:27:05.278Z,1005
2023-01-07T02:30:05.299Z,1005
2023-01-07T02:33:05.261Z,1005
2023-01-07T02:36:05.505Z,1005
2023-01-07T02:39:05.219Z,1005
2023-01-07T02:42:05.840Z,1005
2023-01-07T02:45:05.313Z,1005
2023-01-07T02:48:05.231Z,1005
2023-01-07T02:51:05.198Z,1005
2023-01-07T02:54:05.215Z,1005
2023-01-07T02:57:05.214Z,1005
2023-01-07T03:00:05.276Z,1005
2023-01-07T03:03:05.286Z,1005
2023-01-07T03:06:05.209Z,1005
2023-01-07T03:09:05.222Z,1005
2023-01-07T03:12:05.252Z,1005
2023-01-07T03:15:05.376Z,1004
2023-01-07T03:18:05.331Z,1004
2023-01-07T03:21:05.377Z,1004
2023-01-07T03:24:05.297Z,1004
2023-01-07T03:27:05.250Z,1004
2023-01-07T03:30:05.329Z,1005
2023-01-07T03:33:05.270Z,1005
2023-01-07T03:36:05.217Z,1005
2023-01-07T03:39:05.216Z,1005
2023-01-07T03:42:05.281Z,1005
2023-01-07T03:45:05.509Z,1005
2023-01-07T03:48:05.276Z,1005
2023-01-07T03:51:05.243Z,1005
2023-01-07T03:54:05.209Z,1005
2023-01-07T03:57:05.301Z,1005
2023-01-07T04:00:05.250Z,1004
2023-01-07T04:03:05.241Z,1004
2023-01-07T04:06:05.227Z,1004
2023-01-07T04:09:05.182Z,1004
2023-01-07T04:12:05.283Z,1004
2023-01-07T04:15:05.200Z,1004
2023-01-07T04:18:05.259Z,1004
2023-01-07T04:21:05.327Z,1004
2023-01-07T04:24:05.213Z,1004
2023-01-07T04:27:05.368Z,1004
2023-01-07T04:30:05.320Z,1004
2023-01-07T04:33:05.252Z,1004
2023-01-07T04:36:05.221Z,1004
2023-01-07T04:39:05.251Z,1004
2023-01-07T04:42:05.195Z,1004
2023-01-07T04:45:05.275Z,1004
2023-01-07T04:48:05.282Z,1004
2023-01-07T04:51:05.251Z,1004
2023-01-07T04:54:05.226Z,1004
2023-01-07T04:57:05.216Z,1004
2023-01-07T05:00:05.319Z,1003
2023-01-07T05:03:05.239Z,1003
2023-01-07T05:06:05.285Z,1003
2023-01-07T05:09:05.305Z,1003
2023-01-07T05:12:05.261Z,1003
2023-01-07T05:15:05.405Z,1003
2023-01-07T05:18:05.296Z,1003
2023-01-07T05:21:05.375Z,1003
2023-01-07T05:24:05.243Z,1003
2023-01-07T05:27:05.354Z,1004
2023-01-07T05:30:05.467Z,1004
2023-01-07T05:33:05.280Z,1004
2023-01-07T05:36:05.286Z,1004
2023-01-07T05:39:05.246Z,1004
2023-01-07T05:42:05.188Z,1004
2023-01-07T05:45:05.283Z,1004
2023-01-07T05:48:05.230Z,1004
2023-01-07T05:51:05.230Z,1004
2023-01-07T05:54:05.224Z,1004
2023-01-07T05:57:05.273Z,1004
2023-01-07T06:00:05.459Z,1004
2023-01-07T06:03:05.317Z,1004
2023-01-07T06:06:05.352Z,1004
2023-01-07T06:09:05.391Z,1004
2023-01-07T06:12:05.271Z,1004
2023-01-07T06:15:05.385Z,1004
2023-01-07T06:18:05.261Z,1004
2023-01-07T06:21:05.218Z,1004
2023-01-07T06:24:05.331Z,1004
2023-01-07T06:27:05.217Z,1004
2023-01-07T06:30:05.315Z,1004
2023-01-07T06:33:05.259Z,1004
2023-01-07T06:36:05.231Z,1004
2023-01-07T06:39:05.248Z,1004
2023-01-07T06:42:05.290Z,1004
2023-01-07T06:45:05.287Z,1004
2023-01-07T06:48:05.214Z,1004
2023-01-07T06:51:05.282Z,1004
2023-01-07T06:54:05.220Z,1004
2023-01-07T06:57:05.237Z,1004
2023-01-07T07:00:05.263Z,1004
2023-01-07T07:03:05.439Z,1004
2023-01-07T07:06:05.225Z,1004
2023-01-07T07:09:05.235Z,1004
2023-01-07T07:12:05.259Z,1004
2023-01-07T07:15:05.304Z,1004
2023-01-07T07:18:05.227Z,1004
2023-01-07T07:21:05.218Z,1004
2023-01-07T07:24:05.248Z,1004
2023-01-07T07:27:05.328Z,1004
2023-01-07T07:30:05.314Z,1004
2023-01-07T07:33:05.229Z,1004
2023-01-07T07:36:05.192Z,1004
2023-01-07T07:39:05.367Z,1004
2023-01-07T07:42:05.375Z,1004
2023-01-07T07:45:05.392Z,1004
2023-01-07T07:48:05.325Z,1004
2023-01-07T07:51:05.297Z,1004
2023-01-07T07:54:05.206Z,1004
2023-01-07T07:57:05.256Z,1004
2023-01-07T08:00:05.296Z,1004
2023-01-07T08:03:05.648Z,1004
2023-01-07T08:06:05.431Z,1004
2023-01-07T08:09:05.267Z,1004
2023-01-07T08:12:05.274Z,1004
2023-01-07T08:15:05.286Z,1004
2023-01-07T08:18:05.239Z,1004
2023-01-07T08:21:05.313Z,1004
2023-01-07T08:24:05.272Z,1004
2023-01-07T08:27:05.328Z,1004
2023-01-07T08:30:05.421Z,1004
2023-01-07T08:33:05.257Z,1004
2023-01-07T08:36:21.708Z,1004
2023-01-07T08:39:05.286Z,1004
2023-01-07T08:42:05.244Z,1004
2023-01-07T08:45:05.336Z,1004
2023-01-07T08:48:05.355Z,1004
2023-01-07T08:51:05.271Z,1004
2023-01-07T08:54:05.252Z,1004
2023-01-07T08:57:05.257Z,1004
2023-01-07T09:00:05.332Z,1003
2023-01-07T09:03:05.451Z,1003
2023-01-07T09:06:05.377Z,1003
2023-01-07T09:09:05.205Z,1003
2023-01-07T09:12:05.252Z,1003
2023-01-07T09:15:05.331Z,1003
2023-01-07T09:18:05.335Z,1003
2023-01-07T09:21:05.256Z,1003
2023-01-07T09:24:05.295Z,1003
2023-01-07T09:27:05.248Z,1003
2023-01-07T09:30:05.367Z,1003
2023-01-07T09:33:05.284Z,1003
2023-01-07T09:36:05.269Z,1003
2023-01-07T09:39:05.237Z,1003
2023-01-07T09:42:05.188Z,1003
2023-01-07T09:45:05.249Z,1003
2023-01-07T09:48:05.264Z,1003
2023-01-07T09:51:05.248Z,1003
2023-01-07T09:54:05.244Z,1003
2023-01-07T09:57:05.323Z,1003
2023-01-07T10:00:05.395Z,1003
2023-01-07T10:03:05.408Z,1003
2023-01-07T10:06:05.352Z,1003
2023-01-07T10:09:05.417Z,1003
2023-01-07T10:12:05.527Z,1003
2023-01-07T10:15:05.578Z,1003
2023-01-07T10:18:05.293Z,1003
2023-01-07T10:21:05.300Z,1003
2023-01-07T10:24:05.454Z,1003
2023-01-07T10:27:05.249Z,1003
2023-01-07T10:30:05.376Z,1003
2023-01-07T10:33:05.231Z,1003
2023-01-07T10:36:05.291Z,1003
2023-01-07T10:39:05.211Z,1002
2023-01-07T10:42:05.253Z,1002
2023-01-07T10:45:05.200Z,1002
2023-01-07T10:48:05.272Z,1002
2023-01-07T10:51:05.303Z,1002
2023-01-07T10:54:05.235Z,1002
2023-01-07T10:57:05.287Z,1003
2023-01-07T11:00:05.371Z,1002
2023-01-07T11:03:05.705Z,1002
2023-01-07T11:06:05.304Z,1002
2023-01-07T11:09:05.211Z,1002
2023-01-07T11:12:05.290Z,1002
2023-01-07T11:15:05.271Z,1002
2023-01-07T11:18:05.310Z,1002
2023-01-07T11:21:05.279Z,1002
2023-01-07T11:24:05.302Z,1002
2023-01-07T11:27:05.324Z,1002
2023-01-07T11:30:05.450Z,1002
2023-01-07T11:33:05.294Z,1002
2023-01-07T11:36:05.283Z,1002
2023-01-07T11:39:05.274Z,1002
2023-01-07T11:42:05.293Z,1002
2023-01-07T11:45:05.331Z,1002
2023-01-07T11:48:05.362Z,1002
2023-01-07T11:51:05.209Z,1001
2023-01-07T11:54:05.349Z,1002
2023-01-07T11:57:05.295Z,1002
2023-01-07T12:00:05.330Z,1002
2023-01-07T12:03:05.347Z,1002
2023-01-07T12:06:05.321Z,1002
2023-01-07T12:09:06.066Z,1002
2023-01-07T12:12:05.354Z,1001
2023-01-07T12:15:05.333Z,1001
2023-01-07T12:18:05.290Z,1001
2023-01-07T12:21:05.254Z,1001
2023-01-07T12:24:05.335Z,1001
2023-01-07T12:27:05.325Z,1001
2023-01-07T12:30:05.417Z,1001
2023-01-07T12:33:05.285Z,1001
2023-01-07T12:36:05.325Z,1001
2023-01-07T12:39:05.419Z,1001
2023-01-07T12:42:05.310Z,1001
2023-01-07T12:45:05.328Z,1001
2023-01-07T12:48:05.454Z,1001
2023-01-07T12:51:05.248Z,1001
2023-01-07T12:54:05.278Z,1001
2023-01-07T12:57:05.249Z,1001
2023-01-07T13:00:05.434Z,1001
2023-01-07T13:03:05.352Z,1001
2023-01-07T13:06:05.379Z,1001
2023-01-07T13:09:05.273Z,1001
2023-01-07T13:12:05.295Z,1001
2023-01-07T13:15:05.288Z,1001
2023-01-07T13:18:05.273Z,1001
2023-01-07T13:21:05.266Z,1001
2023-01-07T13:24:05.251Z,1001
2023-01-07T13:27:05.289Z,1001
2023-01-07T13:30:05.331Z,1000
2023-01-07T13:33:05.287Z,1000
2023-01-07T13:36:05.234Z,1000
2023-01-07T13:39:05.241Z,1000
2023-01-07T13:42:05.461Z,1000
2023-01-07T13:45:05.334Z,1000
2023-01-07T13:48:05.578Z,1001
2023-01-07T13:51:05.296Z,1001
2023-01-07T13:54:05.405Z,1001
2023-01-07T13:57:05.278Z,1001
2023-01-07T14:00:05.332Z,1000
2023-01-07T14:03:05.790Z,1000
2023-01-07T14:06:05.252Z,1000
2023-01-07T14:09:05.275Z,1000
2023-01-07T14:12:05.208Z,1000
2023-01-07T14:15:05.302Z,1000
2023-01-07T14:18:05.380Z,1000
2023-01-07T14:21:05.322Z,1000
2023-01-07T14:24:05.287Z,1000
2023-01-07T14:27:05.228Z,1000
2023-01-07T14:30:21.477Z,1000
2023-01-07T14:33:05.332Z,1000
2023-01-07T14:36:05.407Z,1000
2023-01-07T14:39:05.358Z,1000
2023-01-07T14:42:05.308Z,1000
2023-01-07T14:45:05.282Z,1000
2023-01-07T14:48:05.357Z,1000
2023-01-07T14:51:05.318Z,1000
2023-01-07T14:54:05.375Z,1000
2023-01-07T14:57:05.242Z,1000
2023-01-07T15:00:05.385Z,1000
2023-01-07T15:03:05.495Z,1000
2023-01-07T15:06:05.275Z,1000
2023-01-07T15:09:05.286Z,1000
2023-01-07T15:12:05.426Z,1000
2023-01-07T15:15:05.363Z,999
2023-01-07T15:18:05.300Z,999
2023-01-07T15:21:05.278Z,999
2023-01-07T15:24:05.293Z,999
2023-01-07T15:27:05.266Z,999
2023-01-07T15:30:05.310Z,999
2023-01-07T15:33:05.270Z,999
2023-01-07T15:36:05.244Z,999
2023-01-07T15:39:05.319Z,999
2023-01-07T15:42:05.259Z,1000
2023-01-07T15:45:05.260Z,999
2023-01-07T15:48:05.210Z,999
2023-01-07T15:51:05.379Z,999
2023-01-07T15:54:06.664Z,999
2023-01-07T15:57:05.675Z,999
2023-01-07T16:00:05.561Z,999
2023-01-07T16:03:05.660Z,999
2023-01-07T16:06:06.579Z,999
2023-01-07T16:09:06.525Z,999
2023-01-07T16:12:05.755Z,999
2023-01-07T16:15:09.651Z,999
2023-01-07T16:18:05.302Z,999
2023-01-07T16:21:05.262Z,999
2023-01-07T16:24:05.283Z,999
2023-01-07T16:27:07.255Z,999
2023-01-07T16:30:05.562Z,999
2023-01-07T16:33:06.314Z,999
2023-01-07T16:36:05.283Z,999
2023-01-07T16:39:05.833Z,999
2023-01-07T16:42:05.250Z,999
2023-01-07T16:45:05.200Z,999
2023-01-07T16:48:05.224Z,999
2023-01-07T16:51:05.212Z,999
2023-01-07T16:54:05.662Z,998
2023-01-07T16:57:05.753Z,998
2023-01-07T17:00:05.474Z,998
2023-01-07T17:03:05.979Z,998
2023-01-07T17:06:08.925Z,998
2023-01-07T17:09:05.463Z,998
2023-01-07T17:12:05.308Z,998
2023-01-07T17:15:05.652Z,998
2023-01-07T17:18:05.229Z,998
2023-01-07T17:21:06.179Z,998
2023-01-07T17:24:05.225Z,998
2023-01-07T17:27:05.256Z,998
2023-01-07T17:30:05.273Z,998
2023-01-07T17:33:06.857Z,998
2023-01-07T17:36:05.238Z,998
2023-01-07T17:39:05.287Z,998
2023-01-07T17:42:05.202Z,998
2023-01-07T17:45:05.234Z,998
2023-01-07T17:48:05.183Z,998
2023-01-07T17:51:05.835Z,998
2023-01-07T17:54:06.417Z,998
2023-01-07T17:57:05.167Z,998
2023-01-07T18:00:05.322Z,998
2023-01-07T18:03:06.008Z,998
2023-01-07T18:06:05.273Z,998
2023-01-07T18:09:05.381Z,998
2023-01-07T18:12:05.238Z,998
2023-01-07T18:15:05.276Z,998
2023-01-07T18:18:05.537Z,998
2023-01-07T18:21:05.232Z,998
2023-01-07T18:24:05.739Z,998
2023-01-07T18:27:06.660Z,998
2023-01-07T18:30:05.295Z,998
2023-01-07T18:33:05.247Z,997
2023-01-07T18:36:05.236Z,997
2023-01-07T18:39:05.293Z,997
2023-01-07T18:42:05.200Z,997
2023-01-07T18:45:07.461Z,997
2023-01-07T18:48:05.260Z,997
2023-01-07T18:51:05.237Z,997
2023-01-07T18:54:05.263Z,997
2023-01-07T18:57:05.197Z,997
2023-01-07T19:00:05.278Z,997
2023-01-07T19:03:05.235Z,997
2023-01-07T19:06:05.876Z,997
2023-01-07T19:09:06.027Z,997
2023-01-07T19:12:05.322Z,997
2023-01-07T19:15:05.299Z,997
2023-01-07T19:18:05.279Z,997
2023-01-07T19:21:05.505Z,997
2023-01-07T19:24:05.902Z,997
2023-01-07T19:27:05.231Z,997
2023-01-07T19:30:05.622Z,997
2023-01-07T19:33:05.477Z,997
2023-01-07T19:36:06.851Z,997
2023-01-07T19:39:05.284Z,997
2023-01-07T19:42:05.184Z,997
2023-01-07T19:45:05.278Z,997
2023-01-07T19:48:05.224Z,997
2023-01-07T19:51:07.538Z,997
2023-01-07T19:54:06.858Z,997
2023-01-07T19:57:05.564Z,996
2023-01-07T20:00:05.307Z,996
2023-01-07T20:03:05.526Z,996
2023-01-07T20:06:05.191Z,996
2023-01-07T20:09:05.209Z,996
2023-01-07T20:12:05.838Z,996
2023-01-07T20:15:05.676Z,996
2023-01-07T20:18:05.370Z,996
2023-01-07T20:21:05.261Z,996
2023-01-07T20:24:05.194Z,997
2023-01-07T20:27:05.251Z,997
2023-01-07T20:30:05.301Z,997
2023-01-07T20:33:05.566Z,997
2023-01-07T20:36:05.686Z,997
2023-01-07T20:39:05.330Z,996
2023-01-07T20:42:05.239Z,996
2023-01-07T20:45:05.248Z,996
2023-01-07T20:48:05.992Z,996
2023-01-07T20:51:05.302Z,996
2023-01-07T20:54:05.769Z,996
2023-01-07T20:57:05.256Z,996
2023-01-07T21:00:05.366Z,996
2023-01-07T21:03:05.676Z,996
2023-01-07T21:06:05.336Z,996
2023-01-07T21:09:05.457Z,996
2023-01-07T21:12:05.480Z,996
2023-01-07T21:15:05.385Z,996
2023-01-07T21:18:06.125Z,996
2023-01-07T21:21:05.236Z,996
2023-01-07T21:24:07.045Z,996
2023-01-07T21:27:05.183Z,996
2023-01-07T21:30:08.060Z,996
2023-01-07T21:33:05.622Z,996
2023-01-07T21:36:05.405Z,996
2023-01-07T21:39:05.291Z,996
2023-01-07T21:42:05.315Z,996
2023-01-07T21:45:05.381Z,996
2023-01-07T21:48:05.303Z,996
2023-01-07T21:51:05.335Z,996
2023-01-07T21:54:05.250Z,996
2023-01-07T21:57:05.333Z,996
2023-01-07T22:00:05.708Z,996
2023-01-07T22:03:05.289Z,996
2023-01-07T22:06:06.014Z,996
2023-01-07T22:09:06.531Z,996
2023-01-07T22:12:05.588Z,996
2023-01-07T22:15:05.255Z,995
2023-01-07T22:18:05.245Z,996
2023-01-07T22:21:05.294Z,995
2023-01-07T22:24:05.288Z,995
2023-01-07T22:27:05.253Z,995
2023-01-07T22:30:05.315Z,995
2023-01-07T22:33:05.231Z,995
2023-01-07T22:36:05.545Z,995
2023-01-07T22:39:05.340Z,995
2023-01-07T22:42:05.224Z,995
2023-01-07T22:45:05.252Z,995
2023-01-07T22:48:05.282Z,995
2023-01-07T22:51:05.256Z,995
2023-01-07T22:54:05.292Z,995
2023-01-07T22:57:05.175Z,995
2023-01-07T23:00:06.096Z,995
2023-01-07T23:03:05.636Z,995
2023-01-07T23:06:05.259Z,995
2023-01-07T23:09:05.189Z,995
2023-01-07T23:12:05.343Z,995
2023-01-07T23:15:05.220Z,995
2023-01-07T23:18:05.238Z,995
2023-01-07T23:21:05.201Z,995
2023-01-07T23:24:05.286Z,995
2023-01-07T23:27:05.248Z,995
2023-01-07T23:30:05.280Z,995
2023-01-07T23:33:05.216Z,995
2023-01-07T23:36:05.226Z,994
2023-01-07T23:39:05.259Z,994
2023-01-07T23:42:05.259Z,994
2023-01-07T23:45:05.242Z,994
2023-01-07T23:48:05.197Z,994
2023-01-07T23:51:05.225Z,994
2023-01-07T23:54:05.225Z,994
2023-01-07T23:57:05.198Z,994
