createdAt,value
2019-04-16T00:00:32.551Z,2.42
2019-04-16T00:01:32.520Z,2.32
2019-04-16T00:02:32.511Z,2.28
2019-04-16T00:03:32.513Z,2.22
2019-04-16T00:04:32.513Z,2.21
2019-04-16T00:05:32.505Z,2.24
2019-04-16T00:06:32.478Z,2.15
2019-04-16T00:07:32.460Z,2.14
2019-04-16T00:08:32.443Z,2.15
2019-04-16T00:09:32.448Z,2.15
2019-04-16T00:10:32.469Z,2.07
2019-04-16T00:11:32.414Z,2.04
2019-04-16T00:12:32.407Z,2.00
2019-04-16T00:13:32.391Z,2.00
2019-04-16T00:14:32.414Z,1.95
2019-04-16T00:15:32.403Z,2.06
2019-04-16T00:16:32.371Z,2.01
2019-04-16T00:17:32.345Z,1.89
2019-04-16T00:18:32.337Z,1.95
2019-04-16T00:19:34.764Z,1.93
2019-04-16T00:20:36.705Z,1.97
2019-04-16T00:21:33.310Z,1.85
2019-04-16T00:22:32.302Z,1.95
2019-04-16T00:23:32.300Z,1.82
2019-04-16T00:24:32.296Z,1.92
2019-04-16T00:25:32.279Z,1.95
2019-04-16T00:26:32.281Z,1.92
2019-04-16T00:27:32.249Z,1.87
2019-04-16T00:28:32.234Z,1.77
2019-04-16T00:29:32.941Z,1.82
2019-04-16T00:30:35.503Z,1.84
2019-04-16T00:31:34.360Z,1.80
2019-04-16T00:32:32.205Z,1.74
2019-04-16T00:33:32.184Z,1.69
2019-04-16T00:34:32.195Z,1.74
2019-04-16T00:35:32.160Z,1.67
2019-04-16T00:36:32.165Z,1.62
2019-04-16T00:37:32.151Z,1.63
2019-04-16T00:38:40.751Z,1.59
2019-04-16T00:39:33.128Z,1.56
2019-04-16T00:40:32.106Z,1.60
2019-04-16T00:41:32.141Z,1.49
2019-04-16T00:42:32.091Z,1.49
2019-04-16T00:43:32.093Z,1.59
2019-04-16T00:44:32.083Z,1.45
2019-04-16T00:45:32.049Z,1.45
2019-04-16T00:46:32.066Z,1.46
2019-04-16T00:47:32.055Z,1.42
2019-04-16T00:48:32.022Z,1.41
2019-04-16T00:49:32.008Z,1.35
2019-04-16T00:50:31.999Z,1.38
2019-04-16T00:51:32.023Z,1.28
2019-04-16T00:52:36.710Z,1.34
2019-04-16T00:53:32.964Z,1.26
2019-04-16T00:54:31.962Z,1.26
2019-04-16T00:55:31.966Z,1.21
2019-04-16T00:56:31.971Z,1.26
2019-04-16T00:57:31.926Z,1.24
2019-04-16T00:58:31.927Z,1.20
2019-04-16T00:59:31.902Z,1.18
2019-04-16T01:00:31.892Z,1.23
2019-04-16T01:01:31.963Z,1.17
2019-04-16T01:02:31.886Z,1.20
2019-04-16T01:03:31.871Z,1.23
2019-04-16T01:04:31.921Z,1.21
2019-04-16T01:05:35.043Z,1.17
2019-04-16T01:06:31.841Z,1.28
2019-04-16T01:07:31.883Z,1.26
2019-04-16T01:08:31.844Z,1.21
2019-04-16T01:09:31.798Z,1.21
2019-04-16T01:10:31.799Z,1.34
2019-04-16T01:11:31.793Z,1.28
2019-04-16T01:12:31.799Z,1.26
2019-04-16T01:13:31.815Z,1.23
2019-04-16T01:14:31.747Z,1.28
2019-04-16T01:15:32.689Z,1.21
2019-04-16T01:16:33.005Z,1.27
2019-04-16T01:17:33.406Z,1.30
2019-04-16T01:18:31.713Z,1.30
2019-04-16T01:19:31.690Z,1.31
2019-04-16T01:20:31.685Z,1.23
2019-04-16T01:21:31.686Z,1.28
2019-04-16T01:22:31.735Z,1.27
2019-04-16T01:23:31.654Z,1.30
2019-04-16T01:24:31.643Z,1.27
2019-04-16T01:25:31.633Z,1.31
2019-04-16T01:26:31.630Z,1.36
2019-04-16T01:27:31.638Z,1.38
2019-04-16T01:28:32.598Z,1.41
2019-04-16T01:29:33.846Z,1.52
2019-04-16T01:30:36.245Z,1.45
2019-04-16T01:31:31.580Z,1.56
2019-04-16T01:32:31.559Z,1.62
2019-04-16T01:33:31.571Z,1.63
2019-04-16T01:34:31.563Z,1.56
2019-04-16T01:35:31.540Z,1.60
2019-04-16T01:36:31.522Z,1.55
2019-04-16T01:37:31.503Z,1.48
2019-04-16T01:38:31.515Z,1.36
2019-04-16T01:39:31.502Z,1.48
2019-04-16T01:40:31.474Z,1.48
2019-04-16T01:41:31.494Z,1.56
2019-04-16T01:42:31.452Z,1.63
2019-04-16T01:43:31.462Z,1.71
2019-04-16T01:44:31.438Z,1.63
2019-04-16T01:45:31.444Z,1.69
2019-04-16T01:46:32.810Z,1.64
2019-04-16T01:47:35.936Z,1.63
2019-04-16T01:48:32.412Z,1.66
2019-04-16T01:49:31.382Z,1.63
2019-04-16T01:50:31.385Z,1.55
2019-04-16T01:51:31.358Z,1.42
2019-04-16T01:52:31.348Z,1.52
2019-04-16T01:53:31.407Z,1.49
2019-04-16T01:54:31.334Z,1.38
2019-04-16T01:55:31.325Z,1.38
2019-04-16T01:56:31.340Z,1.53
2019-04-16T01:57:31.379Z,1.44
2019-04-16T01:58:33.912Z,1.39
2019-04-16T01:59:35.657Z,1.42
2019-04-16T02:00:32.282Z,1.34
2019-04-16T02:01:31.247Z,1.38
2019-04-16T02:02:31.260Z,1.24
2019-04-16T02:03:31.250Z,1.24
2019-04-16T02:04:31.241Z,1.26
2019-04-16T02:05:31.219Z,1.38
2019-04-16T02:06:31.203Z,1.31
2019-04-16T02:07:31.184Z,1.21
2019-04-16T02:08:31.824Z,1.26
2019-04-16T02:09:34.132Z,1.35
2019-04-16T02:10:31.181Z,1.26
2019-04-16T02:11:31.149Z,1.30
2019-04-16T02:12:31.146Z,1.35
2019-04-16T02:13:31.153Z,1.27
2019-04-16T02:14:31.123Z,1.27
2019-04-16T02:15:31.105Z,1.35
2019-04-16T02:16:31.093Z,1.31
2019-04-16T02:17:31.091Z,1.31
2019-04-16T02:18:31.073Z,1.35
2019-04-16T02:19:32.891Z,1.34
2019-04-16T02:20:31.049Z,1.31
2019-04-16T02:21:31.049Z,1.35
2019-04-16T02:22:31.087Z,1.39
2019-04-16T02:23:31.028Z,1.34
2019-04-16T02:24:31.030Z,1.26
2019-04-16T02:25:31.000Z,1.31
2019-04-16T02:26:30.987Z,1.28
2019-04-16T02:27:30.987Z,1.28
2019-04-16T02:28:30.986Z,1.34
2019-04-16T02:29:30.988Z,1.20
2019-04-16T02:30:37.356Z,1.26
2019-04-16T02:31:31.937Z,1.21
2019-04-16T02:32:30.937Z,1.23
2019-04-16T02:33:30.947Z,1.17
2019-04-16T02:34:30.927Z,1.12
2019-04-16T02:35:30.931Z,1.08
2019-04-16T02:36:30.913Z,1.03
2019-04-16T02:37:35.898Z,1.05
2019-04-16T02:38:31.883Z,1.05
2019-04-16T02:39:47.242Z,1.00
2019-04-16T02:40:31.836Z,0.88
2019-04-16T02:41:30.835Z,0.82
2019-04-16T02:42:32.068Z,0.85
2019-04-16T02:43:30.832Z,0.74
2019-04-16T02:44:30.799Z,0.81
2019-04-16T02:45:30.820Z,0.80
2019-04-16T02:46:32.579Z,0.73
2019-04-16T02:47:30.790Z,0.78
2019-04-16T02:48:30.783Z,0.66
2019-04-16T02:49:30.746Z,0.63
2019-04-16T02:50:32.087Z,0.62
2019-04-16T02:51:30.734Z,0.63
2019-04-16T02:52:30.718Z,0.60
2019-04-16T02:53:30.746Z,0.48
2019-04-16T02:54:33.963Z,0.45
2019-04-16T02:55:30.743Z,0.47
2019-04-16T02:56:30.680Z,0.43
2019-04-16T02:57:30.675Z,0.47
2019-04-16T02:58:34.522Z,0.44
2019-04-16T02:59:30.656Z,0.41
2019-04-16T03:00:30.658Z,0.45
2019-04-16T03:01:30.628Z,0.41
2019-04-16T03:02:30.609Z,0.37
2019-04-16T03:03:30.605Z,0.50
2019-04-16T03:04:30.593Z,0.43
2019-04-16T03:05:30.600Z,0.36
2019-04-16T03:06:31.898Z,0.37
2019-04-16T03:07:32.768Z,0.43
2019-04-16T03:08:30.593Z,0.35
2019-04-16T03:09:30.542Z,0.32
2019-04-16T03:10:30.560Z,0.30
2019-04-16T03:11:30.548Z,0.30
2019-04-16T03:12:30.503Z,0.37
2019-04-16T03:13:30.486Z,0.26
2019-04-16T03:14:30.821Z,0.22
2019-04-16T03:15:33.673Z,0.27
2019-04-16T03:16:30.502Z,0.29
2019-04-16T03:17:30.451Z,0.26
2019-04-16T03:18:30.436Z,0.30
2019-04-16T03:19:30.428Z,0.20
2019-04-16T03:20:30.424Z,0.33
2019-04-16T03:21:30.461Z,0.23
2019-04-16T03:22:33.120Z,0.23
2019-04-16T03:23:30.384Z,0.14
2019-04-16T03:24:30.376Z,0.14
2019-04-16T03:25:30.360Z,0.17
2019-04-16T03:26:30.373Z,0.22
2019-04-16T03:27:30.363Z,0.23
2019-04-16T03:28:30.334Z,0.15
2019-04-16T03:29:31.162Z,0.12
2019-04-16T03:30:30.339Z,0.14
2019-04-16T03:31:30.369Z,0.08
2019-04-16T03:32:35.208Z,0.07
2019-04-16T03:33:31.280Z,0.00
2019-04-16T03:34:30.274Z,0.02
2019-04-16T03:35:30.252Z,-0.03
2019-04-16T03:36:30.397Z,0.02
2019-04-16T03:37:32.982Z,-0.01
2019-04-16T03:38:30.233Z,0.04
2019-04-16T03:39:30.240Z,-0.04
2019-04-16T03:40:30.224Z,-0.01
2019-04-16T03:41:30.193Z,0.02
2019-04-16T03:42:30.216Z,-0.01
2019-04-16T03:43:32.786Z,-0.03
2019-04-16T03:44:30.170Z,-0.07
2019-04-16T03:45:30.157Z,-0.09
2019-04-16T03:46:30.138Z,-0.16
2019-04-16T03:47:30.227Z,-0.14
2019-04-16T03:48:30.124Z,-0.21
2019-04-16T03:49:30.126Z,-0.20
2019-04-16T03:50:31.373Z,-0.22
2019-04-16T03:51:32.661Z,-0.28
2019-04-16T03:52:31.173Z,-0.29
2019-04-16T03:53:30.074Z,-0.22
2019-04-16T03:54:30.063Z,-0.29
2019-04-16T03:55:30.044Z,-0.27
2019-04-16T03:56:30.605Z,-0.34
2019-04-16T03:57:32.621Z,-0.38
2019-04-16T03:58:30.019Z,-0.42
2019-04-16T03:59:30.021Z,-0.39
2019-04-16T04:00:29.996Z,-0.38
2019-04-16T04:01:29.997Z,-0.32
2019-04-16T04:02:30.018Z,-0.32
2019-04-16T04:03:29.977Z,-0.35
2019-04-16T04:04:30.084Z,-0.32
2019-04-16T04:05:29.938Z,-0.35
2019-04-16T04:06:29.952Z,-0.35
2019-04-16T04:07:29.916Z,-0.34
2019-04-16T04:08:29.949Z,-0.34
2019-04-16T04:09:29.901Z,-0.34
2019-04-16T04:10:31.317Z,-0.24
2019-04-16T04:11:30.902Z,-0.29
2019-04-16T04:12:29.869Z,-0.29
2019-04-16T04:13:29.892Z,-0.34
2019-04-16T04:14:29.846Z,-0.35
2019-04-16T04:15:29.840Z,-0.39
2019-04-16T04:16:30.573Z,-0.35
2019-04-16T04:17:29.816Z,-0.42
2019-04-16T04:18:29.887Z,-0.32
2019-04-16T04:19:29.804Z,-0.31
2019-04-16T04:20:29.786Z,-0.34
2019-04-16T04:21:29.771Z,-0.31
2019-04-16T04:22:29.772Z,-0.34
2019-04-16T04:23:29.786Z,-0.39
2019-04-16T04:24:31.474Z,-0.38
2019-04-16T04:25:29.732Z,-0.32
2019-04-16T04:26:29.725Z,-0.28
2019-04-16T04:27:29.786Z,-0.34
2019-04-16T04:28:29.759Z,-0.32
2019-04-16T04:29:29.692Z,-0.31
2019-04-16T04:30:29.735Z,-0.35
2019-04-16T04:31:32.367Z,-0.29
2019-04-16T04:32:32.479Z,-0.31
2019-04-16T04:33:30.687Z,-0.24
2019-04-16T04:34:29.636Z,-0.32
2019-04-16T04:35:29.624Z,-0.31
2019-04-16T04:36:29.619Z,-0.29
2019-04-16T04:37:31.370Z,-0.27
2019-04-16T04:38:29.594Z,-0.35
2019-04-16T04:39:29.600Z,-0.31
2019-04-16T04:40:43.485Z,-0.27
2019-04-16T04:41:30.573Z,-0.25
2019-04-16T04:42:29.588Z,-0.20
2019-04-16T04:43:31.936Z,-0.21
2019-04-16T04:44:29.555Z,-0.22
2019-04-16T04:45:29.520Z,-0.16
2019-04-16T04:46:29.541Z,-0.20
2019-04-16T04:47:29.515Z,-0.09
2019-04-16T04:48:29.504Z,-0.11
2019-04-16T04:49:30.395Z,0.00
2019-04-16T04:50:29.472Z,-0.03
2019-04-16T04:51:29.468Z,-0.06
2019-04-16T04:52:29.450Z,-0.07
2019-04-16T04:53:29.447Z,0.09
2019-04-16T04:54:29.440Z,0.29
2019-04-16T04:55:29.422Z,0.36
2019-04-16T04:56:29.418Z,0.44
2019-04-16T04:57:31.167Z,0.45
2019-04-16T04:58:33.829Z,0.47
2019-04-16T04:59:30.410Z,0.48
2019-04-16T05:00:29.375Z,0.53
2019-04-16T05:01:29.359Z,0.60
2019-04-16T05:02:29.338Z,0.62
2019-04-16T05:03:29.368Z,0.67
2019-04-16T05:04:29.364Z,0.72
2019-04-16T05:05:29.310Z,0.69
2019-04-16T05:06:29.312Z,0.80
2019-04-16T05:07:29.422Z,0.87
2019-04-16T05:08:29.348Z,0.90
2019-04-16T05:09:29.766Z,1.03
2019-04-16T05:10:29.269Z,1.03
2019-04-16T05:11:29.242Z,1.09
2019-04-16T05:12:29.232Z,1.13
2019-04-16T05:13:29.226Z,1.26
2019-04-16T05:14:29.228Z,1.27
2019-04-16T05:15:30.053Z,1.27
2019-04-16T05:16:31.458Z,1.30
2019-04-16T05:17:30.190Z,1.42
2019-04-16T05:18:29.167Z,1.49
2019-04-16T05:19:29.167Z,1.57
2019-04-16T05:20:29.907Z,1.60
2019-04-16T05:21:29.154Z,1.74
2019-04-16T05:22:29.126Z,1.74
2019-04-16T05:23:29.139Z,1.78
2019-04-16T05:24:29.951Z,1.84
2019-04-16T05:25:32.912Z,1.92
2019-04-16T05:26:29.093Z,1.95
2019-04-16T05:27:29.634Z,2.07
2019-04-16T05:28:29.068Z,2.12
2019-04-16T05:29:29.065Z,2.39
2019-04-16T05:30:29.075Z,2.65
2019-04-16T05:31:31.150Z,2.99
2019-04-16T05:32:32.949Z,3.33
2019-04-16T05:33:29.024Z,3.46
2019-04-16T05:34:29.025Z,3.70
2019-04-16T05:35:29.023Z,3.85
2019-04-16T05:36:28.978Z,4.06
2019-04-16T05:37:28.979Z,4.10
2019-04-16T05:38:28.969Z,4.27
2019-04-16T05:39:28.984Z,4.59
2019-04-16T05:40:34.356Z,4.94
2019-04-16T05:41:29.933Z,5.54
2019-04-16T05:42:28.946Z,6.00
2019-04-16T05:43:30.248Z,6.42
2019-04-16T05:44:33.189Z,6.68
2019-04-16T05:45:29.953Z,7.16
2019-04-16T05:46:28.911Z,7.54
2019-04-16T05:47:28.858Z,7.92
2019-04-16T05:48:28.859Z,8.10
2019-04-16T05:49:28.841Z,8.44
2019-04-16T05:50:29.912Z,8.78
2019-04-16T05:51:31.440Z,9.14
2019-04-16T05:52:28.812Z,9.45
2019-04-16T05:53:28.838Z,9.69
2019-04-16T05:54:28.791Z,9.85
2019-04-16T05:55:28.784Z,10.09
2019-04-16T05:56:28.793Z,10.39
2019-04-16T05:57:28.763Z,10.55
2019-04-16T05:58:30.852Z,10.90
2019-04-16T05:59:33.469Z,10.95
2019-04-16T06:00:29.737Z,11.01
2019-04-16T06:01:28.739Z,11.16
2019-04-16T06:02:28.699Z,11.23
2019-04-16T06:03:28.703Z,11.15
2019-04-16T06:04:28.688Z,11.25
2019-04-16T06:05:28.673Z,11.30
2019-04-16T06:06:31.816Z,11.74
2019-04-16T06:07:28.660Z,11.84
2019-04-16T06:08:28.639Z,11.93
2019-04-16T06:09:28.622Z,11.80
2019-04-16T06:10:28.611Z,11.89
2019-04-16T06:11:35.555Z,12.22
2019-04-16T06:12:32.482Z,12.43
2019-04-16T06:13:28.619Z,12.55
2019-04-16T06:14:28.589Z,12.79
2019-04-16T06:15:28.561Z,12.95
2019-04-16T06:16:30.979Z,13.17
2019-04-16T06:17:31.876Z,13.51
2019-04-16T06:18:28.556Z,13.71
2019-04-16T06:19:28.537Z,14.01
2019-04-16T06:20:28.551Z,14.27
2019-04-16T06:21:28.489Z,14.53
2019-04-16T06:22:30.052Z,14.55
2019-04-16T06:23:31.737Z,14.61
2019-04-16T06:24:28.479Z,14.56
2019-04-16T06:25:28.565Z,14.40
2019-04-16T06:26:28.462Z,14.37
2019-04-16T06:27:28.477Z,14.53
2019-04-16T06:28:28.423Z,14.82
2019-04-16T06:29:29.461Z,15.20
2019-04-16T06:30:32.944Z,15.51
2019-04-16T06:31:29.405Z,15.70
2019-04-16T06:32:28.873Z,15.99
2019-04-16T06:33:28.390Z,16.18
2019-04-16T06:34:28.351Z,16.46
2019-04-16T06:35:42.288Z,16.69
2019-04-16T06:36:29.338Z,16.62
2019-04-16T06:37:28.348Z,16.55
2019-04-16T06:38:28.501Z,16.64
2019-04-16T06:39:30.059Z,16.47
2019-04-16T06:40:31.764Z,16.59
2019-04-16T06:41:40.936Z,16.58
2019-04-16T06:42:29.295Z,16.84
2019-04-16T06:43:28.258Z,17.01
2019-04-16T06:44:30.230Z,17.16
2019-04-16T06:45:29.238Z,17.37
2019-04-16T06:46:28.234Z,17.52
2019-04-16T06:47:28.247Z,17.43
2019-04-16T06:48:28.213Z,17.66
2019-04-16T06:49:28.224Z,17.86
2019-04-16T06:50:32.179Z,17.97
2019-04-16T06:51:31.658Z,18.23
2019-04-16T06:52:28.186Z,18.38
2019-04-16T06:53:30.260Z,18.24
2019-04-16T06:54:32.088Z,18.06
2019-04-16T06:55:28.132Z,17.65
2019-04-16T06:56:28.118Z,17.38
2019-04-16T06:57:28.115Z,17.52
2019-04-16T06:58:28.479Z,17.68
2019-04-16T06:59:30.669Z,18.12
2019-04-16T07:00:28.073Z,18.13
2019-04-16T07:01:28.061Z,17.86
2019-04-16T07:02:28.067Z,17.87
2019-04-16T07:03:28.086Z,17.99
2019-04-16T07:04:30.470Z,18.24
2019-04-16T07:05:32.148Z,17.93
2019-04-16T07:06:29.018Z,17.90
2019-04-16T07:07:38.435Z,18.02
2019-04-16T07:08:37.988Z,18.33
2019-04-16T07:09:41.096Z,18.93
2019-04-16T07:10:34.094Z,19.26
2019-04-16T07:11:28.978Z,19.53
2019-04-16T07:12:28.606Z,19.79
2019-04-16T07:13:27.946Z,20.26
2019-04-16T07:14:27.960Z,20.26
2019-04-16T07:15:28.890Z,20.56
2019-04-16T07:16:29.094Z,20.56
2019-04-16T07:17:33.159Z,20.63
2019-04-16T07:18:28.890Z,21.03
2019-04-16T07:19:27.907Z,21.11
2019-04-16T07:20:27.875Z,21.32
2019-04-16T07:21:27.862Z,21.60
2019-04-16T07:22:27.835Z,22.07
2019-04-16T07:23:27.865Z,22.33
2019-04-16T07:24:30.672Z,22.46
2019-04-16T07:25:29.570Z,22.74
2019-04-16T07:26:27.838Z,22.56
2019-04-16T07:27:27.790Z,22.51
2019-04-16T07:28:27.885Z,22.55
2019-04-16T07:29:31.664Z,22.88
2019-04-16T07:30:28.773Z,23.07
2019-04-16T07:31:33.542Z,23.36
2019-04-16T07:32:28.747Z,23.69
2019-04-16T07:33:27.724Z,24.03
2019-04-16T07:34:27.750Z,24.16
2019-04-16T07:35:27.703Z,24.41
2019-04-16T07:36:28.022Z,24.63
2019-04-16T07:37:27.692Z,24.53
2019-04-16T07:38:27.677Z,24.60
2019-04-16T07:39:29.526Z,24.74
2019-04-16T07:40:27.662Z,25.06
2019-04-16T07:41:27.654Z,24.93
2019-04-16T07:42:27.639Z,24.76
2019-04-16T07:43:30.988Z,24.86
2019-04-16T07:44:27.611Z,24.81
2019-04-16T07:45:27.639Z,25.16
2019-04-16T07:46:27.595Z,25.22
2019-04-16T07:47:27.578Z,25.21
2019-04-16T07:48:27.576Z,25.28
2019-04-16T07:49:27.561Z,25.53
2019-04-16T07:50:29.473Z,25.89
2019-04-16T07:51:27.553Z,25.85
2019-04-16T07:52:27.520Z,26.19
2019-04-16T07:53:27.522Z,26.45
2019-04-16T07:54:27.516Z,26.71
2019-04-16T07:55:27.597Z,26.56
2019-04-16T07:56:27.482Z,26.16
2019-04-16T07:57:27.464Z,25.78
2019-04-16T07:58:27.459Z,25.73
2019-04-16T07:59:32.017Z,25.43
2019-04-16T08:00:28.457Z,25.43
2019-04-16T08:01:27.429Z,25.33
2019-04-16T08:02:27.420Z,25.59
2019-04-16T08:03:27.633Z,25.89
2019-04-16T08:04:29.289Z,25.59
2019-04-16T08:05:28.135Z,25.37
2019-04-16T08:06:27.387Z,25.14
2019-04-16T08:07:27.362Z,25.40
2019-04-16T08:08:27.360Z,25.56
2019-04-16T08:09:29.853Z,25.43
2019-04-16T08:10:27.374Z,25.51
2019-04-16T08:11:27.328Z,25.11
2019-04-16T08:12:30.526Z,25.03
2019-04-16T08:13:27.332Z,24.82
2019-04-16T08:14:27.310Z,24.76
2019-04-16T08:15:27.325Z,24.81
2019-04-16T08:16:27.277Z,24.65
2019-04-16T08:17:27.267Z,24.07
2019-04-16T08:18:27.255Z,23.63
2019-04-16T08:19:36.820Z,23.55
2019-04-16T08:20:28.266Z,23.56
2019-04-16T08:21:27.242Z,24.01
2019-04-16T08:22:27.287Z,24.33
2019-04-16T08:23:27.210Z,24.94
2019-04-16T08:24:27.191Z,25.22
2019-04-16T08:25:27.203Z,25.38
2019-04-16T08:26:27.195Z,25.56
2019-04-16T08:27:27.166Z,25.82
2019-04-16T08:28:27.152Z,25.68
2019-04-16T08:29:27.148Z,25.86
2019-04-16T08:30:27.146Z,25.82
2019-04-16T08:31:27.140Z,25.40
2019-04-16T08:32:27.100Z,24.62
2019-04-16T08:33:28.511Z,24.68
2019-04-16T08:34:27.088Z,24.90
2019-04-16T08:35:27.085Z,25.04
2019-04-16T08:36:27.083Z,25.37
2019-04-16T08:37:27.062Z,25.37
2019-04-16T08:38:27.040Z,25.09
2019-04-16T08:39:27.041Z,24.81
2019-04-16T08:40:27.030Z,24.22
2019-04-16T08:41:27.027Z,23.26
2019-04-16T08:42:29.456Z,23.04
2019-04-16T08:43:29.626Z,22.92
2019-04-16T08:44:26.983Z,22.46
2019-04-16T08:45:26.972Z,21.98
2019-04-16T08:46:28.381Z,21.74
2019-04-16T08:47:26.953Z,21.73
2019-04-16T08:48:26.936Z,21.78
2019-04-16T08:49:26.947Z,21.60
2019-04-16T08:50:27.053Z,21.71
2019-04-16T08:51:30.838Z,21.63
2019-04-16T08:52:26.941Z,21.37
2019-04-16T08:53:26.895Z,21.37
2019-04-16T08:54:26.873Z,21.10
2019-04-16T08:55:26.880Z,20.48
2019-04-16T08:56:26.870Z,19.96
2019-04-16T08:57:31.771Z,19.70
2019-04-16T08:58:27.837Z,19.71
2019-04-16T08:59:26.829Z,19.75
2019-04-16T09:00:26.827Z,19.86
2019-04-16T09:01:26.829Z,19.96
2019-04-16T09:02:27.295Z,19.96
2019-04-16T09:03:29.907Z,20.08
2019-04-16T09:04:26.760Z,19.63
2019-04-16T09:05:26.761Z,18.89
2019-04-16T09:06:26.779Z,18.49
2019-04-16T09:07:26.742Z,18.57
2019-04-16T09:08:26.731Z,18.52
2019-04-16T09:09:26.726Z,18.57
2019-04-16T09:10:29.931Z,18.48
2019-04-16T09:11:28.438Z,18.66
2019-04-16T09:12:26.749Z,18.81
2019-04-16T09:13:26.674Z,18.81
2019-04-16T09:14:26.667Z,19.05
2019-04-16T09:15:27.217Z,19.44
2019-04-16T09:16:26.674Z,19.60
2019-04-16T09:17:26.642Z,19.72
2019-04-16T09:18:26.626Z,19.72
2019-04-16T09:19:26.603Z,19.57
2019-04-16T09:20:26.606Z,19.19
2019-04-16T09:21:28.120Z,19.19
2019-04-16T09:22:26.571Z,19.53
2019-04-16T09:23:27.040Z,19.87
2019-04-16T09:24:26.562Z,20.36
2019-04-16T09:25:26.554Z,20.83
2019-04-16T09:26:26.564Z,20.82
2019-04-16T09:27:30.122Z,20.56
2019-04-16T09:28:27.548Z,20.37
2019-04-16T09:29:26.509Z,20.25
2019-04-16T09:30:26.514Z,20.70
2019-04-16T09:31:26.504Z,21.07
2019-04-16T09:32:28.232Z,21.35
2019-04-16T09:33:26.494Z,21.56
2019-04-16T09:34:26.454Z,21.55
2019-04-16T09:35:26.437Z,21.71
2019-04-16T09:36:26.443Z,21.82
2019-04-16T09:37:28.746Z,21.45
2019-04-16T09:38:26.399Z,21.51
2019-04-16T09:39:26.397Z,21.32
2019-04-16T09:40:26.387Z,21.10
2019-04-16T09:41:26.384Z,20.92
2019-04-16T09:42:26.377Z,20.41
2019-04-16T09:43:26.382Z,20.09
2019-04-16T09:44:29.760Z,20.02
2019-04-16T09:45:26.338Z,20.17
2019-04-16T09:46:49.073Z,20.12
2019-04-16T09:47:28.960Z,20.07
2019-04-16T09:48:27.304Z,20.15
2019-04-16T09:49:26.293Z,20.17
2019-04-16T09:50:26.290Z,19.99
2019-04-16T09:51:26.408Z,19.63
2019-04-16T09:52:26.271Z,19.53
2019-04-16T09:53:33.562Z,19.42
2019-04-16T09:54:27.262Z,19.54
2019-04-16T09:55:26.235Z,19.74
2019-04-16T09:56:29.087Z,19.81
2019-04-16T09:57:30.931Z,20.05
2019-04-16T09:58:27.196Z,19.78
2019-04-16T09:59:26.200Z,19.71
2019-04-16T10:00:26.194Z,19.52
2019-04-16T10:01:26.159Z,19.78
2019-04-16T10:02:26.185Z,19.82
2019-04-16T10:03:28.329Z,19.71
2019-04-16T10:04:26.306Z,19.92
2019-04-16T10:05:26.516Z,19.84
2019-04-16T10:06:26.255Z,19.75
2019-04-16T10:07:26.164Z,19.94
2019-04-16T10:08:29.146Z,20.00
2019-04-16T10:09:26.089Z,19.79
2019-04-16T10:10:28.306Z,19.90
2019-04-16T10:11:26.089Z,19.90
2019-04-16T10:12:26.115Z,19.74
2019-04-16T10:13:32.878Z,20.09
2019-04-16T10:14:27.052Z,19.74
2019-04-16T10:15:26.023Z,20.39
2019-04-16T10:16:26.020Z,20.71
2019-04-16T10:17:26.017Z,21.18
2019-04-16T10:18:26.030Z,21.41
2019-04-16T10:19:26.038Z,21.51
2019-04-16T10:20:25.977Z,21.74
2019-04-16T10:21:28.560Z,21.91
2019-04-16T10:22:25.942Z,21.82
2019-04-16T10:23:25.974Z,21.73
2019-04-16T10:24:25.922Z,21.50
2019-04-16T10:25:25.905Z,21.23
2019-04-16T10:26:25.919Z,21.32
2019-04-16T10:27:31.242Z,21.37
2019-04-16T10:28:26.925Z,21.62
2019-04-16T10:29:25.866Z,21.69
2019-04-16T10:30:25.953Z,21.59
2019-04-16T10:31:25.863Z,21.47
2019-04-16T10:32:25.876Z,21.37
2019-04-16T10:33:25.897Z,21.08
2019-04-16T10:34:25.995Z,20.71
2019-04-16T10:35:25.821Z,20.56
2019-04-16T10:36:25.818Z,20.56
2019-04-16T10:37:25.818Z,20.34
2019-04-16T10:38:25.785Z,20.19
2019-04-16T10:39:25.890Z,20.29
2019-04-16T10:40:25.761Z,20.60
2019-04-16T10:41:25.744Z,20.67
2019-04-16T10:42:25.737Z,20.93
2019-04-16T10:43:25.716Z,21.34
2019-04-16T10:44:25.750Z,21.28
2019-04-16T10:45:25.729Z,20.97
2019-04-16T10:46:25.720Z,20.68
2019-04-16T10:47:25.689Z,20.82
2019-04-16T10:48:25.664Z,21.35
2019-04-16T10:49:25.706Z,21.58
2019-04-16T10:50:25.661Z,21.40
2019-04-16T10:51:25.664Z,21.94
2019-04-16T10:52:25.615Z,22.38
2019-04-16T10:53:25.609Z,22.58
2019-04-16T10:54:25.604Z,22.86
2019-04-16T10:55:25.623Z,23.22
2019-04-16T10:56:25.574Z,23.34
2019-04-16T10:57:25.646Z,23.46
2019-04-16T10:58:25.599Z,23.42
2019-04-16T10:59:25.555Z,23.61
2019-04-16T11:00:25.566Z,23.76
2019-04-16T11:01:30.493Z,23.86
2019-04-16T11:02:28.724Z,23.97
2019-04-16T11:03:28.511Z,24.53
2019-04-16T11:04:25.488Z,24.71
2019-04-16T11:05:25.520Z,24.60
2019-04-16T11:06:25.579Z,24.74
2019-04-16T11:07:25.475Z,24.55
2019-04-16T11:08:25.465Z,23.85
2019-04-16T11:09:25.465Z,24.10
2019-04-16T11:10:25.452Z,23.91
2019-04-16T11:11:25.459Z,24.22
2019-04-16T11:12:25.475Z,24.65
2019-04-16T11:13:25.393Z,25.06
2019-04-16T11:14:25.418Z,25.73
2019-04-16T11:15:25.402Z,26.01
2019-04-16T11:16:25.386Z,26.28
2019-04-16T11:17:25.354Z,26.48
2019-04-16T11:18:25.387Z,27.10
2019-04-16T11:19:25.360Z,27.57
2019-04-16T11:20:25.338Z,27.41
2019-04-16T11:21:25.368Z,27.37
2019-04-16T11:22:25.306Z,27.31
2019-04-16T11:23:25.344Z,27.98
2019-04-16T11:24:25.320Z,28.44
2019-04-16T11:25:25.276Z,28.32
2019-04-16T11:26:25.300Z,27.91
2019-04-16T11:27:25.295Z,28.50
2019-04-16T11:28:25.293Z,29.03
2019-04-16T11:29:25.237Z,29.21
2019-04-16T11:30:25.243Z,29.18
2019-04-16T11:31:25.244Z,29.43
2019-04-16T11:32:25.232Z,29.17
2019-04-16T11:33:27.524Z,28.69
2019-04-16T11:34:25.210Z,28.47
2019-04-16T11:35:25.174Z,28.32
2019-04-16T11:36:30.366Z,28.31
2019-04-16T11:37:26.191Z,28.66
2019-04-16T11:38:25.142Z,28.27
2019-04-16T11:39:25.136Z,28.12
2019-04-16T11:40:25.148Z,28.30
2019-04-16T11:41:25.120Z,28.54
2019-04-16T11:42:25.138Z,29.02
2019-04-16T11:43:25.133Z,29.00
2019-04-16T11:44:25.089Z,28.71
2019-04-16T11:45:25.103Z,29.18
2019-04-16T11:46:25.109Z,29.21
2019-04-16T11:47:27.907Z,29.34
2019-04-16T11:48:25.082Z,28.66
2019-04-16T11:49:25.064Z,28.17
2019-04-16T11:50:25.049Z,28.25
2019-04-16T11:51:25.029Z,28.75
2019-04-16T11:52:25.053Z,29.07
2019-04-16T11:53:25.042Z,29.31
2019-04-16T11:54:25.004Z,29.89
2019-04-16T11:55:24.995Z,30.08
2019-04-16T11:56:24.988Z,30.33
2019-04-16T11:57:24.968Z,30.36
2019-04-16T11:58:24.978Z,30.05
2019-04-16T11:59:24.966Z,29.24
2019-04-16T12:00:24.958Z,29.21
2019-04-16T12:01:24.913Z,29.09
2019-04-16T12:02:24.913Z,29.62
2019-04-16T12:03:24.927Z,30.00
2019-04-16T12:04:24.900Z,29.77
2019-04-16T12:05:24.888Z,30.07
2019-04-16T12:06:28.383Z,30.36
2019-04-16T12:07:24.879Z,30.88
2019-04-16T12:08:24.913Z,31.08
2019-04-16T12:09:24.852Z,31.01
2019-04-16T12:10:24.856Z,31.34
2019-04-16T12:11:24.830Z,31.68
2019-04-16T12:12:24.854Z,31.39
2019-04-16T12:13:24.819Z,31.11
2019-04-16T12:14:32.400Z,30.67
2019-04-16T12:15:25.771Z,30.18
2019-04-16T12:16:25.428Z,29.87
2019-04-16T12:17:24.777Z,29.77
2019-04-16T12:18:24.746Z,29.59
2019-04-16T12:19:24.762Z,29.06
2019-04-16T12:20:24.743Z,29.34
2019-04-16T12:21:24.758Z,29.41
2019-04-16T12:22:24.723Z,29.91
2019-04-16T12:23:24.720Z,30.29
2019-04-16T12:24:24.715Z,29.71
2019-04-16T12:25:26.635Z,29.10
2019-04-16T12:26:24.686Z,28.80
2019-04-16T12:27:24.705Z,28.91
2019-04-16T12:28:24.662Z,29.06
2019-04-16T12:29:24.726Z,29.18
2019-04-16T12:30:24.647Z,29.50
2019-04-16T12:31:24.642Z,29.92
2019-04-16T12:32:26.863Z,29.77
2019-04-16T12:33:24.628Z,29.07
2019-04-16T12:34:24.641Z,28.30
2019-04-16T12:35:24.592Z,27.87
2019-04-16T12:36:24.571Z,28.03
2019-04-16T12:37:24.589Z,28.59
2019-04-16T12:38:24.584Z,28.90
2019-04-16T12:39:24.648Z,29.22
2019-04-16T12:40:24.677Z,29.24
2019-04-16T12:41:24.519Z,29.55
2019-04-16T12:42:24.525Z,29.66
2019-04-16T12:43:24.522Z,29.31
2019-04-16T12:44:25.342Z,29.02
2019-04-16T12:45:24.518Z,28.42
2019-04-16T12:46:24.475Z,27.75
2019-04-16T12:47:24.480Z,27.66
2019-04-16T12:48:24.457Z,27.66
2019-04-16T12:49:24.511Z,27.87
2019-04-16T12:50:24.468Z,27.82
2019-04-16T12:51:24.457Z,27.72
2019-04-16T12:52:24.444Z,27.53
2019-04-16T12:53:24.445Z,27.30
2019-04-16T12:54:25.598Z,27.53
2019-04-16T12:55:24.441Z,27.23
2019-04-16T12:56:24.393Z,26.73
2019-04-16T12:57:24.388Z,26.38
2019-04-16T12:58:25.653Z,26.38
2019-04-16T12:59:24.372Z,26.36
2019-04-16T13:00:28.721Z,26.21
2019-04-16T13:01:25.313Z,26.26