createdAt,value
2022-08-17T00:00:49.516Z,100.00
2022-08-17T00:01:51.827Z,100.00
2022-08-17T00:02:36.493Z,100.00
2022-08-17T00:03:36.474Z,100.00
2022-08-17T00:04:35.477Z,100.00
2022-08-17T00:05:35.453Z,100.00
2022-08-17T00:06:35.453Z,0.00
2022-08-17T00:07:35.426Z,100.00
2022-08-17T00:08:35.495Z,0.00
2022-08-17T00:09:35.394Z,0.00
2022-08-17T00:10:35.466Z,100.00
2022-08-17T00:11:35.405Z,100.00
2022-08-17T00:12:44.421Z,100.00
2022-08-17T00:13:36.349Z,100.00
2022-08-17T00:14:35.348Z,100.00
2022-08-17T00:15:35.323Z,100.00
2022-08-17T00:16:56.467Z,100.00
2022-08-17T00:17:36.311Z,0.00
2022-08-17T00:19:01.433Z,0.00
2022-08-17T00:19:36.617Z,0.00
2022-08-17T00:20:35.257Z,100.00
2022-08-17T00:22:28.596Z,100.00
2022-08-17T00:22:36.905Z,100.00
2022-08-17T00:23:35.217Z,100.00
2022-08-17T00:24:35.207Z,100.00
2022-08-17T00:25:35.195Z,100.00
2022-08-17T00:26:45.239Z,0.00
2022-08-17T00:27:36.158Z,100.00
2022-08-17T00:28:35.158Z,0.00
2022-08-17T00:29:35.135Z,100.00
2022-08-17T00:30:50.810Z,100.00
2022-08-17T00:31:36.119Z,100.00
2022-08-17T00:33:15.777Z,0.00
2022-08-17T00:33:36.099Z,100.00
2022-08-17T00:34:35.077Z,100.00
2022-08-17T00:35:35.061Z,100.00
2022-08-17T00:36:35.048Z,100.00
2022-08-17T00:37:35.029Z,0.00
2022-08-17T00:38:35.020Z,100.00
2022-08-17T00:39:35.047Z,100.00
2022-08-17T00:40:39.864Z,100.00
2022-08-17T00:41:36.058Z,100.00
2022-08-17T00:42:35.972Z,100.00
2022-08-17T00:43:34.958Z,100.00
2022-08-17T00:44:34.951Z,100.00
2022-08-17T00:45:34.930Z,100.00
2022-08-17T00:46:34.923Z,100.00
2022-08-17T00:47:34.899Z,100.00
2022-08-17T00:48:34.895Z,100.00
2022-08-17T00:49:34.879Z,100.00
2022-08-17T00:50:34.861Z,100.00
2022-08-17T00:51:34.920Z,100.00
2022-08-17T00:52:37.986Z,100.00
2022-08-17T00:53:34.842Z,100.00
2022-08-17T00:54:42.000Z,0.00
2022-08-17T00:55:35.801Z,0.00
2022-08-17T00:56:34.801Z,100.00
2022-08-17T00:57:34.786Z,100.00
2022-08-17T00:58:36.127Z,0.00
2022-08-17T00:59:34.752Z,100.00
2022-08-17T01:00:34.742Z,100.00
2022-08-17T01:01:34.756Z,100.00
2022-08-17T01:02:40.375Z,90.64
2022-08-17T01:03:35.847Z,90.53
2022-08-17T01:04:34.703Z,100.00
2022-08-17T01:05:34.673Z,90.44
2022-08-17T01:06:34.662Z,90.29
2022-08-17T01:07:34.651Z,90.33
2022-08-17T01:08:34.632Z,90.53
2022-08-17T01:09:34.622Z,100.00
2022-08-17T01:11:00.335Z,90.53
2022-08-17T01:11:35.592Z,90.73
2022-08-17T01:12:34.584Z,0.00
2022-08-17T01:13:40.359Z,0.00
2022-08-17T01:14:35.704Z,0.00
2022-08-17T01:15:34.536Z,0.00
2022-08-17T01:16:34.534Z,0.00
2022-08-17T01:17:34.517Z,100.00
2022-08-17T01:18:34.533Z,100.00
2022-08-17T01:19:34.491Z,100.00
2022-08-17T01:20:43.061Z,100.00
2022-08-17T01:21:35.462Z,0.00
2022-08-17T01:22:34.454Z,0.00
2022-08-17T01:23:34.452Z,0.00
2022-08-17T01:24:34.434Z,100.00
2022-08-17T01:25:37.755Z,91.34
2022-08-17T01:26:34.400Z,91.34
2022-08-17T01:27:34.387Z,91.34
2022-08-17T01:28:54.372Z,91.54
2022-08-17T01:29:35.365Z,91.54
2022-08-17T01:30:58.226Z,91.54
2022-08-17T01:31:35.336Z,91.44
2022-08-17T01:32:34.325Z,91.24
2022-08-17T01:33:34.316Z,91.14
2022-08-17T01:34:42.984Z,91.34
2022-08-17T01:35:35.288Z,91.34
2022-08-17T01:36:34.367Z,91.34
2022-08-17T01:37:34.256Z,91.04
2022-08-17T01:38:34.245Z,91.34
2022-08-17T01:39:34.276Z,91.54
2022-08-17T01:40:34.216Z,91.58
2022-08-17T01:41:34.236Z,91.89
2022-08-17T01:42:34.195Z,91.89
2022-08-17T01:43:34.186Z,91.99
2022-08-17T01:44:34.159Z,92.09
2022-08-17T01:45:34.162Z,91.99
2022-08-17T01:46:34.138Z,92.09
2022-08-17T01:47:36.086Z,92.19
2022-08-17T01:48:34.108Z,92.09
2022-08-17T01:49:34.098Z,91.99
2022-08-17T01:50:34.078Z,91.89
2022-08-17T01:51:34.091Z,91.89
2022-08-17T01:52:34.062Z,92.19
2022-08-17T01:53:34.049Z,92.19
2022-08-17T01:54:34.039Z,92.09
2022-08-17T01:55:34.032Z,92.09
2022-08-17T01:56:34.010Z,92.29
2022-08-17T01:57:33.999Z,92.39
2022-08-17T01:58:34.050Z,92.19
2022-08-17T01:59:33.972Z,92.39
2022-08-17T02:00:46.734Z,92.69
2022-08-17T02:01:34.991Z,92.79
2022-08-17T02:02:33.932Z,92.79
2022-08-17T02:03:33.920Z,92.79
2022-08-17T02:04:33.937Z,92.94
2022-08-17T02:05:33.891Z,93.14
2022-08-17T02:06:52.945Z,93.24
2022-08-17T02:07:59.543Z,93.24
2022-08-17T02:08:37.044Z,93.14
2022-08-17T02:09:33.841Z,93.24
2022-08-17T02:10:34.354Z,93.34
2022-08-17T02:11:33.823Z,93.34
2022-08-17T02:12:38.124Z,93.34
2022-08-17T02:13:34.794Z,93.14
2022-08-17T02:14:33.771Z,93.14
2022-08-17T02:15:33.762Z,93.34
2022-08-17T02:16:37.189Z,93.44
2022-08-17T02:17:33.742Z,93.44
2022-08-17T02:18:33.724Z,93.44
2022-08-17T02:19:33.985Z,93.44
2022-08-17T02:20:41.552Z,93.65
2022-08-17T02:21:34.685Z,93.74
2022-08-17T02:22:33.671Z,93.85
2022-08-17T02:23:33.664Z,93.85
2022-08-17T02:24:58.499Z,93.85
2022-08-17T02:25:34.634Z,93.79
2022-08-17T02:26:33.614Z,93.99
2022-08-17T02:27:33.613Z,94.19
2022-08-17T02:28:33.594Z,94.29
2022-08-17T02:29:33.596Z,94.39
2022-08-17T02:30:59.330Z,94.29
2022-08-17T02:31:34.556Z,94.39
2022-08-17T02:32:33.544Z,100.00
2022-08-17T02:33:43.022Z,94.29
2022-08-17T02:34:34.549Z,94.19
2022-08-17T02:35:33.503Z,94.19
2022-08-17T02:36:33.490Z,94.39
2022-08-17T02:37:33.487Z,94.70
2022-08-17T02:38:33.458Z,94.80
2022-08-17T02:39:33.518Z,94.70
2022-08-17T02:40:35.910Z,94.90
2022-08-17T02:41:33.565Z,95.04
2022-08-17T02:42:33.426Z,95.04
2022-08-17T02:43:33.395Z,95.00
2022-08-17T02:44:39.766Z,95.00
2022-08-17T02:45:34.367Z,94.90
2022-08-17T02:46:33.355Z,94.90
2022-08-17T02:47:33.355Z,100.00
2022-08-17T02:48:33.335Z,94.80
2022-08-17T02:49:33.327Z,100.00
2022-08-17T02:50:33.296Z,100.00
2022-08-17T02:51:33.299Z,95.00
2022-08-17T02:52:42.676Z,95.04
2022-08-17T02:53:35.827Z,95.04
2022-08-17T02:54:39.814Z,0.00
2022-08-17T02:55:34.239Z,0.00
2022-08-17T02:56:33.227Z,95.30
2022-08-17T02:57:33.215Z,95.20
2022-08-17T02:58:35.226Z,100.00
2022-08-17T02:59:33.188Z,95.00
2022-08-17T03:00:33.179Z,94.90
2022-08-17T03:01:33.210Z,94.90
2022-08-17T03:02:33.148Z,95.10
2022-08-17T03:03:33.227Z,95.20
2022-08-17T03:04:35.263Z,95.25
2022-08-17T03:05:33.123Z,100.00
2022-08-17T03:06:33.095Z,95.55
2022-08-17T03:07:33.087Z,95.45
2022-08-17T03:08:33.079Z,95.55
2022-08-17T03:09:33.060Z,95.65
2022-08-17T03:10:33.039Z,100.00
2022-08-17T03:11:33.038Z,100.00
2022-08-17T03:12:33.018Z,95.65
2022-08-17T03:13:33.008Z,95.85
2022-08-17T03:14:35.993Z,96.05
2022-08-17T03:15:32.989Z,96.15
2022-08-17T03:16:32.970Z,96.15
2022-08-17T03:17:32.960Z,96.15
2022-08-17T03:18:32.941Z,96.05
2022-08-17T03:19:32.931Z,96.10
2022-08-17T03:20:32.919Z,96.10
2022-08-17T03:21:32.910Z,96.10
2022-08-17T03:22:36.599Z,100.00
2022-08-17T03:23:32.881Z,96.20
2022-08-17T03:24:32.861Z,96.30
2022-08-17T03:25:32.941Z,96.40
2022-08-17T03:26:32.843Z,96.40
2022-08-17T03:27:32.831Z,96.30
2022-08-17T03:28:32.811Z,96.20
2022-08-17T03:29:32.803Z,100.00
2022-08-17T03:30:32.791Z,100.00
2022-08-17T03:31:32.785Z,100.00
2022-08-17T03:32:32.760Z,96.80
2022-08-17T03:33:32.773Z,96.91
2022-08-17T03:34:32.732Z,0.00
2022-08-17T03:35:32.722Z,0.00
2022-08-17T03:36:32.833Z,97.36
2022-08-17T03:37:32.720Z,97.36
2022-08-17T03:38:39.451Z,97.45
2022-08-17T03:39:33.724Z,97.66
2022-08-17T03:40:41.821Z,97.66
2022-08-17T03:41:33.643Z,97.56
2022-08-17T03:42:32.967Z,97.76
2022-08-17T03:43:32.626Z,97.96
2022-08-17T03:44:32.604Z,98.07
2022-08-17T03:45:32.594Z,98.16
2022-08-17T03:46:34.988Z,98.07
2022-08-17T03:47:35.646Z,98.07
2022-08-17T03:48:32.559Z,98.07
2022-08-17T03:49:32.544Z,98.07
2022-08-17T03:50:32.536Z,98.07
2022-08-17T03:51:33.495Z,98.07
2022-08-17T03:52:32.504Z,100.00
2022-08-17T03:53:32.494Z,98.07
2022-08-17T03:54:32.484Z,98.07
2022-08-17T03:55:36.009Z,97.96
2022-08-17T03:56:32.454Z,97.86
2022-08-17T03:57:32.478Z,97.76
2022-08-17T03:58:32.705Z,97.66
2022-08-17T03:59:32.423Z,97.66
2022-08-17T04:00:32.405Z,97.66
2022-08-17T04:01:32.483Z,97.66
2022-08-17T04:02:32.397Z,97.56
2022-08-17T04:03:32.389Z,97.45
2022-08-17T04:04:32.346Z,97.66
2022-08-17T04:05:32.346Z,97.76
2022-08-17T04:06:32.326Z,97.71
2022-08-17T04:07:32.318Z,97.61
2022-08-17T04:08:32.301Z,97.41
2022-08-17T04:09:32.383Z,97.31
2022-08-17T04:10:33.917Z,97.31
2022-08-17T04:11:32.287Z,97.31
2022-08-17T04:12:32.262Z,97.31
2022-08-17T04:13:32.240Z,97.21
2022-08-17T04:14:32.229Z,97.11
2022-08-17T04:15:32.207Z,97.11
2022-08-17T04:16:32.197Z,97.01
2022-08-17T04:17:32.194Z,97.01
2022-08-17T04:18:32.187Z,96.80
2022-08-17T04:19:32.159Z,96.66
2022-08-17T04:20:32.466Z,96.36
2022-08-17T04:21:32.184Z,96.25
2022-08-17T04:22:34.359Z,96.15
2022-08-17T04:23:32.110Z,100.00
2022-08-17T04:24:32.100Z,95.95
2022-08-17T04:25:32.087Z,95.85
2022-08-17T04:26:54.101Z,95.85
2022-08-17T04:27:33.060Z,100.00
2022-08-17T04:28:32.041Z,95.81
2022-08-17T04:29:54.763Z,95.61
2022-08-17T04:30:33.029Z,95.40
2022-08-17T04:31:32.012Z,95.30
2022-08-17T04:33:02.212Z,95.10
2022-08-17T04:33:32.979Z,95.00
2022-08-17T04:34:31.960Z,95.10
2022-08-17T04:35:31.952Z,94.80
2022-08-17T04:36:31.942Z,94.70
2022-08-17T04:37:31.930Z,94.59
2022-08-17T04:38:31.921Z,94.70
2022-08-17T04:39:33.835Z,94.70
2022-08-17T04:40:31.891Z,94.59
2022-08-17T04:41:32.271Z,94.45
2022-08-17T04:42:31.861Z,94.35
2022-08-17T04:43:31.852Z,100.00
2022-08-17T04:44:37.463Z,93.95
2022-08-17T04:45:32.870Z,93.74
2022-08-17T04:46:31.810Z,93.74
2022-08-17T04:47:31.803Z,93.65
2022-08-17T04:48:35.676Z,93.30
2022-08-17T04:49:32.771Z,93.10
2022-08-17T04:50:31.754Z,92.99
2022-08-17T04:51:31.765Z,92.79
2022-08-17T04:52:43.553Z,92.99
2022-08-17T04:53:32.734Z,92.75
2022-08-17T04:54:31.718Z,92.65
2022-08-17T04:55:31.693Z,92.55
2022-08-17T04:56:31.684Z,92.25
2022-08-17T04:57:31.672Z,91.94
2022-08-17T04:58:32.653Z,91.80
2022-08-17T04:59:31.643Z,92.00
2022-08-17T05:00:31.637Z,91.60
2022-08-17T05:01:31.647Z,91.30
2022-08-17T05:02:31.603Z,90.69
2022-08-17T05:03:31.962Z,90.25
2022-08-17T05:04:34.325Z,90.15
2022-08-17T05:05:31.563Z,89.95
2022-08-17T05:06:31.549Z,89.54
2022-08-17T05:07:31.795Z,89.24
2022-08-17T05:08:31.514Z,89.64
2022-08-17T05:09:31.514Z,89.84
2022-08-17T05:10:31.495Z,89.75
2022-08-17T05:11:31.492Z,89.75
2022-08-17T05:12:31.486Z,89.20
2022-08-17T05:13:31.468Z,89.10
2022-08-17T05:14:32.313Z,88.70
2022-08-17T05:15:33.107Z,88.39
2022-08-17T05:16:31.415Z,88.19
2022-08-17T05:17:31.416Z,87.89
2022-08-17T05:18:31.386Z,87.89
2022-08-17T05:19:31.387Z,88.39
2022-08-17T05:20:31.378Z,88.09
2022-08-17T05:21:31.357Z,88.09
2022-08-17T05:22:31.338Z,87.99
2022-08-17T05:23:34.964Z,87.99
2022-08-17T05:24:42.878Z,87.85
2022-08-17T05:25:32.805Z,87.85
2022-08-17T05:26:31.340Z,87.85
2022-08-17T05:27:34.426Z,87.85
2022-08-17T05:28:31.274Z,87.55
2022-08-17T05:29:35.309Z,87.45
2022-08-17T05:30:31.239Z,87.55
2022-08-17T05:31:31.245Z,87.45
2022-08-17T05:32:38.921Z,87.55
2022-08-17T05:33:32.221Z,87.65
2022-08-17T05:34:31.187Z,87.75
2022-08-17T05:35:31.461Z,87.41
2022-08-17T05:36:37.986Z,87.10
2022-08-17T05:37:32.148Z,86.90
2022-08-17T05:38:31.130Z,86.80
2022-08-17T05:39:31.165Z,86.90
2022-08-17T05:40:32.756Z,86.80
2022-08-17T05:41:31.103Z,86.30
2022-08-17T05:42:31.081Z,86.26
2022-08-17T05:43:31.077Z,86.16
2022-08-17T05:44:31.061Z,86.06
2022-08-17T05:45:42.817Z,85.25
2022-08-17T05:46:32.101Z,85.16
2022-08-17T05:47:31.023Z,85.36
2022-08-17T05:48:35.689Z,85.86
2022-08-17T05:49:31.992Z,85.86
2022-08-17T05:50:30.981Z,85.86
2022-08-17T05:51:30.966Z,85.86
2022-08-17T05:52:30.972Z,85.75
2022-08-17T05:53:30.942Z,85.36
2022-08-17T05:54:30.932Z,85.11
2022-08-17T05:55:30.912Z,85.11
2022-08-17T05:56:30.903Z,85.31
2022-08-17T05:57:31.214Z,85.41
2022-08-17T05:58:30.872Z,85.22
2022-08-17T05:59:30.882Z,85.41
2022-08-17T06:00:31.291Z,85.17
2022-08-17T06:01:30.931Z,85.17
2022-08-17T06:02:30.823Z,84.47
2022-08-17T06:03:30.815Z,84.17
2022-08-17T06:04:30.804Z,83.83
2022-08-17T06:05:30.831Z,83.43
2022-08-17T06:06:31.596Z,83.33
2022-08-17T06:07:30.758Z,82.79
2022-08-17T06:08:33.937Z,82.29
2022-08-17T06:09:33.789Z,82.09
2022-08-17T06:10:30.724Z,81.74
2022-08-17T06:11:30.707Z,81.65
2022-08-17T06:12:30.699Z,81.95
2022-08-17T06:13:30.679Z,82.05
2022-08-17T06:14:30.729Z,82.05
2022-08-17T06:15:30.657Z,82.11
2022-08-17T06:16:34.221Z,82.21
2022-08-17T06:17:30.631Z,82.61
2022-08-17T06:18:30.619Z,82.51
2022-08-17T06:19:30.666Z,82.11
2022-08-17T06:20:30.596Z,82.11
2022-08-17T06:21:32.222Z,82.57
2022-08-17T06:22:30.573Z,83.07
2022-08-17T06:23:30.557Z,82.77
2022-08-17T06:24:30.547Z,82.27
2022-08-17T06:25:30.538Z,82.07
2022-08-17T06:26:38.264Z,81.83
2022-08-17T06:27:31.498Z,81.43
2022-08-17T06:28:30.494Z,81.33
2022-08-17T06:29:30.473Z,81.33
2022-08-17T06:30:57.385Z,80.59
2022-08-17T06:31:31.473Z,81.19
2022-08-17T06:32:30.439Z,81.19
2022-08-17T06:33:30.420Z,81.39
2022-08-17T06:34:30.422Z,80.55
2022-08-17T06:35:31.985Z,80.45
2022-08-17T06:36:30.381Z,80.85
2022-08-17T06:37:30.370Z,79.52
2022-08-17T06:38:38.039Z,78.81
2022-08-17T06:39:31.421Z,79.32
2022-08-17T06:40:30.341Z,79.38
2022-08-17T06:41:30.411Z,78.98
2022-08-17T06:42:54.790Z,78.24
2022-08-17T06:43:31.302Z,78.24
2022-08-17T06:44:43.151Z,77.94
2022-08-17T06:45:31.275Z,77.64
2022-08-17T06:46:30.268Z,75.95
2022-08-17T06:47:30.240Z,76.11
2022-08-17T06:48:30.233Z,76.01
2022-08-17T06:49:30.222Z,75.81
2022-08-17T06:50:30.309Z,75.81
2022-08-17T06:51:30.196Z,75.48
2022-08-17T06:52:46.310Z,74.98
2022-08-17T06:53:31.163Z,73.85
2022-08-17T06:54:30.163Z,73.35
2022-08-17T06:55:34.432Z,72.25
2022-08-17T06:56:54.227Z,71.65
2022-08-17T06:57:31.114Z,73.51
2022-08-17T06:58:30.108Z,72.91
2022-08-17T06:59:54.204Z,73.21
2022-08-17T07:00:31.126Z,73.31
2022-08-17T07:01:30.128Z,73.08
2022-08-17T07:02:52.015Z,72.98
2022-08-17T07:03:31.146Z,72.58
2022-08-17T07:04:30.037Z,72.38
2022-08-17T07:05:30.005Z,72.18
2022-08-17T07:06:29.996Z,71.69
2022-08-17T07:07:29.986Z,71.69
2022-08-17T07:08:32.904Z,71.55
2022-08-17T07:09:29.957Z,71.95
2022-08-17T07:10:29.957Z,72.14
2022-08-17T07:11:29.954Z,71.72
2022-08-17T07:12:29.931Z,72.51
2022-08-17T07:13:29.906Z,71.01
2022-08-17T07:14:29.970Z,70.92
2022-08-17T07:15:29.888Z,71.08
2022-08-17T07:16:29.878Z,70.48
2022-08-17T07:17:46.752Z,69.99
2022-08-17T07:18:30.858Z,70.06
2022-08-17T07:19:29.839Z,69.85
2022-08-17T07:20:29.830Z,69.82
2022-08-17T07:21:29.809Z,69.53
2022-08-17T07:22:29.810Z,69.56
2022-08-17T07:23:30.788Z,70.12
2022-08-17T07:24:30.660Z,69.32
2022-08-17T07:25:30.015Z,69.13
2022-08-17T07:26:29.752Z,68.93
2022-08-17T07:27:29.741Z,69.23
2022-08-17T07:28:29.720Z,71.01
2022-08-17T07:29:29.711Z,70.48
2022-08-17T07:30:29.703Z,69.49
2022-08-17T07:31:29.723Z,69.59
2022-08-17T07:32:29.671Z,70.18
2022-08-17T07:33:29.702Z,70.06
2022-08-17T07:34:29.651Z,69.56
2022-08-17T07:35:37.942Z,69.95
2022-08-17T07:36:30.721Z,70.62
2022-08-17T07:37:29.604Z,69.03
2022-08-17T07:38:29.593Z,67.84
2022-08-17T07:39:29.627Z,67.41
2022-08-17T07:40:29.610Z,67.01
2022-08-17T07:41:53.186Z,66.12
2022-08-17T07:42:30.554Z,66.42
2022-08-17T07:43:29.722Z,64.50
2022-08-17T07:44:29.524Z,65.49
2022-08-17T07:45:29.504Z,64.60
2022-08-17T07:46:29.504Z,0.00
2022-08-17T07:47:29.737Z,65.26
2022-08-17T07:48:29.464Z,62.59
2022-08-17T07:49:29.447Z,63.09
2022-08-17T07:50:29.440Z,62.29
2022-08-17T07:51:29.440Z,61.87
2022-08-17T07:52:50.524Z,62.07
2022-08-17T07:53:30.397Z,62.16
2022-08-17T07:54:29.395Z,62.23
2022-08-17T07:55:29.417Z,62.93
2022-08-17T07:56:34.396Z,60.65
2022-08-17T07:57:30.639Z,60.94
2022-08-17T07:58:29.347Z,60.52
2022-08-17T07:59:33.281Z,59.83
2022-08-17T08:00:32.191Z,59.14
2022-08-17T08:01:41.868Z,58.15
2022-08-17T08:02:33.596Z,57.73
2022-08-17T08:03:29.269Z,58.12
2022-08-17T08:05:49.483Z,58.29
2022-08-17T08:06:30.230Z,57.60
2022-08-17T08:07:29.223Z,57.87
2022-08-17T08:08:29.318Z,57.84
2022-08-17T08:09:29.202Z,57.34
2022-08-17T08:10:29.198Z,58.04
2022-08-17T08:11:29.223Z,56.53
2022-08-17T08:12:33.306Z,55.44
2022-08-17T08:13:29.141Z,56.04
2022-08-17T08:14:29.133Z,56.21
2022-08-17T08:15:29.122Z,56.60
2022-08-17T08:16:29.126Z,56.63
2022-08-17T08:17:29.093Z,56.21
2022-08-17T08:18:54.531Z,55.49
2022-08-17T08:19:30.142Z,55.02
2022-08-17T08:20:47.706Z,56.50
2022-08-17T08:21:30.044Z,55.02
2022-08-17T08:22:29.034Z,56.37
2022-08-17T08:23:29.028Z,55.68
2022-08-17T08:24:30.722Z,55.46
2022-08-17T08:25:28.995Z,53.30
2022-08-17T08:26:28.997Z,54.05
2022-08-17T08:27:28.979Z,55.04
2022-08-17T08:28:28.955Z,53.17
2022-08-17T08:29:28.947Z,51.30
2022-08-17T08:30:29.015Z,51.23
2022-08-17T08:31:28.919Z,53.07
2022-08-17T08:32:28.909Z,52.01
2022-08-17T08:33:28.896Z,51.79
2022-08-17T08:34:47.415Z,51.62
2022-08-17T08:35:29.877Z,50.81
2022-08-17T08:37:12.720Z,51.69
2022-08-17T08:37:35.581Z,51.20
2022-08-17T08:38:29.850Z,52.26
2022-08-17T08:39:28.849Z,50.88
2022-08-17T08:40:28.818Z,50.29
2022-08-17T08:41:28.889Z,49.99
2022-08-17T08:42:28.790Z,49.80
2022-08-17T08:43:28.784Z,49.90
2022-08-17T08:45:01.051Z,50.12
2022-08-17T08:45:29.754Z,50.59
2022-08-17T08:46:28.738Z,50.56
2022-08-17T08:47:28.720Z,49.87
2022-08-17T08:48:52.945Z,49.97
2022-08-17T08:49:51.884Z,49.26
2022-08-17T08:50:37.259Z,49.26
2022-08-17T08:51:29.785Z,49.23
2022-08-17T08:52:28.665Z,49.35
2022-08-17T08:53:28.645Z,49.43
2022-08-17T08:54:28.643Z,49.31
2022-08-17T08:55:28.622Z,48.01
2022-08-17T08:56:28.618Z,47.99
2022-08-17T08:57:33.769Z,48.45
2022-08-17T08:58:31.884Z,47.77
2022-08-17T08:59:29.575Z,47.30
2022-08-17T09:00:28.577Z,46.98
2022-08-17T09:01:28.645Z,46.69
2022-08-17T09:02:28.606Z,46.31
2022-08-17T09:03:51.940Z,46.91
2022-08-17T09:04:29.516Z,46.41
2022-08-17T09:05:28.508Z,47.00
2022-08-17T09:06:32.607Z,46.81
2022-08-17T09:07:29.478Z,46.71
2022-08-17T09:08:28.470Z,46.10
2022-08-17T09:09:28.444Z,46.17
2022-08-17T09:10:28.437Z,45.09
2022-08-17T09:11:28.427Z,45.02
2022-08-17T09:12:28.420Z,45.39
2022-08-17T09:13:29.041Z,45.19
2022-08-17T09:14:29.311Z,45.09
2022-08-17T09:15:28.371Z,45.39
2022-08-17T09:16:28.372Z,44.90
2022-08-17T09:17:28.347Z,44.94
2022-08-17T09:19:01.701Z,45.53
2022-08-17T09:19:29.342Z,46.14
2022-08-17T09:20:28.795Z,45.65
2022-08-17T09:21:28.298Z,45.65
2022-08-17T09:22:29.293Z,45.75
2022-08-17T09:23:28.274Z,44.98
2022-08-17T09:24:28.372Z,45.48
2022-08-17T09:25:28.255Z,46.36
2022-08-17T09:26:28.240Z,45.65
2022-08-17T09:27:28.230Z,46.04
2022-08-17T09:28:28.212Z,46.12
2022-08-17T09:29:28.205Z,45.24
2022-08-17T09:30:28.202Z,45.92
2022-08-17T09:31:32.824Z,44.92
2022-08-17T09:32:29.163Z,44.92
2022-08-17T09:33:28.142Z,44.33
2022-08-17T09:34:32.157Z,45.21
2022-08-17T09:35:36.669Z,44.70
2022-08-17T09:36:29.115Z,45.07
2022-08-17T09:37:28.106Z,45.25
2022-08-17T09:38:31.839Z,0.00
2022-08-17T09:39:28.147Z,43.73
2022-08-17T09:40:28.065Z,43.13
2022-08-17T09:41:28.065Z,43.99
2022-08-17T09:42:28.049Z,44.18
2022-08-17T09:43:28.027Z,42.91
2022-08-17T09:44:28.017Z,42.71
2022-08-17T09:45:27.998Z,42.61
2022-08-17T09:46:28.332Z,41.82
2022-08-17T09:47:27.980Z,42.32
2022-08-17T09:48:27.970Z,43.38
2022-08-17T09:49:27.952Z,41.31
2022-08-17T09:51:03.288Z,42.11
2022-08-17T09:51:28.918Z,42.03
2022-08-17T09:52:27.919Z,42.03
2022-08-17T09:53:31.645Z,41.64
2022-08-17T09:54:44.473Z,42.81
2022-08-17T09:55:28.906Z,42.54
2022-08-17T09:56:27.861Z,42.44
2022-08-17T09:57:31.100Z,42.54
2022-08-17T09:58:29.145Z,42.56
2022-08-17T09:59:27.822Z,43.05
2022-08-17T10:00:28.822Z,42.29
2022-08-17T10:01:27.891Z,42.78
2022-08-17T10:02:27.791Z,42.90
2022-08-17T10:03:27.789Z,43.60
2022-08-17T10:04:29.743Z,43.43
2022-08-17T10:05:27.764Z,43.82
2022-08-17T10:06:27.742Z,43.74
2022-08-17T10:07:27.744Z,44.04
2022-08-17T10:08:30.903Z,44.65
2022-08-17T10:09:27.711Z,45.85
2022-08-17T10:10:27.697Z,45.36
2022-08-17T10:11:33.384Z,45.73
2022-08-17T10:12:29.837Z,46.51
2022-08-17T10:13:27.681Z,46.41
2022-08-17T10:14:36.720Z,45.43
2022-08-17T10:15:28.635Z,0.00
2022-08-17T10:16:27.621Z,45.06
2022-08-17T10:17:27.616Z,45.95
2022-08-17T10:18:31.864Z,46.04
2022-08-17T10:19:28.732Z,45.87
2022-08-17T10:20:27.567Z,45.18
2022-08-17T10:21:27.568Z,45.67
2022-08-17T10:22:34.571Z,45.89
2022-08-17T10:23:28.539Z,46.38
2022-08-17T10:24:27.539Z,46.38
2022-08-17T10:25:37.792Z,45.97
2022-08-17T10:26:28.500Z,45.99
2022-08-17T10:27:28.491Z,45.89
2022-08-17T10:28:30.032Z,46.19
2022-08-17T10:29:28.935Z,45.89
2022-08-17T10:30:27.842Z,46.28
2022-08-17T10:31:35.862Z,45.72
2022-08-17T10:32:28.435Z,46.09
2022-08-17T10:33:27.429Z,46.38
2022-08-17T10:34:27.401Z,0.00
2022-08-17T10:35:27.399Z,0.00
2022-08-17T10:36:27.373Z,45.99
2022-08-17T10:37:27.373Z,0.00
2022-08-17T10:38:27.352Z,47.66
2022-08-17T10:39:27.375Z,46.19
2022-08-17T10:40:27.341Z,46.48
2022-08-17T10:41:27.403Z,46.11
2022-08-17T10:42:30.362Z,46.28
2022-08-17T10:43:28.283Z,46.09
2022-08-17T10:44:38.095Z,47.07
2022-08-17T10:45:28.275Z,47.17
2022-08-17T10:46:31.352Z,45.89
2022-08-17T10:47:27.251Z,46.88
2022-08-17T10:48:27.228Z,46.48
2022-08-17T10:49:27.248Z,47.00
2022-08-17T10:50:27.206Z,46.60
2022-08-17T10:51:27.196Z,0.00
2022-08-17T10:52:27.603Z,47.00
2022-08-17T10:53:27.168Z,47.78
2022-08-17T10:54:27.148Z,47.22
2022-08-17T10:55:27.149Z,47.31
2022-08-17T10:56:27.160Z,0.00
2022-08-17T10:57:27.125Z,46.82
2022-08-17T10:58:27.235Z,47.49
2022-08-17T10:59:27.099Z,47.19
2022-08-17T11:00:27.795Z,46.72
2022-08-17T11:01:27.079Z,46.82
2022-08-17T11:02:27.068Z,46.72
2022-08-17T11:03:27.063Z,0.00
2022-08-17T11:04:27.041Z,46.70
2022-08-17T11:05:27.029Z,46.60
2022-08-17T11:06:27.000Z,46.70
2022-08-17T11:07:27.002Z,47.09
2022-08-17T11:08:27.528Z,47.09
2022-08-17T11:09:26.968Z,46.50
2022-08-17T11:10:27.072Z,46.21
2022-08-17T11:11:26.942Z,46.41
2022-08-17T11:12:26.930Z,46.68
2022-08-17T11:13:27.030Z,46.66
2022-08-17T11:14:26.921Z,45.18
2022-08-17T11:15:26.929Z,45.95
2022-08-17T11:16:26.873Z,46.12
2022-08-17T11:17:26.869Z,45.43
2022-08-17T11:18:26.855Z,45.51
2022-08-17T11:19:26.894Z,0.00
2022-08-17T11:20:26.851Z,45.68
2022-08-17T11:21:26.814Z,46.17
2022-08-17T11:22:31.287Z,44.53
2022-08-17T11:23:28.038Z,44.94
2022-08-17T11:24:26.777Z,45.73
2022-08-17T11:25:26.778Z,45.53
2022-08-17T11:26:26.747Z,46.10
2022-08-17T11:27:27.166Z,45.70
2022-08-17T11:28:26.726Z,46.00
2022-08-17T11:29:26.721Z,46.02
2022-08-17T11:30:26.811Z,46.12
2022-08-17T11:31:38.662Z,45.75
2022-08-17T11:32:27.676Z,46.53
2022-08-17T11:33:26.673Z,46.04
2022-08-17T11:34:26.840Z,47.25
2022-08-17T11:35:26.877Z,47.07
2022-08-17T11:36:26.626Z,47.66
2022-08-17T11:37:26.617Z,46.78
2022-08-17T11:38:28.492Z,47.58
2022-08-17T11:39:26.631Z,47.58
2022-08-17T11:40:26.582Z,48.67
2022-08-17T11:41:26.571Z,49.06
2022-08-17T11:42:26.556Z,48.49
2022-08-17T11:43:26.564Z,48.89
2022-08-17T11:44:26.530Z,48.89
2022-08-17T11:45:31.714Z,48.91
2022-08-17T11:46:27.531Z,49.30
2022-08-17T11:47:26.493Z,49.01
2022-08-17T11:48:28.679Z,49.21
2022-08-17T11:49:26.472Z,49.70
2022-08-17T11:50:27.971Z,50.19
2022-08-17T11:51:26.454Z,49.21
2022-08-17T11:52:26.434Z,49.60
2022-08-17T11:53:26.436Z,49.60
2022-08-17T11:54:34.582Z,49.60
2022-08-17T11:55:38.249Z,49.70
2022-08-17T11:56:27.390Z,49.70
2022-08-17T11:57:26.432Z,49.40
2022-08-17T11:58:26.362Z,49.60
2022-08-17T11:59:26.345Z,49.80
2022-08-17T12:00:26.364Z,49.13
2022-08-17T12:01:26.318Z,49.43
2022-08-17T12:02:26.321Z,49.52
2022-08-17T12:03:26.386Z,49.92
2022-08-17T12:04:26.341Z,49.33
2022-08-17T12:05:26.287Z,49.43
2022-08-17T12:06:30.338Z,49.52
2022-08-17T12:07:26.248Z,49.60
2022-08-17T12:08:26.240Z,49.30
2022-08-17T12:09:26.227Z,49.99
2022-08-17T12:10:26.237Z,0.00
2022-08-17T12:12:01.623Z,49.33
2022-08-17T12:12:27.177Z,49.82
2022-08-17T12:13:30.496Z,49.62
2022-08-17T12:14:51.371Z,100.00
2022-08-17T12:15:27.150Z,49.35
2022-08-17T12:16:26.129Z,49.65
2022-08-17T12:17:41.070Z,49.06
2022-08-17T12:18:27.108Z,48.96
2022-08-17T12:19:26.092Z,49.16
2022-08-17T12:20:26.084Z,48.79
2022-08-17T12:21:26.073Z,0.00
2022-08-17T12:22:26.072Z,49.77
2022-08-17T12:23:26.070Z,49.67
2022-08-17T12:24:26.030Z,49.28
2022-08-17T12:25:26.022Z,49.45
2022-08-17T12:26:26.013Z,49.16
2022-08-17T12:28:04.853Z,49.35
2022-08-17T12:28:27.295Z,49.35
2022-08-17T12:29:35.915Z,49.16
2022-08-17T12:30:26.953Z,49.16
2022-08-17T12:31:25.981Z,49.16
2022-08-17T12:32:25.934Z,49.85
2022-08-17T12:33:28.003Z,49.28
2022-08-17T12:34:25.915Z,50.07
2022-08-17T12:35:25.903Z,49.77
2022-08-17T12:36:25.893Z,0.00
2022-08-17T12:37:25.879Z,49.48
2022-08-17T12:38:32.806Z,50.07
2022-08-17T12:39:26.951Z,49.87
2022-08-17T12:40:25.825Z,49.95
2022-08-17T12:41:25.838Z,50.24
2022-08-17T12:42:25.806Z,49.65
2022-08-17T12:43:25.800Z,49.75
2022-08-17T12:44:25.778Z,49.73
2022-08-17T12:45:25.767Z,0.00
2022-08-17T12:46:25.817Z,49.52
2022-08-17T12:47:25.745Z,48.35
2022-08-17T12:48:25.729Z,0.00
2022-08-17T12:49:25.740Z,0.00
2022-08-17T12:50:28.711Z,48.13
2022-08-17T12:51:25.700Z,48.52
2022-08-17T12:52:25.679Z,48.71