createdAt,value
2022-12-13T00:01:16.162Z,42.17
2022-12-13T00:03:42.900Z,40.40
2022-12-13T00:06:11.132Z,42.83
2022-12-13T00:08:38.652Z,41.47
2022-12-13T00:11:07.255Z,26.87
2022-12-13T00:13:34.185Z,27.63
2022-12-13T00:16:02.900Z,29.37
2022-12-13T00:18:29.712Z,28.13
2022-12-13T00:20:56.918Z,27.90
2022-12-13T00:23:23.696Z,29.53
2022-12-13T00:25:50.551Z,31.30
2022-12-13T00:28:17.497Z,26.90
2022-12-13T00:30:43.893Z,38.50
2022-12-13T00:33:10.253Z,38.87
2022-12-13T00:35:41.358Z,35.73
2022-12-13T00:38:09.518Z,32.10
2022-12-13T00:40:35.846Z,27.63
2022-12-13T00:43:02.494Z,29.13
2022-12-13T00:45:28.826Z,39.73
2022-12-13T00:47:55.681Z,38.37
2022-12-13T00:50:22.006Z,42.93
2022-12-13T00:52:48.290Z,41.57
2022-12-13T00:55:14.790Z,40.60
2022-12-13T00:57:41.391Z,47.07
2022-12-13T01:00:08.429Z,44.23
2022-12-13T01:02:34.823Z,42.40
2022-12-13T01:05:01.203Z,46.93
2022-12-13T01:07:27.513Z,26.27
2022-12-13T01:09:53.818Z,25.87
2022-12-13T01:12:20.182Z,44.80
2022-12-13T01:14:48.767Z,37.93
2022-12-13T01:17:16.954Z,26.20
2022-12-13T01:19:43.249Z,41.60
2022-12-13T01:22:11.590Z,28.80
2022-12-13T01:24:38.474Z,29.17
2022-12-13T01:27:04.842Z,27.90
2022-12-13T01:29:31.175Z,25.13
2022-12-13T01:31:57.580Z,38.77
2022-12-13T01:34:26.233Z,36.67
2022-12-13T01:36:54.562Z,40.53
2022-12-13T01:39:26.280Z,38.90
2022-12-13T01:42:03.231Z,26.07
2022-12-13T01:44:54.151Z,28.03
2022-12-13T01:47:43.688Z,26.20
2022-12-13T01:50:15.591Z,20.43
2022-12-13T01:52:43.006Z,39.33
2022-12-13T01:55:10.963Z,27.27
2022-12-13T01:57:43.748Z,24.73
2022-12-13T02:00:12.812Z,29.20
2022-12-13T02:02:39.668Z,28.50
2022-12-13T02:05:23.563Z,20.47
2022-12-13T02:07:51.013Z,24.47
2022-12-13T02:10:17.582Z,32.57
2022-12-13T02:12:46.130Z,38.53
2022-12-13T02:15:17.701Z,37.10
2022-12-13T02:18:18.195Z,21.77
2022-12-13T02:21:16.079Z,22.87
2022-12-13T02:24:15.351Z,32.07
2022-12-13T02:27:12.022Z,25.07
2022-12-13T02:29:59.594Z,21.90
2022-12-13T02:32:32.125Z,25.97
2022-12-13T02:35:48.143Z,33.40
2022-12-13T02:38:40.781Z,30.63
2022-12-13T02:41:15.761Z,35.53
2022-12-13T02:44:01.144Z,29.77
2022-12-13T02:46:31.915Z,27.73
2022-12-13T02:49:00.515Z,33.63
2022-12-13T02:51:28.580Z,21.10
2022-12-13T02:53:54.956Z,33.40
2022-12-13T02:56:21.246Z,31.80
2022-12-13T02:58:50.657Z,32.90
2022-12-13T03:01:30.019Z,21.43
2022-12-13T03:04:15.177Z,25.50
2022-12-13T03:07:15.096Z,24.00
2022-12-13T03:10:09.190Z,22.70
2022-12-13T03:13:09.041Z,33.20
2022-12-13T03:15:45.485Z,32.63
2022-12-13T03:18:19.486Z,30.20
2022-12-13T03:20:48.272Z,32.67
2022-12-13T03:23:15.496Z,33.60
2022-12-13T03:25:42.058Z,26.73
2022-12-13T03:28:08.364Z,34.07
2022-12-13T03:30:34.766Z,23.97
2022-12-13T03:33:01.617Z,22.07
2022-12-13T03:35:35.085Z,25.10
2022-12-13T03:38:13.348Z,22.73
2022-12-13T03:40:49.785Z,30.97
2022-12-13T03:43:21.961Z,33.10
2022-12-13T03:45:48.833Z,23.73
2022-12-13T03:48:22.385Z,24.33
2022-12-13T03:50:51.731Z,20.63
2022-12-13T03:53:23.300Z,18.13
2022-12-13T03:56:01.266Z,23.57
2022-12-13T03:58:35.263Z,19.77
2022-12-13T04:01:08.816Z,25.57
2022-12-13T04:03:35.771Z,20.10
2022-12-13T04:06:02.394Z,29.23
2022-12-13T04:08:28.728Z,19.83
2022-12-13T14:25:10.154Z,14.17
2022-12-13T14:28:08.889Z,17.13
2022-12-13T14:30:41.573Z,18.20
2022-12-13T14:33:20.738Z,18.80
2022-12-13T14:35:52.954Z,23.27
2022-12-13T14:38:30.870Z,21.70
2022-12-13T14:41:01.159Z,20.80
2022-12-13T14:43:30.301Z,15.37
2022-12-13T14:45:59.014Z,19.87
2022-12-13T14:48:27.997Z,22.43
2022-12-13T14:50:56.380Z,17.23
2022-12-13T14:56:10.215Z,18.43
2022-12-13T14:58:38.123Z,20.80
2022-12-13T15:01:30.008Z,16.80
2022-12-13T15:04:17.176Z,19.30
2022-12-13T15:06:48.442Z,19.43
2022-12-13T15:09:16.522Z,17.73
2022-12-13T15:11:44.626Z,18.23
2022-12-13T15:14:20.811Z,18.00
2022-12-13T15:16:50.085Z,18.47
2022-12-13T15:19:30.099Z,19.47
2022-12-13T15:22:02.168Z,19.03
2022-12-13T15:24:33.012Z,17.17
2022-12-13T15:27:00.370Z,16.20
2022-12-13T15:29:30.935Z,17.93
2022-12-13T15:31:58.230Z,19.07
2022-12-13T15:34:28.836Z,15.63
2022-12-13T15:37:05.467Z,17.73
2022-12-13T15:39:37.876Z,15.67
2022-12-13T15:42:04.813Z,15.70
2022-12-13T15:44:38.763Z,17.17
2022-12-13T15:47:11.134Z,18.60
2022-12-13T15:49:41.082Z,14.97
2022-12-13T15:52:28.832Z,17.30
2022-12-13T15:55:01.719Z,17.20
2022-12-13T15:57:31.652Z,17.33
2022-12-13T16:00:30.124Z,19.37
2022-12-13T16:03:08.504Z,21.03
2022-12-13T16:05:40.082Z,16.33
2022-12-13T16:08:13.434Z,22.37
2022-12-13T16:10:46.610Z,20.33
2022-12-13T16:13:26.109Z,20.57
2022-12-13T16:16:26.619Z,20.20
2022-12-13T16:18:55.265Z,15.20
2022-12-13T16:21:21.642Z,19.37
2022-12-13T16:23:48.754Z,27.70
2022-12-13T16:26:22.181Z,21.40
2022-12-13T16:28:48.569Z,27.30
2022-12-13T16:31:23.424Z,18.87
2022-12-13T16:33:49.781Z,16.10
2022-12-13T16:36:16.106Z,20.40
2022-12-13T16:38:43.625Z,17.17
2022-12-13T16:41:10.559Z,16.60
2022-12-13T16:43:40.525Z,19.83
2022-12-13T16:47:15.424Z,16.97
2022-12-13T16:48:54.465Z,19.50
2022-12-13T16:51:21.601Z,17.13
2022-12-13T16:53:48.141Z,22.00
2022-12-13T16:56:16.947Z,16.67
2022-12-13T16:58:49.747Z,16.80
2022-12-13T17:01:19.998Z,18.70
2022-12-13T17:03:46.675Z,15.17
2022-12-13T17:06:16.071Z,20.40
2022-12-13T17:08:42.459Z,17.43
2022-12-13T17:11:14.650Z,15.23
2022-12-13T17:13:44.527Z,19.17
2022-12-13T17:16:11.216Z,14.93
2022-12-13T17:18:37.722Z,23.80
2022-12-13T17:21:08.213Z,16.63
2022-12-13T17:23:34.498Z,23.13
2022-12-13T17:26:09.179Z,15.87
2022-12-13T17:28:35.523Z,19.90
2022-12-13T17:31:07.179Z,14.03
2022-12-13T17:33:33.822Z,20.53
2022-12-13T17:36:07.841Z,13.10
2022-12-13T17:38:34.583Z,15.03
2022-12-13T17:41:00.964Z,18.53
2022-12-13T17:43:34.488Z,19.10
2022-12-13T17:46:03.887Z,12.27
2022-12-13T17:48:37.578Z,14.17
2022-12-13T17:51:08.156Z,14.73
2022-12-13T17:53:34.523Z,15.97
2022-12-13T17:56:04.119Z,16.33
2022-12-13T17:58:32.044Z,14.03
2022-12-13T18:00:59.440Z,16.47
2022-12-13T18:03:26.196Z,12.77
2022-12-13T18:05:59.772Z,12.53
2022-12-13T18:08:26.807Z,16.30
2022-12-13T18:11:30.801Z,14.33
2022-12-13T18:13:44.331Z,16.17
2022-12-13T18:16:13.131Z,15.23
2022-12-13T18:18:39.579Z,10.63
2022-12-13T18:21:11.791Z,15.30
2022-12-13T18:23:38.419Z,13.63
2022-12-13T18:26:07.379Z,16.27
2022-12-13T18:28:33.677Z,19.60
2022-12-13T18:31:05.962Z,15.73
2022-12-13T18:33:32.349Z,5.67
2022-12-13T18:35:58.713Z,19.80
2022-12-13T18:38:30.424Z,14.97
2022-12-13T18:41:18.385Z,9.93
2022-12-13T18:43:45.479Z,14.87
2022-12-13T18:46:13.594Z,11.33
2022-12-13T18:48:40.386Z,12.07
2022-12-13T18:51:08.368Z,14.00
2022-12-13T18:53:35.821Z,15.83
2022-12-13T18:56:18.711Z,20.30
2022-12-13T18:58:46.873Z,19.63
2022-12-13T19:01:14.086Z,12.87
2022-12-13T19:03:43.653Z,17.73
2022-12-13T19:06:15.228Z,17.10
2022-12-13T19:08:41.545Z,14.37
2022-12-13T19:11:08.028Z,15.13
2022-12-13T19:13:34.405Z,13.13
2022-12-13T19:16:09.925Z,13.43
2022-12-13T19:18:37.028Z,12.47
2022-12-13T19:21:06.973Z,18.60
2022-12-13T19:23:33.773Z,12.53
2022-12-13T19:26:07.713Z,13.30
2022-12-13T19:28:34.326Z,9.57
2022-12-13T19:31:06.844Z,9.03
2022-12-13T19:33:34.134Z,11.17
2022-12-13T19:36:01.320Z,13.47
2022-12-13T19:38:28.217Z,11.80
2022-12-13T19:40:54.625Z,10.23
2022-12-13T19:43:21.377Z,12.67
2022-12-13T19:45:48.795Z,15.47
2022-12-13T19:48:15.937Z,9.53
2022-12-13T19:50:42.509Z,8.47
2022-12-13T19:53:08.977Z,11.43
2022-12-13T19:55:35.334Z,11.30
2022-12-13T19:58:01.724Z,10.33
2022-12-13T20:00:28.169Z,7.00
2022-12-13T20:02:55.635Z,9.93
2022-12-13T20:05:22.042Z,7.77
2022-12-13T20:07:48.337Z,10.97
2022-12-13T20:10:14.905Z,15.23
2022-12-13T20:12:41.384Z,9.83
2022-12-13T20:15:08.639Z,7.90
2022-12-13T20:17:35.809Z,11.17
2022-12-13T20:20:02.591Z,10.70
2022-12-13T20:22:29.027Z,12.43
2022-12-13T20:24:55.417Z,9.30
2022-12-13T20:27:21.696Z,13.60
2022-12-13T20:29:49.006Z,12.57
2022-12-13T20:32:15.731Z,9.27
2022-12-13T20:34:42.170Z,14.80
2022-12-13T20:37:08.571Z,10.27
2022-12-13T20:39:35.013Z,10.77
2022-12-13T20:42:01.355Z,11.87
2022-12-13T20:44:27.744Z,8.90
2022-12-13T20:46:54.110Z,13.17
2022-12-13T20:49:20.601Z,11.80
2022-12-13T20:51:46.948Z,15.50
2022-12-13T20:54:13.319Z,9.80
2022-12-13T20:56:40.000Z,10.30
2022-12-13T20:59:08.659Z,12.93
2022-12-13T21:01:38.347Z,10.60
2022-12-13T21:04:06.660Z,13.03
2022-12-13T21:06:40.525Z,10.73
2022-12-13T21:09:08.830Z,9.43
2022-12-13T21:11:39.728Z,9.73
2022-12-13T21:14:22.729Z,13.13
2022-12-13T21:16:54.364Z,15.57
2022-12-13T21:19:31.885Z,12.00
2022-12-13T21:22:00.994Z,12.40
2022-12-13T21:24:29.183Z,9.50
2022-12-13T21:26:56.523Z,14.87
2022-12-13T21:29:22.962Z,10.97
2022-12-13T21:31:55.870Z,11.77
2022-12-13T21:34:22.936Z,12.27
2022-12-13T21:36:54.399Z,6.90
2022-12-13T21:39:27.875Z,15.03
2022-12-13T21:41:54.565Z,11.33
2022-12-13T21:44:22.696Z,10.53
2022-12-13T21:49:35.948Z,13.10
2022-12-13T21:52:02.245Z,10.73
2022-12-13T21:54:28.539Z,10.40
2022-12-13T21:57:13.549Z,9.47
2022-12-13T21:59:39.829Z,8.60
2022-12-13T22:02:12.619Z,8.80
2022-12-13T22:04:49.321Z,13.27
2022-12-13T22:07:21.836Z,9.07
2022-12-13T22:09:49.563Z,9.50
2022-12-13T22:12:31.015Z,9.00
2022-12-13T22:14:57.559Z,13.50
2022-12-13T22:17:31.223Z,10.23
2022-12-13T22:20:01.961Z,8.97
2022-12-13T22:22:28.435Z,9.33
2022-12-13T22:24:54.804Z,11.73
2022-12-13T22:27:25.174Z,10.90
2022-12-13T22:29:56.875Z,13.70
2022-12-13T22:32:29.527Z,9.67
2022-12-13T22:34:56.120Z,10.87
2022-12-13T22:37:23.155Z,11.17
2022-12-13T22:39:49.830Z,10.00
2022-12-13T22:42:16.141Z,10.17
2022-12-13T22:44:42.550Z,10.40
2022-12-13T22:47:08.914Z,7.47
2022-12-13T22:49:35.225Z,10.23
2022-12-13T22:52:01.666Z,11.23
2022-12-13T22:54:27.969Z,10.77
2022-12-13T22:56:54.315Z,9.77
2022-12-13T22:59:20.591Z,14.40
2022-12-13T23:01:47.244Z,10.27
2022-12-13T23:04:14.654Z,8.13
2022-12-13T23:06:41.660Z,9.93
2022-12-13T23:09:12.100Z,7.43
2022-12-13T23:11:57.907Z,8.40
2022-12-13T23:14:30.042Z,8.57
2022-12-13T23:16:56.398Z,11.40
2022-12-13T23:22:09.422Z,10.57
2022-12-13T23:24:35.838Z,8.30
2022-12-13T23:27:02.801Z,9.93
2022-12-13T23:29:29.085Z,8.23
2022-12-13T23:31:55.426Z,7.67
2022-12-13T23:34:21.776Z,9.10
2022-12-13T23:36:48.161Z,14.07
2022-12-13T23:39:14.458Z,8.93
2022-12-13T23:41:40.779Z,7.73
2022-12-13T23:44:07.068Z,10.43
2022-12-13T23:46:35.646Z,9.03
2022-12-13T23:49:04.488Z,8.60
2022-12-13T23:51:31.325Z,9.40
2022-12-13T23:53:57.941Z,9.57
2022-12-13T23:56:24.269Z,12.77
2022-12-13T23:58:50.881Z,9.60
