createdAt,value
2019-02-05T00:00:12.966Z,99.90
2019-02-05T00:02:41.165Z,99.90
2019-02-05T00:05:10.149Z,99.90
2019-02-05T00:07:38.352Z,99.90
2019-02-05T00:10:09.260Z,99.90
2019-02-05T00:12:37.488Z,99.90
2019-02-05T00:15:06.840Z,99.90
2019-02-05T00:17:35.036Z,99.90
2019-02-05T00:20:03.360Z,99.90
2019-02-05T00:22:31.565Z,99.90
2019-02-05T00:24:59.769Z,99.90
2019-02-05T00:27:27.985Z,99.90
2019-02-05T00:29:56.180Z,99.90
2019-02-05T00:32:24.378Z,99.90
2019-02-05T00:34:52.714Z,99.90
2019-02-05T00:37:21.788Z,99.90
2019-02-05T00:39:49.951Z,99.90
2019-02-05T00:42:18.161Z,99.90
2019-02-05T00:44:46.361Z,99.90
2019-02-05T00:47:14.564Z,99.90
2019-02-05T00:49:42.770Z,99.90
2019-02-05T00:52:10.990Z,99.90
2019-02-05T00:54:39.311Z,99.90
2019-02-05T00:57:07.512Z,99.90
2019-02-05T00:59:35.798Z,99.90
2019-02-05T01:02:03.997Z,99.90
2019-02-05T01:04:32.192Z,99.90
2019-02-05T01:07:00.402Z,99.90
2019-02-05T01:09:29.478Z,99.90
2019-02-05T01:11:57.681Z,99.90
2019-02-05T01:14:25.893Z,99.90
2019-02-05T01:16:54.120Z,99.90
2019-02-05T01:19:22.324Z,99.90
2019-02-05T01:21:50.526Z,99.90
2019-02-05T01:24:18.726Z,99.90
2019-02-05T01:26:46.926Z,99.90
2019-02-05T01:29:15.140Z,99.90
2019-02-05T01:31:43.340Z,99.90
2019-02-05T01:34:11.533Z,99.90
2019-02-05T01:36:39.749Z,99.90
2019-02-05T01:39:08.810Z,99.90
2019-02-05T01:41:37.281Z,99.90
2019-02-05T01:44:05.492Z,99.90
2019-02-05T01:46:33.708Z,99.90
2019-02-05T01:49:01.905Z,99.90
2019-02-05T01:51:30.119Z,99.90
2019-02-05T01:53:58.318Z,99.90
2019-02-05T01:56:27.408Z,99.90
2019-02-05T01:58:55.857Z,99.90
2019-02-05T02:01:24.063Z,99.90
2019-02-05T02:03:52.269Z,99.90
2019-02-05T02:06:20.473Z,99.90
2019-02-05T02:08:48.701Z,99.90
2019-02-05T02:11:16.885Z,99.90
2019-02-05T02:13:45.865Z,99.90
2019-02-05T02:16:14.065Z,99.90
2019-02-05T02:18:42.264Z,99.90
2019-02-05T02:21:10.472Z,99.90
2019-02-05T02:23:38.707Z,99.90
2019-02-05T02:26:07.019Z,99.90
2019-02-05T02:28:35.258Z,99.90
2019-02-05T02:31:03.443Z,99.90
2019-02-05T02:33:31.902Z,99.90
2019-02-05T02:36:00.106Z,99.90
2019-02-05T02:38:28.317Z,99.90
2019-02-05T02:40:56.584Z,99.90
2019-02-05T02:43:24.798Z,99.90
2019-02-05T02:45:53.789Z,99.90
2019-02-05T02:48:21.985Z,99.90
2019-02-05T02:50:50.193Z,99.90
2019-02-05T02:53:18.403Z,99.90
2019-02-05T02:55:46.597Z,99.90
2019-02-05T02:58:14.806Z,99.90
2019-02-05T03:00:43.001Z,99.90
2019-02-05T03:03:11.893Z,99.90
2019-02-05T03:05:40.094Z,99.90
2019-02-05T03:08:08.305Z,99.90
2019-02-05T03:10:36.497Z,99.90
2019-02-05T03:13:04.764Z,99.90
2019-02-05T03:15:32.981Z,99.90
2019-02-05T03:18:01.184Z,99.90
2019-02-05T03:20:30.377Z,99.90
2019-02-05T03:22:58.577Z,99.90
2019-02-05T03:25:26.882Z,99.90
2019-02-05T03:27:55.154Z,99.90
2019-02-05T03:30:25.134Z,99.90
2019-02-05T03:32:56.611Z,99.90
2019-02-05T03:35:24.934Z,99.90
2019-02-05T03:37:53.213Z,99.90
2019-02-05T03:40:27.685Z,99.90
2019-02-05T03:42:55.957Z,99.90
2019-02-05T03:45:26.336Z,99.90
2019-02-05T03:47:55.547Z,99.90
2019-02-05T03:50:23.797Z,99.90
2019-02-05T03:53:13.392Z,99.90
2019-02-05T03:55:50.882Z,99.90
2019-02-05T03:59:06.033Z,99.90
2019-02-05T04:01:40.203Z,99.90
2019-02-05T04:04:26.733Z,99.90
2019-02-05T04:07:25.484Z,99.90
2019-02-05T04:10:16.297Z,99.90
2019-02-05T04:13:05.921Z,99.90
2019-02-05T04:15:40.033Z,99.90
2019-02-05T04:18:20.254Z,99.90
2019-02-05T04:21:09.810Z,99.90
2019-02-05T04:23:49.504Z,99.90
2019-02-05T04:26:32.793Z,99.90
2019-02-05T04:29:15.600Z,99.90
2019-02-05T04:32:07.916Z,99.90
2019-02-05T04:34:57.258Z,99.90
2019-02-05T04:37:34.440Z,99.90
2019-02-05T04:40:25.535Z,99.90
2019-02-05T04:43:09.172Z,99.90
2019-02-05T04:46:06.556Z,99.90
2019-02-05T04:48:38.277Z,99.90
2019-02-05T04:51:33.332Z,99.90
2019-02-05T04:54:05.474Z,99.90
2019-02-05T04:56:45.910Z,99.90
2019-02-05T04:59:32.005Z,99.90
2019-02-05T05:02:10.054Z,99.90
2019-02-05T05:04:44.069Z,99.90
2019-02-05T05:07:21.293Z,99.90
2019-02-05T05:09:58.885Z,99.90
2019-02-05T05:12:27.859Z,99.90
2019-02-05T05:14:56.054Z,99.90
2019-02-05T05:17:24.280Z,99.90
2019-02-05T05:19:52.480Z,99.90
2019-02-05T05:22:20.703Z,99.90
2019-02-05T05:24:48.977Z,99.90
2019-02-05T05:27:18.125Z,99.90
2019-02-05T05:29:47.005Z,99.90
2019-02-05T05:32:15.205Z,99.90
2019-02-05T05:34:43.608Z,99.90
2019-02-05T05:37:11.509Z,99.90
2019-02-05T05:39:39.714Z,99.90
2019-02-05T05:42:07.913Z,99.90
2019-02-05T05:44:36.135Z,99.90
2019-02-05T05:47:05.112Z,99.90
2019-02-05T05:49:33.329Z,99.90
2019-02-05T05:52:01.520Z,99.90
2019-02-05T05:54:29.741Z,99.90
2019-02-05T05:56:57.952Z,99.90
2019-02-05T05:59:26.153Z,99.90
2019-02-05T06:01:54.376Z,99.90
2019-02-05T06:04:23.357Z,99.90
2019-02-05T06:06:51.582Z,99.90
2019-02-05T06:09:19.780Z,99.90
2019-02-05T06:11:47.985Z,99.90
2019-02-05T06:14:16.208Z,99.90
2019-02-05T06:16:44.412Z,99.90
2019-02-05T06:19:12.633Z,99.90
2019-02-05T06:21:41.708Z,99.90
2019-02-05T06:24:09.922Z,99.90
2019-02-05T06:26:38.117Z,99.90
2019-02-05T06:29:06.337Z,99.90
2019-02-05T06:31:34.540Z,99.90
2019-02-05T06:34:02.751Z,99.90
2019-02-05T06:36:30.957Z,99.90
2019-02-05T06:39:19.579Z,99.90
2019-02-05T06:41:47.782Z,99.90
2019-02-05T06:44:15.981Z,99.90
2019-02-05T06:46:44.184Z,99.90
2019-02-05T06:49:12.400Z,99.90
2019-02-05T06:51:41.493Z,99.90
2019-02-05T06:54:09.712Z,99.90
2019-02-05T06:56:37.922Z,99.90
2019-02-05T06:59:07.802Z,99.90
2019-02-05T07:01:36.020Z,99.90
2019-02-05T07:04:05.196Z,99.90
2019-02-05T07:06:33.402Z,99.90
2019-02-05T07:09:02.673Z,99.90
2019-02-05T07:11:30.902Z,99.90
2019-02-05T07:13:59.127Z,99.90
2019-02-05T07:16:27.330Z,99.90
2019-02-05T07:18:55.563Z,99.90
2019-02-05T07:21:23.778Z,99.90
2019-02-05T07:23:51.999Z,99.90
2019-02-05T07:26:21.092Z,99.90
2019-02-05T07:28:57.982Z,99.90
2019-02-05T07:31:19.318Z,99.90
2019-02-05T07:33:47.786Z,99.90
2019-02-05T07:36:16.257Z,99.90
2019-02-05T07:38:44.465Z,99.90
2019-02-05T07:41:13.634Z,99.90
2019-02-05T07:43:41.853Z,99.90
2019-02-05T07:46:10.938Z,99.90
2019-02-05T07:48:39.165Z,99.90
2019-02-05T07:51:07.471Z,99.90
2019-02-05T07:53:35.713Z,99.90
2019-02-05T07:56:05.063Z,99.90
2019-02-05T07:58:33.362Z,99.90
2019-02-05T08:01:01.573Z,99.90
2019-02-05T08:03:30.686Z,99.90
2019-02-05T08:05:58.901Z,99.90
2019-02-05T08:08:27.101Z,99.90
2019-02-05T08:10:55.326Z,99.90
2019-02-05T08:13:23.534Z,99.90
2019-02-05T08:15:51.756Z,99.90
2019-02-05T08:18:19.962Z,99.90
2019-02-05T08:20:48.198Z,99.90
2019-02-05T08:23:16.414Z,99.90
2019-02-05T08:25:45.499Z,99.90
2019-02-05T08:28:13.770Z,99.90
2019-02-05T08:30:45.280Z,99.90
2019-02-05T08:33:13.506Z,99.90
2019-02-05T08:35:41.806Z,99.90
2019-02-05T08:38:10.032Z,99.90
2019-02-05T08:40:38.245Z,99.90
2019-02-05T08:43:07.434Z,99.90
2019-02-05T08:45:38.396Z,99.90
2019-02-05T08:48:10.034Z,99.90
2019-02-05T08:50:38.322Z,99.90
2019-02-05T08:53:06.595Z,99.90
2019-02-05T08:55:34.809Z,99.90
2019-02-05T08:58:06.293Z,99.90
2019-02-05T09:00:37.547Z,99.90
2019-02-05T09:03:07.506Z,99.90
2019-02-05T09:05:35.717Z,99.90
2019-02-05T09:08:04.018Z,99.90
2019-02-05T09:10:38.052Z,99.90
2019-02-05T09:13:06.284Z,99.90
2019-02-05T09:15:34.677Z,99.90
2019-02-05T09:18:02.889Z,99.90
2019-02-05T09:20:31.119Z,99.90
2019-02-05T09:22:59.341Z,99.90
2019-02-05T09:25:27.557Z,99.90
2019-02-05T09:27:55.786Z,99.90
2019-02-05T09:30:31.734Z,99.90
2019-02-05T09:33:03.105Z,99.90
2019-02-05T09:35:31.320Z,99.90
2019-02-05T09:37:59.634Z,99.90
2019-02-05T09:40:30.375Z,99.90
2019-02-05T09:42:59.654Z,99.90
2019-02-05T09:45:29.886Z,99.90
2019-02-05T09:47:59.927Z,99.90
2019-02-05T09:50:30.849Z,99.90
2019-02-05T09:52:58.078Z,99.90
2019-02-05T09:55:26.286Z,99.90
2019-02-05T09:57:54.589Z,99.90
2019-02-05T10:00:26.203Z,99.90
2019-02-05T10:02:54.682Z,99.90
2019-02-05T10:05:25.945Z,99.90
2019-02-05T10:07:54.153Z,99.90
2019-02-05T10:10:23.563Z,99.90
2019-02-05T10:12:51.771Z,99.90
2019-02-05T10:15:23.457Z,99.90
2019-02-05T10:17:51.671Z,99.90
2019-02-05T10:20:20.674Z,99.90
2019-02-05T10:22:49.022Z,99.90
2019-02-05T10:25:18.066Z,99.90
2019-02-05T10:27:46.288Z,99.90
2019-02-05T10:30:26.833Z,99.90
2019-02-05T10:32:55.053Z,99.90
2019-02-05T10:35:24.150Z,99.90
2019-02-05T10:37:52.438Z,99.90
2019-02-05T10:40:22.671Z,99.90
2019-02-05T10:42:50.894Z,99.90
2019-02-05T10:45:22.287Z,99.90
2019-02-05T10:47:50.497Z,99.90
2019-02-05T10:50:20.631Z,99.90
2019-02-05T10:52:48.838Z,99.90
2019-02-05T10:55:23.350Z,99.90
2019-02-05T10:57:54.204Z,99.90
2019-02-05T11:00:31.539Z,99.90
2019-02-05T11:03:03.067Z,99.90
2019-02-05T11:05:31.442Z,99.90
2019-02-05T11:07:59.738Z,99.90
2019-02-05T11:10:28.010Z,99.90
2019-02-05T11:12:56.242Z,99.90
2019-02-05T11:15:30.691Z,99.90
2019-02-05T11:17:58.974Z,99.90
2019-02-05T11:20:29.050Z,99.90
2019-02-05T11:22:57.271Z,99.90
2019-02-05T11:25:25.549Z,99.90
2019-02-05T11:27:53.763Z,99.90
2019-02-05T11:30:37.225Z,99.90
2019-02-05T11:33:05.438Z,99.90
2019-02-05T11:35:34.525Z,99.90
2019-02-05T11:38:02.817Z,99.90
2019-02-05T11:40:35.382Z,99.90
2019-02-05T11:43:03.594Z,99.90
2019-02-05T11:45:33.423Z,99.90
2019-02-05T11:48:04.073Z,99.90
2019-02-05T11:50:32.680Z,99.90
2019-02-05T11:53:00.958Z,99.90
2019-02-05T11:55:32.565Z,99.90
2019-02-05T11:58:00.847Z,99.90
2019-02-05T12:00:32.859Z,99.90
2019-02-05T12:03:00.663Z,99.90
2019-02-05T12:05:28.881Z,99.90
2019-02-05T12:07:57.874Z,99.90
2019-02-05T12:10:26.082Z,99.90
2019-02-05T12:12:54.323Z,99.90
2019-02-05T12:15:22.537Z,99.90
2019-02-05T12:17:50.763Z,99.90
2019-02-05T12:20:19.838Z,99.90
2019-02-05T12:22:50.075Z,99.90
2019-02-05T12:25:21.398Z,99.90
2019-02-05T12:27:49.607Z,99.90
2019-02-05T12:30:22.196Z,99.90
2019-02-05T12:32:50.418Z,99.90
2019-02-05T12:35:18.629Z,99.90
2019-02-05T12:37:46.859Z,99.90
2019-02-05T12:40:18.266Z,99.90
2019-02-05T12:42:47.374Z,99.90
2019-02-05T12:45:21.336Z,99.90
2019-02-05T12:47:49.592Z,99.90
2019-02-05T12:50:23.045Z,99.90
2019-02-05T12:52:51.259Z,99.90
2019-02-05T12:55:20.450Z,99.90
2019-02-05T12:57:48.657Z,99.90
2019-02-05T13:00:35.037Z,99.90
2019-02-05T13:03:03.250Z,99.90
2019-02-05T13:05:31.455Z,99.90
2019-02-05T13:08:00.546Z,99.90
2019-02-05T13:10:34.825Z,99.90
2019-02-05T13:13:03.052Z,99.90
2019-02-05T13:15:31.256Z,99.90
2019-02-05T13:17:59.558Z,99.90
2019-02-05T13:20:30.198Z,99.90
2019-02-05T13:22:59.655Z,99.90
2019-02-05T13:25:30.318Z,99.90
2019-02-05T13:27:58.593Z,99.90
2019-02-05T13:30:30.006Z,99.90
2019-02-05T13:32:58.223Z,99.90
2019-02-05T13:35:26.444Z,99.90
2019-02-05T13:37:54.642Z,99.90
2019-02-05T13:40:26.055Z,99.90
2019-02-05T13:42:54.274Z,99.90
2019-02-05T13:45:25.018Z,99.90
2019-02-05T13:47:53.228Z,99.90
2019-02-05T13:50:32.572Z,99.90
2019-02-05T13:52:53.925Z,99.90
2019-02-05T13:55:30.853Z,99.90
2019-02-05T13:57:59.074Z,99.90
2019-02-05T14:00:32.752Z,99.90
2019-02-05T14:03:00.959Z,99.90
2019-02-05T14:05:29.258Z,99.90
2019-02-05T14:07:57.478Z,99.90
2019-02-05T14:10:33.963Z,99.90
2019-02-05T14:13:02.288Z,99.90
2019-02-05T14:15:33.614Z,99.90
2019-02-05T14:18:02.779Z,99.90
2019-02-05T14:20:30.994Z,99.90
2019-02-05T14:22:59.238Z,99.90
2019-02-05T14:25:27.453Z,99.90
2019-02-05T14:27:55.682Z,99.90
2019-02-05T14:30:38.110Z,99.40
2019-02-05T14:33:06.580Z,98.10
2019-02-05T14:35:34.859Z,98.20
2019-02-05T14:38:03.065Z,98.60
2019-02-05T14:40:31.277Z,97.20
2019-02-05T14:42:59.510Z,97.50
2019-02-05T14:45:27.726Z,97.80
2019-02-05T14:47:55.961Z,98.40
2019-02-05T14:50:30.235Z,99.50
2019-02-05T14:52:58.482Z,99.90
2019-02-05T14:55:26.694Z,99.90
2019-02-05T14:57:54.931Z,99.90
2019-02-05T15:00:28.454Z,99.90
2019-02-05T15:02:57.614Z,99.90
2019-02-05T15:05:25.837Z,99.90
2019-02-05T15:07:54.054Z,99.90
2019-02-05T15:10:22.302Z,99.90
2019-02-05T15:12:50.550Z,99.90
2019-02-05T15:15:29.497Z,99.90
2019-02-05T15:17:58.482Z,99.90
2019-02-05T15:20:35.559Z,99.90
2019-02-05T15:23:05.002Z,99.90
2019-02-05T15:25:33.220Z,99.90
2019-02-05T15:28:01.451Z,99.90
2019-02-05T15:30:36.657Z,99.90
2019-02-05T15:33:25.571Z,99.90
2019-02-05T15:35:55.429Z,99.90
2019-02-05T15:38:23.758Z,99.90
2019-02-05T15:40:52.082Z,99.90
2019-02-05T15:43:20.334Z,99.90
2019-02-05T15:45:48.603Z,99.90
2019-02-05T15:48:16.810Z,99.90
2019-02-05T15:50:45.041Z,99.90
2019-02-05T15:53:13.252Z,99.90
2019-02-05T15:55:42.342Z,99.90
2019-02-05T15:58:10.570Z,99.90
2019-02-05T16:00:38.787Z,99.90
2019-02-05T16:03:07.931Z,99.90
2019-02-05T16:05:36.228Z,99.90
2019-02-05T16:08:05.199Z,99.90
2019-02-05T16:10:33.415Z,99.90
2019-02-05T16:13:02.958Z,99.90
2019-02-05T16:15:31.590Z,99.90
2019-02-05T16:17:59.818Z,99.90
2019-02-05T16:20:28.030Z,99.90
2019-02-05T16:22:56.239Z,99.90
2019-02-05T16:25:24.462Z,99.90
2019-02-05T16:27:52.954Z,99.90
2019-02-05T16:30:24.478Z,99.90
2019-02-05T16:32:52.815Z,99.90
2019-02-05T16:35:21.078Z,99.90
2019-02-05T16:37:49.324Z,99.90
2019-02-05T16:40:26.960Z,99.90
2019-02-05T16:42:55.466Z,99.90
2019-02-05T16:45:29.090Z,99.90
2019-02-05T16:47:57.311Z,99.90
2019-02-05T16:50:31.410Z,99.90
2019-02-05T16:52:59.636Z,99.90
2019-02-05T16:55:28.830Z,99.90
2019-02-05T16:57:57.070Z,99.90
2019-02-05T17:00:28.817Z,99.90
2019-02-05T17:02:57.062Z,99.90
2019-02-05T17:05:27.413Z,99.90
2019-02-05T17:07:55.626Z,99.90
2019-02-05T17:10:24.906Z,99.90
2019-02-05T17:12:53.119Z,99.90
2019-02-05T17:15:21.338Z,99.90
2019-02-05T17:17:49.558Z,99.90
2019-02-05T17:20:26.674Z,99.90
2019-02-05T17:22:54.893Z,99.90
2019-02-05T17:25:26.896Z,99.90
2019-02-05T17:27:57.546Z,99.90
2019-02-05T17:30:37.986Z,99.90
2019-02-05T17:33:06.327Z,99.90
2019-02-05T17:35:35.501Z,99.90
2019-02-05T17:38:06.874Z,99.90
2019-02-05T17:40:35.091Z,99.90
2019-02-05T17:43:03.305Z,99.90
2019-02-05T17:45:34.798Z,99.90
2019-02-05T17:48:08.710Z,99.90
2019-02-05T17:50:36.926Z,99.90
2019-02-05T17:53:05.170Z,99.90
2019-02-05T17:55:35.022Z,99.90
2019-02-05T17:58:03.229Z,99.90
2019-02-05T18:00:38.207Z,99.90
2019-02-05T18:03:06.414Z,99.90
2019-02-05T18:05:35.505Z,99.90
2019-02-05T18:08:03.722Z,99.90
2019-02-05T18:10:31.931Z,99.90
2019-02-05T18:13:00.145Z,99.90
2019-02-05T18:15:36.909Z,99.90
2019-02-05T18:18:06.553Z,99.90
2019-02-05T18:20:35.157Z,99.90
2019-02-05T18:23:03.378Z,99.90
2019-02-05T18:25:31.577Z,99.90
2019-02-05T18:27:59.806Z,99.90
2019-02-05T18:30:36.500Z,99.90
2019-02-05T18:33:06.440Z,99.90
2019-02-05T18:35:34.867Z,99.90
2019-02-05T18:38:06.501Z,99.90
2019-02-05T18:40:34.781Z,99.90
2019-02-05T18:43:03.007Z,99.90
2019-02-05T18:45:31.217Z,99.90
2019-02-05T18:47:59.442Z,99.90
2019-02-05T18:50:29.970Z,99.90
2019-02-05T18:52:58.177Z,99.90
2019-02-05T18:55:32.541Z,99.90
2019-02-05T18:58:08.885Z,99.90
2019-02-05T19:00:38.648Z,99.90
2019-02-05T19:03:14.863Z,99.90
2019-02-05T19:05:36.481Z,99.90
2019-02-05T19:08:04.870Z,99.90
2019-02-05T19:10:33.080Z,99.90
2019-02-05T19:13:01.546Z,99.90
2019-02-05T19:15:35.372Z,99.90
2019-02-05T19:18:06.282Z,99.90
2019-02-05T19:20:34.512Z,99.90
2019-02-05T19:23:05.369Z,99.90
2019-02-05T19:25:35.209Z,99.90
2019-02-05T19:28:03.449Z,99.90
2019-02-05T19:30:33.300Z,99.90
2019-02-05T19:33:02.374Z,99.90
2019-02-05T19:35:30.591Z,99.90
2019-02-05T19:37:58.808Z,99.90
2019-02-05T19:40:27.035Z,99.90
2019-02-05T19:42:55.237Z,99.90
2019-02-05T19:45:28.802Z,99.90
2019-02-05T19:47:59.052Z,99.90
2019-02-05T19:50:27.300Z,99.90
2019-02-05T19:52:55.577Z,99.90
2019-02-05T19:55:23.793Z,99.90
2019-02-05T19:57:52.883Z,99.90
2019-02-05T20:00:21.876Z,99.90
2019-02-05T20:02:50.092Z,99.90
2019-02-05T20:05:18.293Z,99.90
2019-02-05T20:07:46.524Z,99.90
2019-02-05T20:10:16.077Z,99.90
2019-02-05T20:12:44.324Z,99.90
2019-02-05T20:15:14.712Z,99.90
2019-02-05T20:17:43.022Z,99.90
2019-02-05T20:20:14.616Z,99.90
2019-02-05T20:22:42.933Z,99.90
2019-02-05T20:25:14.806Z,99.90
2019-02-05T20:27:43.008Z,99.90
2019-02-05T20:30:21.949Z,99.90
2019-02-05T20:32:50.153Z,99.90
2019-02-05T20:35:18.437Z,99.90
2019-02-05T20:37:46.644Z,99.90
2019-02-05T20:40:23.632Z,99.90
2019-02-05T20:42:51.879Z,99.90
2019-02-05T20:45:20.101Z,99.90
2019-02-05T20:47:48.330Z,99.90
2019-02-05T20:50:18.981Z,99.90
2019-02-05T20:52:47.250Z,99.90
2019-02-05T20:55:21.713Z,99.90
2019-02-05T20:57:49.925Z,99.90
2019-02-05T21:00:37.565Z,99.90
2019-02-05T21:03:05.769Z,99.90
2019-02-05T21:05:34.031Z,99.90
2019-02-05T21:08:02.289Z,99.90
2019-02-05T21:10:32.167Z,99.90
2019-02-05T21:13:00.397Z,99.90
2019-02-05T21:15:28.612Z,99.90
2019-02-05T21:17:56.829Z,99.90
2019-02-05T21:20:30.822Z,99.90
2019-02-05T21:22:57.361Z,99.90
2019-02-05T21:25:26.168Z,99.90
2019-02-05T21:27:54.384Z,99.90
2019-02-05T21:30:24.821Z,99.90
2019-02-05T21:32:53.033Z,99.90
2019-02-05T21:35:21.267Z,99.90
2019-02-05T21:37:49.467Z,99.90
2019-02-05T21:40:23.598Z,99.90
2019-02-05T21:42:51.809Z,99.90
2019-02-05T21:45:23.217Z,99.90
2019-02-05T21:47:51.424Z,99.90
2019-02-05T21:50:21.572Z,99.90
2019-02-05T21:52:50.741Z,99.90
2019-02-05T21:55:22.229Z,99.90
2019-02-05T21:57:50.444Z,99.90
2019-02-05T22:00:27.217Z,99.90
2019-02-05T22:02:55.440Z,99.90
2019-02-05T22:05:25.303Z,99.90
2019-02-05T22:07:53.620Z,99.90
2019-02-05T22:10:22.691Z,99.90
2019-02-05T22:12:50.988Z,99.90
2019-02-05T22:15:21.104Z,99.90
2019-02-05T22:17:49.338Z,99.90
2019-02-05T22:20:27.916Z,99.90
2019-02-05T22:22:57.426Z,99.90
2019-02-05T22:25:29.369Z,99.90
2019-02-05T22:27:57.804Z,99.90
2019-02-05T22:30:31.162Z,99.90
2019-02-05T22:32:59.405Z,99.90
2019-02-05T22:35:27.610Z,99.90
2019-02-05T22:37:55.833Z,99.90
2019-02-05T22:40:27.006Z,99.90
2019-02-05T22:42:55.284Z,99.90
2019-02-05T22:45:26.798Z,99.90
2019-02-05T22:47:55.004Z,99.90
2019-02-05T22:50:26.556Z,99.90
2019-02-05T22:52:54.778Z,99.90
2019-02-05T22:55:22.980Z,99.90
2019-02-05T22:57:51.208Z,99.90
2019-02-05T23:00:26.872Z,99.90
2019-02-05T23:02:55.088Z,99.90
2019-02-05T23:05:35.697Z,99.90
2019-02-05T23:08:03.976Z,99.90
2019-02-05T23:10:35.444Z,99.90
2019-02-05T23:13:03.732Z,99.90
2019-02-05T23:15:31.940Z,99.90
2019-02-05T23:18:00.160Z,99.90
2019-02-05T23:20:29.158Z,99.90
2019-02-05T23:22:57.380Z,99.90
2019-02-05T23:25:25.583Z,99.90
2019-02-05T23:27:53.808Z,99.90
2019-02-05T23:30:22.179Z,99.90
2019-02-05T23:32:50.642Z,99.90
2019-02-05T23:35:18.856Z,99.90
2019-02-05T23:37:47.848Z,99.90
2019-02-05T23:40:16.058Z,99.90
2019-02-05T23:42:44.307Z,99.90
2019-02-05T23:45:14.844Z,99.90
2019-02-05T23:47:43.058Z,99.90
2019-02-05T23:50:13.916Z,99.90
2019-02-05T23:52:42.969Z,99.90
2019-02-05T23:55:13.929Z,99.90
2019-02-05T23:57:42.136Z,99.90
