createdAt,value
2023-04-16T00:02:27.518Z,99901.09
2023-04-16T00:04:55.224Z,99912.00
2023-04-16T00:07:23.446Z,99893.81
2023-04-16T00:09:51.179Z,99903.28
2023-04-16T00:12:18.879Z,99903.81
2023-04-16T00:14:46.412Z,99913.09
2023-04-16T00:17:15.686Z,99912.75
2023-04-16T00:19:43.030Z,99905.63
2023-04-16T00:22:11.282Z,99909.53
2023-04-16T00:24:38.432Z,99908.31
2023-04-16T00:27:06.957Z,99912.09
2023-04-16T00:29:34.395Z,99911.94
2023-04-16T00:32:05.062Z,99904.63
2023-04-16T00:34:33.999Z,99907.75
2023-04-16T00:37:01.826Z,99904.84
2023-04-16T00:39:29.366Z,99901.56
2023-04-16T00:41:57.735Z,99918.44
2023-04-16T00:44:25.203Z,99919.44
2023-04-16T00:46:53.685Z,99908.75
2023-04-16T00:49:21.187Z,99910.41
2023-04-16T00:51:50.871Z,99910.06
2023-04-16T00:54:19.396Z,99911.06
2023-04-16T00:56:47.511Z,99903.25
2023-04-16T00:59:15.187Z,99906.63
2023-04-16T01:01:43.047Z,99909.47
2023-04-16T01:04:10.641Z,99906.19
2023-04-16T01:06:38.631Z,99905.78
2023-04-16T01:09:07.746Z,99908.19
2023-04-16T01:11:35.670Z,99909.13
2023-04-16T01:14:03.168Z,99908.34
2023-04-16T01:16:31.231Z,99914.16
2023-04-16T01:18:58.670Z,99911.31
2023-04-16T01:21:27.923Z,99916.63
2023-04-16T01:23:55.294Z,99917.03
2023-04-16T01:26:23.118Z,99920.84
2023-04-16T01:28:50.875Z,99924.25
2023-04-16T01:31:18.747Z,99923.75
2023-04-16T01:33:46.237Z,99923.25
2023-04-16T01:36:13.993Z,99921.19
2023-04-16T01:38:42.757Z,99927.38
2023-04-16T01:41:10.636Z,99929.09
2023-04-16T01:43:40.047Z,99929.56
2023-04-16T01:46:18.099Z,99931.94
2023-04-16T01:48:45.686Z,99934.00
2023-04-16T01:51:13.609Z,99935.72
2023-04-16T01:53:42.425Z,99931.88
2023-04-16T01:56:10.190Z,99941.91
2023-04-16T01:58:37.597Z,99936.06
2023-04-16T02:01:05.669Z,99929.56
2023-04-16T02:03:33.383Z,99934.50
2023-04-16T02:06:01.275Z,99940.16
2023-04-16T02:08:28.722Z,99942.81
2023-04-16T02:10:58.497Z,99937.28
2023-04-16T02:13:26.011Z,99938.91
2023-04-16T02:15:54.028Z,99944.47
2023-04-16T02:18:21.720Z,99933.06
2023-04-16T02:20:49.587Z,99943.78
2023-04-16T02:23:16.986Z,99951.63
2023-04-16T02:25:46.006Z,99946.31
2023-04-16T02:28:17.820Z,99952.84
2023-04-16T02:30:45.733Z,99956.75
2023-04-16T02:33:13.317Z,99955.22
2023-04-16T02:35:41.379Z,99954.75
2023-04-16T02:38:08.840Z,99947.88
2023-04-16T02:40:36.663Z,99947.41
2023-04-16T02:43:04.044Z,99957.78
2023-04-16T02:45:33.345Z,99958.78
2023-04-16T02:48:00.810Z,99958.44
2023-04-16T02:50:28.513Z,99964.91
2023-04-16T02:52:55.907Z,99959.81
2023-04-16T02:55:23.711Z,99966.00
2023-04-16T02:57:51.106Z,99961.97
2023-04-16T03:00:19.657Z,99966.44
2023-04-16T03:02:48.659Z,99965.34
2023-04-16T03:05:16.714Z,99963.25
2023-04-16T03:07:43.939Z,99969.69
2023-04-16T03:10:12.091Z,99975.28
2023-04-16T03:12:39.529Z,99971.50
2023-04-16T03:15:08.073Z,99977.56
2023-04-16T03:17:35.504Z,99980.56
2023-04-16T03:20:05.905Z,99990.22
2023-04-16T03:22:33.401Z,99993.56
2023-04-16T03:25:01.220Z,99996.34
2023-04-16T03:27:28.590Z,99998.53
2023-04-16T03:29:56.437Z,99999.94
2023-04-16T03:32:23.851Z,100003.00
2023-04-16T03:34:51.592Z,99998.53
2023-04-16T03:37:20.474Z,100010.25
2023-04-16T03:39:48.357Z,100020.75
2023-04-16T03:42:15.920Z,100018.06
2023-04-16T03:44:43.897Z,100016.75
2023-04-16T03:47:11.312Z,100017.81
2023-04-16T03:49:39.150Z,100024.47
2023-04-16T03:52:06.606Z,100023.34
2023-04-16T03:54:35.953Z,100025.78
2023-04-16T03:57:03.510Z,100031.38
2023-04-16T03:59:31.608Z,100029.53
2023-04-16T04:01:59.075Z,100028.88
2023-04-16T04:04:26.978Z,100035.13
2023-04-16T04:06:54.421Z,100045.97
2023-04-16T04:09:22.118Z,100044.53
2023-04-16T04:11:51.126Z,100046.22
2023-04-16T04:14:18.910Z,100050.03
2023-04-16T04:16:46.275Z,100054.00
2023-04-16T04:19:13.991Z,100054.59
2023-04-16T04:21:41.435Z,100058.28
2023-04-16T04:24:09.189Z,100060.47
2023-04-16T04:26:36.603Z,100064.75
2023-04-16T04:29:05.828Z,100067.09
2023-04-16T04:31:33.260Z,100062.56
2023-04-16T04:34:01.044Z,100065.94
2023-04-16T04:36:28.674Z,100072.69
2023-04-16T04:38:56.629Z,100066.03
2023-04-16T04:41:24.363Z,100072.63
2023-04-16T04:43:52.374Z,100070.41
2023-04-16T04:46:21.353Z,100079.72
2023-04-16T04:48:49.239Z,100077.94
2023-04-16T04:51:16.560Z,100080.66
2023-04-16T04:53:44.388Z,100081.03
2023-04-16T04:56:13.044Z,100083.41
2023-04-16T04:58:41.474Z,100089.75
2023-04-16T05:01:08.896Z,100091.34
2023-04-16T05:03:38.431Z,100093.06
2023-04-16T05:06:06.899Z,100095.94
2023-04-16T05:08:34.535Z,100091.03
2023-04-16T05:11:02.385Z,100098.84
2023-04-16T05:13:30.073Z,100091.25
2023-04-16T05:15:57.499Z,100099.59
2023-04-16T05:18:25.395Z,100109.03
2023-04-16T05:20:54.273Z,100109.56
2023-04-16T05:23:22.382Z,100112.00
2023-04-16T05:25:49.780Z,100105.47
2023-04-16T05:28:17.533Z,100115.34
2023-04-16T05:30:44.965Z,100116.13
2023-04-16T05:33:12.973Z,100124.44
2023-04-16T05:35:40.416Z,100119.25
2023-04-16T05:38:09.628Z,100126.53
2023-04-16T05:40:37.085Z,100130.59
2023-04-16T05:43:04.867Z,100138.97
2023-04-16T05:45:32.067Z,100143.63
2023-04-16T05:47:59.983Z,100143.09
2023-04-16T05:50:27.547Z,100149.34
2023-04-16T05:52:55.290Z,100148.47
2023-04-16T05:55:24.252Z,100154.63
2023-04-16T05:57:52.119Z,100156.19
2023-04-16T06:00:19.637Z,100160.34
2023-04-16T06:02:47.611Z,100154.63
2023-04-16T06:05:15.148Z,100164.50
2023-04-16T06:07:43.035Z,100165.69
2023-04-16T06:10:11.158Z,100162.06
2023-04-16T06:12:40.351Z,100167.75
2023-04-16T06:15:09.177Z,100167.78
2023-04-16T06:17:37.005Z,100167.63
2023-04-16T06:20:05.024Z,100171.88
2023-04-16T06:22:32.981Z,100180.09
2023-04-16T06:25:00.774Z,100181.41
2023-04-16T06:27:28.789Z,100180.19
2023-04-16T06:29:57.969Z,100185.00
2023-04-16T06:32:25.853Z,100186.41
2023-04-16T06:34:53.436Z,100181.13
2023-04-16T06:37:21.122Z,100178.97
2023-04-16T06:39:48.323Z,100182.66
2023-04-16T06:42:16.453Z,100176.59
2023-04-16T06:44:43.772Z,100181.13
2023-04-16T06:47:12.941Z,100186.03
2023-04-16T06:49:40.728Z,100187.56
2023-04-16T06:52:08.501Z,100187.75
2023-04-16T06:54:36.146Z,100196.13
2023-04-16T06:57:04.315Z,100193.34
2023-04-16T06:59:31.986Z,100191.16
2023-04-16T07:01:59.847Z,100197.34
2023-04-16T07:04:28.865Z,100199.84
2023-04-16T07:06:57.001Z,100208.22
2023-04-16T07:09:24.301Z,100208.91
2023-04-16T07:11:52.044Z,100212.94
2023-04-16T07:14:19.457Z,100206.78
2023-04-16T07:16:47.572Z,100217.03
2023-04-16T07:19:15.112Z,100223.69
2023-04-16T07:21:44.515Z,100217.44
2023-04-16T07:24:12.295Z,100220.97
2023-04-16T07:26:40.144Z,100231.41
2023-04-16T07:29:07.749Z,100231.41
2023-04-16T07:31:35.788Z,100230.88
2023-04-16T07:34:03.378Z,100230.75
2023-04-16T07:36:31.132Z,100231.59
2023-04-16T07:39:00.039Z,100230.13
2023-04-16T07:41:28.263Z,100237.50
2023-04-16T07:43:55.826Z,100238.53
2023-04-16T07:46:24.977Z,100246.06
2023-04-16T07:48:54.073Z,100248.75
2023-04-16T07:51:23.623Z,100252.47
2023-04-16T07:53:51.005Z,100253.28
2023-04-16T07:56:20.478Z,100258.50
2023-04-16T07:58:47.888Z,100255.78
2023-04-16T08:01:15.656Z,100263.38
2023-04-16T08:03:43.512Z,100263.81
2023-04-16T08:06:11.604Z,100262.09
2023-04-16T08:08:39.017Z,100265.91
2023-04-16T08:11:06.975Z,100263.38
2023-04-16T08:13:35.876Z,100269.41
2023-04-16T08:16:04.172Z,100269.41
2023-04-16T08:18:31.731Z,100270.53
2023-04-16T08:20:59.413Z,100280.47
2023-04-16T08:23:26.930Z,100270.34
2023-04-16T08:25:55.141Z,100278.97
2023-04-16T08:28:22.453Z,100274.38
2023-04-16T08:30:52.031Z,100273.75
2023-04-16T08:33:19.565Z,100277.63
2023-04-16T08:35:47.416Z,100284.72
2023-04-16T08:38:14.960Z,100288.59
2023-04-16T08:40:43.833Z,100290.34
2023-04-16T08:43:13.570Z,100286.72
2023-04-16T08:45:42.043Z,100287.41
2023-04-16T08:48:12.045Z,100293.91
2023-04-16T08:50:41.298Z,100295.13
2023-04-16T08:53:15.187Z,100291.53
2023-04-16T08:55:48.135Z,100296.97
2023-04-16T08:58:18.678Z,100298.91
2023-04-16T09:00:48.580Z,100301.34
2023-04-16T09:03:17.939Z,100304.94
2023-04-16T09:05:47.164Z,100306.44
2023-04-16T09:08:14.908Z,100305.22
2023-04-16T09:10:43.598Z,100311.50
2023-04-16T09:13:11.083Z,100306.88
2023-04-16T09:15:40.010Z,100304.81
2023-04-16T09:18:07.728Z,100307.72
2023-04-16T09:20:36.932Z,100312.56
2023-04-16T09:23:04.446Z,100310.56
2023-04-16T09:25:33.872Z,100309.97
2023-04-16T09:28:01.439Z,100303.72
2023-04-16T09:30:29.317Z,100309.69
2023-04-16T09:33:15.420Z,100308.72
2023-04-16T09:35:48.857Z,100312.38
2023-04-16T09:38:17.131Z,100308.91
2023-04-16T09:40:45.257Z,100316.84
2023-04-16T09:43:14.091Z,100307.56
2023-04-16T09:45:49.463Z,100310.47
2023-04-16T09:48:27.873Z,100308.59
2023-04-16T09:50:57.301Z,100312.16
2023-04-16T09:53:25.377Z,100309.78
2023-04-16T09:55:53.134Z,100300.78
2023-04-16T09:58:20.523Z,100312.19
2023-04-16T10:00:48.279Z,100310.38
2023-04-16T10:03:15.699Z,100312.34
2023-04-16T10:05:43.674Z,100312.41
2023-04-16T10:08:16.655Z,100309.47
2023-04-16T10:10:45.141Z,100313.41
2023-04-16T10:13:12.825Z,100314.88
2023-04-16T10:15:41.464Z,100311.00
2023-04-16T10:18:09.662Z,100308.75
2023-04-16T10:20:37.872Z,100308.53
2023-04-16T10:23:06.418Z,100305.81
2023-04-16T10:25:35.743Z,100314.84
2023-04-16T10:28:03.524Z,100316.78
2023-04-16T10:30:31.577Z,100312.41
2023-04-16T10:33:00.686Z,100314.19
2023-04-16T10:35:28.605Z,100313.84
2023-04-16T10:37:57.521Z,100305.69
2023-04-16T10:40:26.855Z,100309.25
2023-04-16T10:42:56.874Z,100312.81
2023-04-16T10:45:31.152Z,100311.63
2023-04-16T10:47:58.801Z,100303.09
2023-04-16T10:50:35.277Z,100309.25
2023-04-16T10:53:17.908Z,100306.53
2023-04-16T10:56:09.987Z,100300.25
2023-04-16T10:58:38.836Z,100310.41
2023-04-16T11:01:13.121Z,100301.63
2023-04-16T11:03:46.620Z,100303.88
2023-04-16T11:06:15.534Z,100300.50
2023-04-16T11:08:53.978Z,100305.69
2023-04-16T11:11:22.937Z,100305.72
2023-04-16T11:13:55.913Z,100309.88
2023-04-16T11:16:25.391Z,100311.09
2023-04-16T11:18:53.949Z,100307.03
2023-04-16T11:21:23.937Z,100306.09
2023-04-16T11:23:53.551Z,100303.75
2023-04-16T11:26:24.025Z,100309.66
2023-04-16T11:28:54.379Z,100301.41
2023-04-16T11:31:22.254Z,100303.81
2023-04-16T11:33:49.729Z,100309.38
2023-04-16T11:36:17.627Z,100308.41
2023-04-16T11:38:45.643Z,100305.56
2023-04-16T11:41:19.985Z,100305.66
2023-04-16T11:43:47.323Z,100308.00
2023-04-16T11:46:24.514Z,100311.88
2023-04-16T11:48:55.472Z,100309.09
2023-04-16T11:51:23.709Z,100307.63
2023-04-16T11:53:52.044Z,100308.09
2023-04-16T11:56:27.308Z,100296.56
2023-04-16T11:59:08.268Z,100303.56
2023-04-16T12:01:39.126Z,100308.19
2023-04-16T12:04:07.471Z,100304.25
2023-04-16T12:06:35.647Z,100306.31
2023-04-16T12:09:24.155Z,100307.16
2023-04-16T12:11:51.941Z,100301.75
2023-04-16T12:14:21.036Z,100304.16
2023-04-16T12:16:50.237Z,100301.56
2023-04-16T12:19:18.336Z,100305.09
2023-04-16T12:21:51.193Z,100302.00
2023-04-16T12:24:19.390Z,100303.75
2023-04-16T12:26:48.572Z,100302.41
2023-04-16T12:29:17.381Z,100311.09
2023-04-16T12:31:45.777Z,100306.28
2023-04-16T12:34:14.978Z,100302.19
2023-04-16T12:36:43.529Z,100299.78
2023-04-16T12:39:11.244Z,100300.47
2023-04-16T12:41:40.182Z,100297.88
2023-04-16T12:44:09.296Z,100298.03
2023-04-16T12:46:36.953Z,100296.03
2023-04-16T12:49:04.396Z,100293.00
2023-04-16T12:51:34.701Z,100285.88
2023-04-16T12:54:03.100Z,100289.66
2023-04-16T12:56:31.663Z,100291.47
2023-04-16T12:58:58.982Z,100290.09
2023-04-16T13:01:26.976Z,100282.88
2023-04-16T13:03:54.549Z,100288.38
2023-04-16T13:06:22.700Z,100286.53
2023-04-16T13:08:51.572Z,100283.59
2023-04-16T13:11:19.301Z,100283.53
2023-04-16T13:13:46.665Z,100275.13
2023-04-16T13:16:14.538Z,100286.66
2023-04-16T13:18:41.828Z,100284.78
2023-04-16T13:21:09.669Z,100286.66
2023-04-16T13:23:37.084Z,100284.63
2023-04-16T13:26:06.271Z,100281.56
2023-04-16T13:28:33.869Z,100284.56
2023-04-16T13:31:04.267Z,100276.97
2023-04-16T13:33:33.089Z,100276.16
2023-04-16T13:36:00.916Z,100275.22
2023-04-16T13:38:28.454Z,100270.13
2023-04-16T13:40:56.226Z,100267.03
2023-04-16T13:43:24.890Z,100273.94
2023-04-16T13:45:52.582Z,100273.94
2023-04-16T13:48:20.049Z,100271.16
2023-04-16T13:50:47.785Z,100269.81
2023-04-16T13:53:15.155Z,100269.06
2023-04-16T13:55:43.182Z,100271.81
2023-04-16T13:58:10.655Z,100274.78
2023-04-16T14:00:39.663Z,100269.59
2023-04-16T14:03:07.281Z,100269.97
2023-04-16T14:05:35.171Z,100280.16
2023-04-16T14:08:02.640Z,100266.06
2023-04-16T14:10:31.655Z,100271.13
2023-04-16T14:12:59.150Z,100270.31
2023-04-16T14:15:26.882Z,100271.97
2023-04-16T14:17:55.743Z,100264.25
2023-04-16T14:20:23.642Z,100264.63
2023-04-16T14:22:50.943Z,100266.16
2023-04-16T14:25:18.720Z,100270.53
2023-04-16T14:27:46.204Z,100270.38
2023-04-16T14:30:14.226Z,100269.59
2023-04-16T14:32:41.547Z,100269.94
2023-04-16T14:35:11.018Z,100266.47
2023-04-16T14:37:38.388Z,100267.78
2023-04-16T14:40:07.462Z,100272.66
2023-04-16T14:42:35.017Z,100270.78
2023-04-16T14:45:03.306Z,100277.00
2023-04-16T14:47:30.781Z,100274.63
2023-04-16T14:49:58.675Z,100276.56
2023-04-16T14:52:27.701Z,100276.25
2023-04-16T14:54:55.565Z,100278.03
2023-04-16T14:57:22.967Z,100283.84
2023-04-16T14:59:50.798Z,100279.66
2023-04-16T15:02:18.287Z,100274.16
2023-04-16T15:04:46.222Z,100282.88
2023-04-16T15:07:13.706Z,100284.44
2023-04-16T15:09:42.832Z,100281.28
2023-04-16T15:12:10.086Z,100282.19
2023-04-16T15:14:38.034Z,100281.03
2023-04-16T15:17:05.555Z,100279.19
2023-04-16T15:19:33.396Z,100276.63
2023-04-16T15:22:01.067Z,100288.25
2023-04-16T15:24:28.872Z,100288.94
2023-04-16T15:26:57.666Z,100287.53
2023-04-16T15:29:25.501Z,100284.16
2023-04-16T15:31:52.879Z,100294.69
2023-04-16T15:34:20.616Z,100289.66
2023-04-16T15:36:47.967Z,100286.25
2023-04-16T15:39:15.691Z,100292.13
2023-04-16T15:41:57.390Z,100286.28
2023-04-16T15:44:30.378Z,100298.19
2023-04-16T15:46:57.845Z,100294.28
2023-04-16T15:49:25.783Z,100287.22
2023-04-16T15:51:53.282Z,100292.25
2023-04-16T15:54:21.093Z,100298.03
2023-04-16T15:56:48.370Z,100299.41
2023-04-16T15:59:16.078Z,100299.00
2023-04-16T16:01:45.083Z,100298.38
2023-04-16T16:04:13.016Z,100300.81
2023-04-16T16:06:40.506Z,100302.97
2023-04-16T16:09:08.453Z,100304.72
2023-04-16T16:11:37.012Z,100308.22
2023-04-16T16:14:04.853Z,100316.19
2023-04-16T16:16:32.332Z,100314.03
2023-04-16T16:19:01.627Z,100321.16
2023-04-16T16:21:30.168Z,100334.75
2023-04-16T16:23:57.914Z,100331.81
2023-04-16T16:26:25.247Z,100343.06
2023-04-16T16:28:52.941Z,100342.50
2023-04-16T16:31:20.277Z,100344.94
2023-04-16T16:33:48.063Z,100356.09
2023-04-16T16:36:16.886Z,100355.38
2023-04-16T16:38:44.675Z,100365.63
2023-04-16T16:41:12.061Z,100381.25
2023-04-16T16:43:39.783Z,100382.97
2023-04-16T16:46:07.121Z,100386.31
2023-04-16T16:48:34.954Z,100399.00
2023-04-16T16:51:02.250Z,100402.69
2023-04-16T16:53:31.363Z,100403.59
2023-04-16T16:55:58.667Z,100408.22
2023-04-16T16:58:26.348Z,100415.38
2023-04-16T17:00:53.652Z,100415.53
2023-04-16T17:03:21.500Z,100414.72
2023-04-16T17:05:49.025Z,100417.50
2023-04-16T17:08:16.986Z,100423.59
2023-04-16T17:10:45.747Z,100427.19
2023-04-16T17:13:13.625Z,100422.38
2023-04-16T17:15:41.556Z,100423.41
2023-04-16T17:18:09.239Z,100424.50
2023-04-16T17:20:36.664Z,100416.78
2023-04-16T17:23:04.493Z,100427.44
2023-04-16T17:25:32.133Z,100425.41
2023-04-16T17:28:01.317Z,100434.53
2023-04-16T17:30:30.593Z,100437.28
2023-04-16T17:32:58.344Z,100448.31
2023-04-16T17:35:25.936Z,100447.94
2023-04-16T17:37:53.788Z,100454.66
2023-04-16T17:40:21.241Z,100457.69
2023-04-16T17:42:49.328Z,100461.06
2023-04-16T17:45:18.302Z,100459.03
2023-04-16T17:47:46.193Z,100457.63
2023-04-16T17:50:13.636Z,100459.13
2023-04-16T17:52:41.477Z,100456.81
2023-04-16T17:55:10.908Z,100447.06
2023-04-16T17:57:38.785Z,100453.97
2023-04-16T18:00:07.263Z,100449.00
2023-04-16T18:02:36.587Z,100444.38
2023-04-16T18:05:04.742Z,100454.69
2023-04-16T18:07:32.616Z,100446.69
2023-04-16T18:10:00.178Z,100449.75
2023-04-16T18:12:27.993Z,100443.91
2023-04-16T18:14:55.313Z,100448.03
2023-04-16T18:17:23.133Z,100442.63
2023-04-16T18:19:51.938Z,100443.06
2023-04-16T18:22:19.640Z,100452.75
2023-04-16T18:24:46.988Z,100458.28
2023-04-16T18:27:14.783Z,100456.13
2023-04-16T18:29:44.102Z,100462.56
2023-04-16T18:32:12.939Z,100468.16
2023-04-16T18:34:40.419Z,100466.75
2023-04-16T18:37:09.836Z,100468.06
2023-04-16T18:39:37.233Z,100467.31
2023-04-16T18:42:05.235Z,100472.66
2023-04-16T18:44:32.756Z,100470.28
2023-04-16T18:47:00.526Z,100477.53
2023-04-16T18:49:28.117Z,100480.50
2023-04-16T18:51:55.919Z,100471.94
2023-04-16T18:54:25.017Z,100475.75
2023-04-16T18:56:52.778Z,100489.31
2023-04-16T18:59:20.316Z,100486.09
2023-04-16T19:01:48.149Z,100487.19
2023-04-16T19:04:15.625Z,100491.44
2023-04-16T19:06:43.303Z,100491.53
2023-04-16T19:09:11.659Z,100501.75
2023-04-16T19:11:41.203Z,100494.88
2023-04-16T19:14:08.595Z,100499.53
2023-04-16T19:16:36.500Z,100498.97
2023-04-16T19:19:03.883Z,100501.56
2023-04-16T19:21:31.800Z,100501.75
2023-04-16T19:23:59.222Z,100512.91
2023-04-16T19:26:26.976Z,100512.94
2023-04-16T19:28:55.860Z,100511.09
2023-04-16T19:31:23.809Z,100512.19
2023-04-16T19:33:51.140Z,100509.97
2023-04-16T19:36:18.962Z,100514.84
2023-04-16T19:38:46.346Z,100513.25
2023-04-16T19:41:14.030Z,100512.53
2023-04-16T19:43:41.253Z,100514.56
2023-04-16T19:46:10.467Z,100512.72
2023-04-16T19:48:37.809Z,100520.88
2023-04-16T19:51:05.732Z,100513.91
2023-04-16T19:53:33.088Z,100519.69
2023-04-16T19:56:00.794Z,100522.00
2023-04-16T19:58:28.192Z,100525.06
2023-04-16T20:00:55.956Z,100522.91
2023-04-16T20:03:24.836Z,100524.75
2023-04-16T20:05:52.846Z,100528.34
2023-04-16T20:08:20.236Z,100528.19
2023-04-16T20:10:48.020Z,100530.84
2023-04-16T20:13:17.952Z,100526.31
2023-04-16T20:15:46.594Z,100531.72
2023-04-16T20:18:13.959Z,100533.53
2023-04-16T20:20:43.232Z,100523.88
2023-04-16T20:23:10.564Z,100531.94
2023-04-16T20:25:41.249Z,100533.13
2023-04-16T20:28:08.663Z,100531.75
2023-04-16T20:30:36.527Z,100529.69
2023-04-16T20:33:04.066Z,100528.28
2023-04-16T20:35:31.796Z,100533.59
2023-04-16T20:38:00.720Z,100530.16
2023-04-16T20:40:28.421Z,100525.25
2023-04-16T20:42:55.801Z,100523.34
2023-04-16T20:45:23.599Z,100528.78
2023-04-16T20:47:51.149Z,100521.22
2023-04-16T20:50:19.022Z,100517.88
2023-04-16T20:52:46.425Z,100522.00
2023-04-16T20:55:15.588Z,100521.34
2023-04-16T20:57:42.977Z,100521.16
2023-04-16T21:00:11.575Z,100521.03
2023-04-16T21:02:39.093Z,100521.72
2023-04-16T21:05:07.620Z,100521.50
2023-04-16T21:07:35.010Z,100519.19
2023-04-16T21:10:02.789Z,100520.50
2023-04-16T21:12:31.452Z,100518.66
2023-04-16T21:14:59.163Z,100523.56
2023-04-16T21:17:26.591Z,100521.03
2023-04-16T21:19:54.413Z,100522.72
2023-04-16T21:22:21.800Z,100518.34
2023-04-16T21:24:49.579Z,100516.66
2023-04-16T21:27:17.014Z,100515.66
2023-04-16T21:29:46.272Z,100519.06
2023-04-16T21:32:13.645Z,100515.84
2023-04-16T21:34:41.358Z,100518.75
2023-04-16T21:37:13.187Z,100518.75
2023-04-16T21:39:40.658Z,100519.59
2023-04-16T21:42:08.045Z,100515.88
2023-04-16T21:44:35.869Z,100519.59
2023-04-16T21:47:05.065Z,100519.06
2023-04-16T21:49:32.900Z,100514.03
2023-04-16T21:52:00.262Z,100520.25
2023-04-16T21:54:28.045Z,100519.75
2023-04-16T21:56:55.396Z,100517.56
2023-04-16T21:59:22.996Z,100514.88
2023-04-16T22:01:50.523Z,100527.66
2023-04-16T22:04:19.771Z,100522.28
2023-04-16T22:06:47.203Z,100527.50
2023-04-16T22:09:14.984Z,100531.69
2023-04-16T22:11:42.306Z,100522.59
2023-04-16T22:14:10.081Z,100530.81
2023-04-16T22:16:37.513Z,100534.47
2023-04-16T22:19:05.255Z,100525.75
2023-04-16T22:21:34.111Z,100525.75
2023-04-16T22:24:01.943Z,100521.91
2023-04-16T22:26:29.273Z,100523.94
2023-04-16T22:28:56.905Z,100520.75
2023-04-16T22:31:24.338Z,100525.28
2023-04-16T22:33:52.146Z,100522.72
2023-04-16T22:36:19.466Z,100518.31
2023-04-16T22:38:48.691Z,100519.91
2023-04-16T22:41:16.165Z,100515.88
2023-04-16T22:43:43.832Z,100514.88
2023-04-16T22:46:11.270Z,100513.38
2023-04-16T22:48:39.497Z,100513.06
2023-04-16T22:51:08.715Z,100514.88
2023-04-16T22:53:36.451Z,100511.81
2023-04-16T22:56:05.842Z,100512.09
2023-04-16T22:58:33.808Z,100510.66
2023-04-16T23:01:01.039Z,100509.34
2023-04-16T23:03:28.881Z,100517.41
2023-04-16T23:05:56.323Z,100520.25
2023-04-16T23:08:24.525Z,100509.53
2023-04-16T23:10:51.914Z,100510.72
2023-04-16T23:13:21.029Z,100523.84
2023-04-16T23:15:48.406Z,100512.22
2023-04-16T23:18:16.174Z,100516.81
2023-04-16T23:20:43.419Z,100509.75
2023-04-16T23:23:11.087Z,100507.28
2023-04-16T23:25:41.072Z,100511.81
2023-04-16T23:28:08.844Z,100516.91
2023-04-16T23:30:37.768Z,100511.25
2023-04-16T23:33:05.575Z,100503.88
2023-04-16T23:35:32.954Z,100517.00
2023-04-16T23:38:00.742Z,100512.44
2023-04-16T23:40:28.143Z,100510.44
2023-04-16T23:42:55.811Z,100513.88
2023-04-16T23:45:23.187Z,100515.50
2023-04-16T23:47:52.561Z,100517.81
2023-04-16T23:50:20.048Z,100513.72
2023-04-16T23:52:47.682Z,100514.06
2023-04-16T23:55:14.956Z,100514.75
2023-04-16T23:57:42.733Z,100507.66
