createdAt,value
2019-04-20T00:04:51.865Z,19.93
2019-04-20T00:10:07.603Z,25.80
2019-04-20T00:15:06.983Z,22.73
2019-04-20T00:20:20.670Z,21.60
2019-04-20T00:25:47.344Z,22.13
2019-04-20T00:30:58.675Z,17.80
2019-04-20T00:35:50.376Z,21.00
2019-04-20T00:41:04.772Z,22.43
2019-04-20T00:46:23.163Z,20.73
2019-04-20T00:51:39.530Z,20.83
2019-04-20T00:56:37.463Z,23.47
2019-04-20T01:02:03.747Z,20.27
2019-04-20T01:07:23.267Z,25.20
2019-04-20T01:12:28.613Z,20.60
2019-04-20T01:17:41.058Z,20.83
2019-04-20T01:22:58.603Z,18.80
2019-04-20T01:28:16.328Z,25.10
2019-04-20T01:33:22.869Z,20.07
2019-04-20T01:38:30.775Z,21.10
2019-04-20T01:43:27.322Z,19.60
2019-04-20T01:48:35.588Z,18.23
2019-04-20T01:53:59.977Z,21.87
2019-04-20T01:59:28.430Z,18.17
2019-04-20T02:04:34.414Z,22.47
2019-04-20T02:09:45.604Z,20.27
2019-04-20T02:14:57.578Z,18.87
2019-04-20T02:20:22.846Z,20.60
2019-04-20T02:25:12.222Z,17.83
2019-04-20T02:30:55.705Z,20.47
2019-04-20T02:36:25.076Z,20.33
2019-04-20T02:41:29.753Z,18.80
2019-04-20T02:46:31.641Z,17.67
2019-04-20T02:51:42.290Z,17.67
2019-04-20T03:01:45.111Z,19.63
2019-04-20T03:06:52.956Z,17.70
2019-04-20T03:12:10.591Z,17.00
2019-04-20T03:17:21.374Z,15.50
2019-04-20T03:22:29.175Z,20.67
2019-04-20T03:27:33.029Z,20.00
2019-04-20T03:38:00.152Z,18.77
2019-04-20T03:42:46.449Z,15.80
2019-04-20T03:48:09.192Z,20.57
2019-04-20T03:53:27.790Z,20.47
2019-04-20T03:58:45.640Z,18.77
2019-04-20T04:04:16.903Z,20.57
2019-04-20T04:09:18.892Z,21.33
2019-04-20T04:14:11.594Z,21.13
2019-04-20T04:19:25.206Z,20.33
2019-04-20T04:24:40.655Z,20.27
2019-04-20T04:29:59.510Z,17.77
2019-04-20T04:35:03.076Z,20.20
2019-04-20T04:40:20.535Z,18.60
2019-04-20T04:45:07.463Z,20.57
2019-04-20T04:50:14.980Z,21.60
2019-04-20T04:55:34.580Z,20.87
2019-04-20T05:00:32.599Z,19.60
2019-04-20T05:06:18.827Z,17.23
2019-04-20T05:11:10.989Z,21.57
2019-04-20T05:16:38.022Z,21.13
2019-04-20T05:27:33.142Z,22.27
2019-04-20T05:32:19.703Z,23.10
2019-04-20T05:37:49.820Z,24.10
2019-04-20T05:42:59.398Z,17.57
2019-04-20T05:48:02.515Z,22.47
2019-04-20T05:53:20.250Z,25.30
2019-04-20T05:58:26.124Z,23.87
2019-04-20T06:03:32.422Z,22.90
2019-04-20T06:08:46.453Z,21.50
2019-04-20T06:14:02.425Z,28.00
2019-04-20T06:19:25.828Z,26.00
2019-04-20T06:24:49.860Z,19.57
2019-04-20T06:29:48.354Z,16.57
2019-04-20T06:34:55.840Z,21.97
2019-04-20T06:40:12.661Z,19.10
2019-04-20T06:45:25.012Z,19.07
2019-04-20T06:50:18.614Z,16.70
2019-04-20T06:55:36.755Z,19.03
2019-04-20T07:00:39.658Z,14.87
2019-04-20T07:06:00.706Z,14.17
2019-04-20T07:11:04.698Z,16.60
2019-04-20T07:16:40.725Z,14.83
2019-04-20T07:22:23.385Z,14.17
2019-04-20T07:27:13.516Z,16.43
2019-04-20T07:32:15.296Z,17.53
2019-04-20T07:42:49.216Z,18.13
2019-04-20T07:47:52.461Z,19.50
2019-04-20T07:52:46.335Z,19.17
2019-04-20T07:57:57.702Z,16.20
2019-04-20T08:03:50.404Z,13.43
2019-04-20T08:08:32.681Z,14.17
2019-04-20T08:13:51.243Z,20.87
2019-04-20T08:18:55.112Z,11.57
2019-04-20T08:24:01.005Z,15.83
2019-04-20T08:29:04.803Z,12.57
2019-04-20T08:34:32.499Z,22.43
2019-04-20T08:39:53.884Z,13.80
2019-04-20T08:45:02.981Z,13.53
2019-04-20T08:55:26.318Z,12.53
2019-04-20T09:00:31.413Z,12.30
2019-04-20T09:05:42.480Z,10.60
2019-04-20T09:10:56.567Z,13.87
2019-04-20T09:15:53.573Z,16.70
2019-04-20T09:21:13.752Z,16.73
2019-04-20T09:26:32.442Z,13.47
2019-04-20T09:31:39.337Z,12.77
2019-04-20T09:37:16.826Z,12.73
2019-04-20T09:42:28.471Z,13.97
2019-04-20T09:47:43.599Z,11.80
2019-04-20T09:53:02.512Z,12.40
2019-04-20T09:58:09.788Z,13.67
2019-04-20T10:03:08.761Z,13.13
2019-04-20T10:08:17.518Z,12.07
2019-04-20T10:13:27.207Z,16.07
2019-04-20T10:18:41.350Z,11.90
2019-04-20T10:23:48.233Z,10.97
2019-04-20T10:29:02.076Z,12.27
2019-04-20T10:34:09.382Z,12.60
2019-04-20T10:39:16.328Z,12.50
2019-04-20T10:44:24.977Z,12.63
2019-04-20T10:49:33.250Z,12.57
2019-04-20T10:54:40.683Z,14.80
2019-04-20T10:59:47.833Z,12.57
2019-04-20T11:04:54.812Z,12.20
2019-04-20T11:10:12.969Z,11.03
2019-04-20T11:15:10.465Z,16.43
2019-04-20T11:20:19.749Z,15.50
2019-04-20T11:25:26.188Z,12.53
2019-04-20T11:30:34.101Z,15.67
2019-04-20T11:35:43.268Z,15.20
2019-04-20T11:41:02.741Z,12.20
2019-04-20T11:45:58.537Z,14.20
2019-04-20T11:51:07.646Z,16.90
2019-04-20T11:56:19.110Z,16.00
2019-04-20T12:01:37.020Z,10.73
2019-04-20T12:06:43.353Z,11.23
2019-04-20T12:12:05.953Z,10.37
2019-04-20T12:16:57.266Z,10.93
2019-04-20T12:22:03.896Z,14.73
2019-04-20T12:27:10.141Z,16.23
2019-04-20T12:32:16.742Z,13.97
2019-04-20T12:37:22.954Z,13.97
2019-04-20T12:42:28.809Z,14.33
2019-04-20T12:47:35.516Z,12.43
2019-04-20T12:52:44.190Z,13.57
2019-04-20T12:58:12.620Z,13.07
2019-04-20T13:03:21.874Z,17.30
2019-04-20T13:08:36.248Z,12.10
2019-04-20T13:13:52.509Z,10.07
2019-04-20T13:19:01.749Z,11.03
2019-04-20T13:24:09.322Z,13.90
2019-04-20T13:29:15.632Z,11.87
2019-04-20T13:34:24.098Z,18.07
2019-04-20T13:39:30.943Z,11.53
2019-04-20T13:44:36.923Z,11.83
2019-04-20T13:49:43.433Z,9.40
2019-04-20T13:54:49.755Z,11.30
2019-04-20T14:00:00.083Z,12.00
2019-04-20T14:05:08.593Z,15.20
2019-04-20T14:10:15.452Z,9.40
2019-04-20T14:15:21.165Z,8.43
2019-04-20T14:20:27.227Z,12.83
2019-04-20T14:25:33.272Z,10.00
2019-04-20T14:30:40.109Z,11.80
2019-04-20T14:35:48.423Z,8.30
2019-04-20T14:40:54.623Z,8.83
2019-04-20T14:46:08.662Z,12.00
2019-04-20T14:51:14.260Z,10.10
2019-04-20T14:56:19.821Z,12.87
2019-04-20T15:01:40.866Z,11.00
2019-04-20T15:06:46.661Z,13.90
2019-04-20T15:11:52.787Z,10.70
2019-04-20T15:17:00.643Z,11.20
2019-04-20T15:22:09.461Z,10.50
2019-04-20T15:27:16.296Z,9.17
2019-04-20T15:32:22.987Z,9.40
2019-04-20T15:37:28.965Z,10.20
2019-04-20T15:42:36.262Z,11.63
2019-04-20T15:47:43.778Z,10.90
2019-04-20T15:52:53.232Z,9.80
2019-04-20T15:57:57.884Z,11.73
2019-04-20T16:03:09.682Z,10.27
2019-04-20T16:08:34.541Z,11.87
2019-04-20T16:13:44.614Z,14.70
2019-04-20T16:18:48.655Z,13.37
2019-04-20T16:24:01.955Z,12.33
2019-04-20T16:29:08.316Z,13.10
2019-04-20T16:34:15.993Z,9.23
2019-04-20T16:39:22.658Z,12.73
2019-04-20T16:44:29.316Z,10.77
2019-04-20T16:49:37.057Z,12.30
2019-04-20T16:54:43.867Z,14.30
2019-04-20T16:59:54.034Z,12.20
2019-04-20T17:04:58.960Z,13.90
2019-04-20T17:10:05.737Z,10.97
2019-04-20T17:15:14.023Z,13.17
2019-04-20T17:20:22.316Z,11.50
2019-04-20T17:25:32.246Z,8.63
2019-04-20T17:30:56.749Z,10.53
2019-04-20T17:36:09.976Z,10.70
2019-04-20T17:41:30.832Z,8.63
2019-04-20T17:46:37.188Z,8.70
2019-04-20T17:51:53.562Z,10.40
2019-04-20T17:56:40.515Z,9.50
2019-04-20T18:02:19.173Z,10.77
2019-04-20T18:07:35.051Z,35.57
2019-04-20T18:12:34.409Z,21.90
2019-04-20T18:18:07.286Z,33.43
2019-04-20T18:22:58.763Z,31.70
2019-04-20T18:28:22.607Z,27.50
2019-04-20T18:33:18.886Z,49.13
2019-04-20T18:38:24.168Z,42.40
2019-04-20T18:43:31.370Z,30.60
2019-04-20T18:49:01.093Z,18.87
2019-04-20T18:53:50.372Z,19.90
2019-04-20T18:58:56.733Z,27.30
2019-04-20T19:04:04.032Z,39.70
2019-04-20T19:09:17.780Z,36.00
2019-04-20T19:15:02.418Z,40.13
2019-04-20T19:20:08.728Z,38.20
2019-04-20T19:25:18.513Z,29.37
2019-04-20T19:30:34.462Z,29.17
2019-04-20T19:35:41.711Z,34.67
2019-04-20T19:40:52.579Z,36.40
2019-04-20T19:46:33.651Z,37.00
2019-04-20T19:51:19.445Z,39.53
2019-04-20T19:56:22.564Z,30.60
2019-04-20T20:01:15.535Z,33.10
2019-04-20T20:06:29.306Z,30.27
2019-04-20T20:11:36.928Z,34.03
2019-04-20T20:16:58.910Z,30.13
2019-04-20T20:22:04.514Z,27.10
2019-04-20T20:27:02.499Z,24.53
2019-04-20T20:32:17.638Z,30.50
2019-04-20T20:37:29.608Z,23.07
2019-04-20T20:42:35.406Z,25.63
2019-04-20T20:47:49.066Z,33.97
2019-04-20T20:52:54.749Z,35.83
2019-04-20T20:58:01.140Z,37.50
2019-04-20T21:03:02.551Z,39.20
2019-04-20T21:08:07.938Z,34.53
2019-04-20T21:13:14.312Z,39.60
2019-04-20T21:18:43.591Z,32.07
2019-04-20T21:23:44.770Z,29.53
2019-04-20T21:28:38.114Z,26.00
2019-04-20T21:33:49.124Z,29.30
2019-04-20T21:38:55.960Z,47.23
2019-04-20T21:44:06.790Z,33.70
2019-04-20T21:49:27.808Z,30.97
2019-04-20T21:54:20.185Z,40.00
2019-04-20T21:59:38.414Z,42.10
2019-04-20T22:04:37.646Z,30.90
2019-04-20T22:09:48.953Z,29.27
2019-04-20T22:15:00.082Z,29.83
2019-04-20T22:20:12.067Z,38.47
2019-04-20T22:25:30.761Z,32.07
2019-04-20T22:30:17.829Z,41.30
2019-04-20T22:35:26.200Z,57.63
2019-04-20T22:40:33.949Z,36.80
2019-04-20T22:45:45.701Z,29.57
2019-04-20T22:51:10.189Z,26.37
2019-04-20T22:56:16.797Z,28.00
2019-04-20T23:01:23.116Z,27.47
2019-04-20T23:06:14.873Z,26.90
2019-04-20T23:11:25.487Z,24.43
2019-04-20T23:16:38.126Z,26.13
2019-04-20T23:21:46.751Z,28.67
2019-04-20T23:26:50.804Z,25.60
2019-04-20T23:32:03.875Z,29.90
2019-04-20T23:37:08.742Z,20.80
2019-04-20T23:42:22.054Z,27.17
2019-04-20T23:47:39.753Z,23.90
2019-04-20T23:53:05.525Z,23.73
2019-04-20T23:57:54.318Z,24.40
