createdAt,value
2017-10-10T00:01:11.696Z,12.77
2017-10-10T00:03:39.184Z,13.60
2017-10-10T00:06:06.665Z,11.87
2017-10-10T00:08:34.183Z,12.97
2017-10-10T00:11:02.463Z,14.53
2017-10-10T00:13:30.707Z,14.03
2017-10-10T00:15:58.199Z,14.53
2017-10-10T00:18:25.671Z,15.00
2017-10-10T00:20:53.247Z,12.97
2017-10-10T00:23:20.775Z,13.07
2017-10-10T00:25:49.019Z,14.23
2017-10-10T00:28:16.507Z,14.13
2017-10-10T00:30:44.763Z,15.00
2017-10-10T00:33:12.243Z,14.70
2017-10-10T00:35:40.515Z,15.53
2017-10-10T00:38:08.802Z,15.80
2017-10-10T00:40:36.353Z,15.83
2017-10-10T00:43:04.598Z,13.90
2017-10-10T00:45:32.185Z,17.50
2017-10-10T00:47:59.671Z,14.90
2017-10-10T00:50:27.212Z,16.00
2017-10-10T00:52:55.478Z,14.87
2017-10-10T00:55:22.953Z,13.87
2017-10-10T00:57:51.238Z,16.37
2017-10-10T01:00:19.795Z,19.20
2017-10-10T01:02:47.835Z,13.97
2017-10-10T01:05:15.336Z,16.37
2017-10-10T01:07:43.593Z,18.67
2017-10-10T01:10:11.076Z,13.63
2017-10-10T01:12:39.323Z,16.93
2017-10-10T01:15:06.818Z,14.57
2017-10-10T01:17:34.299Z,14.67
2017-10-10T01:20:01.771Z,16.30
2017-10-10T01:22:29.379Z,14.77
2017-10-10T01:24:57.619Z,16.60
2017-10-10T01:27:25.096Z,14.60
2017-10-10T01:29:52.590Z,14.70
2017-10-10T01:32:20.067Z,14.20
2017-10-10T01:34:47.547Z,15.70
2017-10-10T01:37:15.040Z,15.63
2017-10-10T01:39:43.307Z,15.87
2017-10-10T01:42:10.785Z,19.93
2017-10-10T01:44:39.156Z,15.80
2017-10-10T01:47:07.406Z,16.97
2017-10-10T01:49:34.889Z,19.57
2017-10-10T01:52:03.169Z,18.70
2017-10-10T01:54:31.416Z,15.07
2017-10-10T01:56:58.910Z,19.60
2017-10-10T01:59:27.170Z,14.50
2017-10-10T02:01:54.740Z,19.58
2017-10-10T02:04:22.996Z,19.87
2017-10-10T02:06:51.796Z,17.42
2017-10-10T02:09:19.280Z,17.80
2017-10-10T02:11:46.813Z,17.57
2017-10-10T02:14:14.355Z,15.77
2017-10-10T02:16:41.835Z,19.23
2017-10-10T02:19:10.083Z,16.67
2017-10-10T02:21:37.676Z,19.33
2017-10-10T02:24:05.947Z,19.73
2017-10-10T02:26:33.513Z,19.57
2017-10-10T02:29:01.779Z,22.90
2017-10-10T02:31:29.257Z,19.77
2017-10-10T02:33:57.498Z,24.50
2017-10-10T02:36:25.004Z,20.98
2017-10-10T02:38:52.498Z,20.47
2017-10-10T02:41:19.984Z,18.63
2017-10-10T02:43:47.484Z,23.50
2017-10-10T02:46:14.960Z,21.23
2017-10-10T02:48:42.445Z,23.43
2017-10-10T02:51:09.944Z,22.10
2017-10-10T02:53:38.186Z,18.43
2017-10-10T02:56:05.668Z,20.43
2017-10-10T02:58:33.940Z,18.03
2017-10-10T03:01:02.188Z,17.27
2017-10-10T03:03:29.680Z,19.57
2017-10-10T03:05:57.958Z,20.23
2017-10-10T03:08:26.204Z,19.53
2017-10-10T03:10:53.691Z,19.57
2017-10-10T03:13:22.917Z,17.00
2017-10-10T03:15:50.391Z,16.13
2017-10-10T03:18:17.871Z,15.97
2017-10-10T03:20:45.364Z,20.00
2017-10-10T03:23:13.635Z,20.50
2017-10-10T03:25:41.880Z,34.83
2017-10-10T03:28:09.376Z,48.83
2017-10-10T03:30:37.644Z,22.97
2017-10-10T03:33:05.958Z,16.60
2017-10-10T03:35:33.458Z,15.87
2017-10-10T03:38:00.940Z,26.10
2017-10-10T03:40:29.183Z,17.93
2017-10-10T03:42:56.682Z,18.90
2017-10-10T03:45:24.932Z,39.53
2017-10-10T03:47:53.710Z,22.62
2017-10-10T03:50:21.209Z,19.97
2017-10-10T03:52:49.464Z,20.20
2017-10-10T03:55:16.938Z,20.10
2017-10-10T03:57:45.202Z,20.40
2017-10-10T04:00:12.706Z,20.63
2017-10-10T04:02:40.226Z,21.30
2017-10-10T04:05:08.488Z,21.50
2017-10-10T04:07:36.063Z,21.43
2017-10-10T04:10:04.308Z,20.80
2017-10-10T04:12:31.900Z,18.17
2017-10-10T04:15:00.143Z,16.70
2017-10-10T04:17:27.619Z,20.73
2017-10-10T04:19:55.906Z,22.70
2017-10-10T04:22:23.379Z,17.57
2017-10-10T04:24:51.624Z,17.90
2017-10-10T04:27:19.915Z,21.13
2017-10-10T04:29:47.399Z,24.33
2017-10-10T04:32:14.878Z,20.30
2017-10-10T04:34:42.397Z,20.60
2017-10-10T04:37:10.671Z,19.83
2017-10-10T04:39:38.913Z,23.50
2017-10-10T04:42:06.406Z,17.03
2017-10-10T04:44:34.651Z,20.73
2017-10-10T04:47:02.145Z,18.20
2017-10-10T04:49:30.407Z,22.10
2017-10-10T04:51:57.980Z,19.90
2017-10-10T04:54:26.224Z,18.60
2017-10-10T04:56:53.812Z,19.80
2017-10-10T04:59:22.054Z,19.10
2017-10-10T05:01:49.530Z,19.40
2017-10-10T05:04:18.530Z,18.83
2017-10-10T05:06:46.020Z,15.73
2017-10-10T05:09:13.504Z,14.63
2017-10-10T05:11:41.003Z,21.40
2017-10-10T05:14:08.576Z,15.53
2017-10-10T05:16:36.820Z,16.33
2017-10-10T05:19:04.316Z,12.60
2017-10-10T05:21:32.587Z,12.93
2017-10-10T05:24:00.830Z,13.57
2017-10-10T05:26:28.330Z,13.50
2017-10-10T05:28:56.599Z,15.30
2017-10-10T05:31:24.842Z,12.40
2017-10-10T05:33:52.432Z,12.80
2017-10-10T05:36:20.712Z,12.23
2017-10-10T05:38:49.021Z,13.97
2017-10-10T05:41:16.546Z,12.27
2017-10-10T05:43:44.789Z,11.23
2017-10-10T05:46:12.328Z,11.10
2017-10-10T05:48:40.087Z,11.23
2017-10-10T05:51:07.641Z,13.30
2017-10-10T05:53:35.366Z,12.80
2017-10-10T05:56:03.628Z,14.57
2017-10-10T05:58:31.106Z,15.30
2017-10-10T06:00:59.378Z,20.53
2017-10-10T06:03:27.902Z,17.03
2017-10-10T06:05:55.428Z,18.20
2017-10-10T06:08:24.595Z,16.97
2017-10-10T06:10:52.103Z,13.90
2017-10-10T06:13:19.583Z,22.30
2017-10-10T06:15:47.088Z,23.37
2017-10-10T06:18:14.587Z,20.17
2017-10-10T06:20:42.064Z,20.83
2017-10-10T06:23:09.613Z,20.90
2017-10-10T06:25:37.102Z,19.80
2017-10-10T06:28:04.579Z,19.10
2017-10-10T06:30:32.052Z,20.23
2017-10-10T06:33:00.312Z,19.10
2017-10-10T06:35:27.788Z,18.60
2017-10-10T06:37:56.031Z,23.00
2017-10-10T06:40:25.959Z,24.77
2017-10-10T06:42:53.537Z,22.73
2017-10-10T06:45:22.051Z,25.43
2017-10-10T06:47:49.547Z,23.37
2017-10-10T06:50:17.148Z,26.30
2017-10-10T06:52:45.407Z,24.60
2017-10-10T06:55:13.682Z,19.37
2017-10-10T06:57:41.930Z,17.90
2017-10-10T07:00:09.532Z,20.43
2017-10-10T07:02:37.831Z,19.30
2017-10-10T07:05:05.315Z,14.40
2017-10-10T07:07:32.792Z,15.40
2017-10-10T07:10:00.300Z,16.97
2017-10-10T07:12:27.786Z,22.10
2017-10-10T07:14:55.275Z,22.93
2017-10-10T07:17:22.774Z,20.07
2017-10-10T07:19:50.264Z,19.23
2017-10-10T07:22:17.748Z,19.67
2017-10-10T07:24:45.332Z,25.37
2017-10-10T07:27:14.313Z,15.47
2017-10-10T07:29:42.565Z,15.60
2017-10-10T07:32:10.076Z,12.30
2017-10-10T07:34:37.555Z,14.07
2017-10-10T07:37:05.036Z,13.67
2017-10-10T07:39:32.535Z,12.63
2017-10-10T07:42:00.849Z,10.97
2017-10-10T07:44:28.323Z,11.73
2017-10-10T07:46:55.903Z,11.10
2017-10-10T07:49:23.389Z,10.50
2017-10-10T07:51:51.634Z,15.97
2017-10-10T07:54:19.135Z,10.40
2017-10-10T07:56:46.610Z,9.27
2017-10-10T07:59:14.090Z,9.23
2017-10-10T08:01:41.589Z,9.47
2017-10-10T08:04:09.831Z,9.83
2017-10-10T08:06:37.325Z,9.73
2017-10-10T08:09:05.596Z,7.90
2017-10-10T08:11:33.076Z,10.00
2017-10-10T08:14:00.554Z,7.90
2017-10-10T08:16:28.050Z,8.77
2017-10-10T08:18:55.524Z,8.87
2017-10-10T08:21:23.003Z,9.87
2017-10-10T08:23:51.264Z,9.03
2017-10-10T08:26:19.512Z,12.00
2017-10-10T08:28:46.992Z,9.40
2017-10-10T08:31:14.491Z,9.57
2017-10-10T08:33:42.199Z,11.53
2017-10-10T08:36:09.676Z,7.23
2017-10-10T08:38:37.240Z,7.73
2017-10-10T08:41:05.511Z,9.23
2017-10-10T08:43:32.991Z,9.10
2017-10-10T08:46:00.483Z,7.93
2017-10-10T08:48:27.961Z,8.63
2017-10-10T08:50:56.072Z,8.25
2017-10-10T08:53:24.335Z,7.33
2017-10-10T08:55:51.936Z,7.43
2017-10-10T08:58:19.454Z,8.23
2017-10-10T09:00:47.019Z,9.50
2017-10-10T09:03:15.298Z,9.93
2017-10-10T09:05:43.539Z,7.10
2017-10-10T09:08:11.036Z,8.20
2017-10-10T09:10:39.308Z,8.93
2017-10-10T09:13:07.554Z,6.30
2017-10-10T09:15:35.066Z,7.07
2017-10-10T09:18:02.598Z,7.20
2017-10-10T09:20:30.840Z,7.93
2017-10-10T09:22:58.331Z,7.17
2017-10-10T09:25:27.536Z,6.73
2017-10-10T09:27:55.778Z,8.73
2017-10-10T09:30:23.372Z,6.90
2017-10-10T09:32:51.644Z,6.43
2017-10-10T09:35:19.891Z,6.23
2017-10-10T09:37:47.382Z,6.20
2017-10-10T09:40:15.629Z,8.00
2017-10-10T09:42:43.103Z,6.50
2017-10-10T09:45:11.368Z,9.10
2017-10-10T09:47:38.987Z,7.93
2017-10-10T09:50:06.548Z,7.10
2017-10-10T09:52:34.035Z,6.87
2017-10-10T09:55:01.514Z,5.50
2017-10-10T09:57:28.991Z,8.43
2017-10-10T09:59:58.184Z,6.13
2017-10-10T10:02:26.427Z,7.10
2017-10-10T10:04:53.915Z,7.00
2017-10-10T10:07:22.543Z,6.37
2017-10-10T10:09:50.021Z,5.90
2017-10-10T10:12:17.499Z,6.60
2017-10-10T10:14:44.996Z,6.27
2017-10-10T10:17:13.235Z,5.90
2017-10-10T10:19:40.724Z,6.20
2017-10-10T10:22:08.983Z,5.87
2017-10-10T10:24:37.296Z,7.10
2017-10-10T10:27:04.769Z,5.87
2017-10-10T10:29:32.282Z,5.50
2017-10-10T10:32:00.535Z,4.60
2017-10-10T10:34:29.218Z,4.73
2017-10-10T10:36:56.713Z,4.73
2017-10-10T10:39:24.961Z,5.73
2017-10-10T10:41:52.447Z,6.80
2017-10-10T10:44:20.717Z,5.30
2017-10-10T10:46:48.959Z,4.90
2017-10-10T10:49:16.442Z,5.37
2017-10-10T10:51:43.935Z,5.37
2017-10-10T10:54:11.407Z,5.10
2017-10-10T10:56:38.882Z,4.97
2017-10-10T10:59:06.376Z,5.30
2017-10-10T11:01:34.619Z,6.30
2017-10-10T11:04:02.092Z,5.37
2017-10-10T11:06:30.359Z,5.60
2017-10-10T11:08:57.849Z,6.00
2017-10-10T11:11:26.127Z,6.13
2017-10-10T11:13:54.400Z,4.53
2017-10-10T11:16:22.644Z,6.20
2017-10-10T11:18:50.141Z,4.43
2017-10-10T11:21:18.404Z,5.10
2017-10-10T11:23:45.969Z,5.57
2017-10-10T11:26:13.453Z,4.57
2017-10-10T11:28:40.990Z,4.53
2017-10-10T11:31:09.239Z,4.77
2017-10-10T11:33:36.728Z,5.63
2017-10-10T11:36:04.996Z,4.80
2017-10-10T11:38:33.244Z,4.90
2017-10-10T11:41:00.736Z,7.60
2017-10-10T11:43:29.008Z,4.93
2017-10-10T11:45:57.263Z,5.07
2017-10-10T11:48:24.743Z,4.20
2017-10-10T11:50:53.057Z,4.13
2017-10-10T11:53:20.540Z,3.97
2017-10-10T11:55:48.050Z,3.57
2017-10-10T11:58:16.316Z,4.80
2017-10-10T12:00:44.555Z,3.20
2017-10-10T12:03:12.047Z,4.97
2017-10-10T12:05:40.311Z,3.57
2017-10-10T12:08:07.783Z,3.50
2017-10-10T12:10:36.038Z,3.77
2017-10-10T12:13:03.634Z,4.07
2017-10-10T12:15:31.892Z,3.40
2017-10-10T12:18:01.073Z,3.53
2017-10-10T12:20:28.669Z,3.87
2017-10-10T12:22:56.910Z,3.57
2017-10-10T12:25:24.498Z,3.93
2017-10-10T12:27:52.758Z,3.70
2017-10-10T12:30:20.236Z,3.87
2017-10-10T12:32:48.538Z,5.93
2017-10-10T12:35:16.069Z,4.50
2017-10-10T12:37:44.319Z,3.85
2017-10-10T12:40:11.802Z,3.20
2017-10-10T12:42:40.068Z,3.70
2017-10-10T12:45:07.550Z,4.20
2017-10-10T12:47:35.028Z,4.70
2017-10-10T12:50:02.524Z,3.83
2017-10-10T12:52:30.001Z,3.80
2017-10-10T12:54:58.250Z,2.90
2017-10-10T12:57:25.755Z,4.17
2017-10-10T12:59:54.004Z,3.27
2017-10-10T13:02:21.483Z,3.67
2017-10-10T13:04:49.863Z,3.80
2017-10-10T13:07:18.111Z,3.57
2017-10-10T13:09:45.587Z,3.60
2017-10-10T13:12:13.850Z,3.30
2017-10-10T13:14:41.431Z,4.20
2017-10-10T13:17:09.713Z,3.80
2017-10-10T13:19:38.075Z,3.27
2017-10-10T13:22:05.559Z,3.97
2017-10-10T13:24:33.068Z,3.30
2017-10-10T13:27:00.566Z,4.50
2017-10-10T13:29:28.814Z,3.30
2017-10-10T13:31:56.310Z,4.43
2017-10-10T13:34:23.818Z,3.20
2017-10-10T13:36:51.292Z,3.30
2017-10-10T13:39:18.872Z,2.87
2017-10-10T13:41:47.148Z,3.10
2017-10-10T13:44:15.399Z,3.20
2017-10-10T13:46:43.588Z,3.23
2017-10-10T13:49:11.091Z,3.80
2017-10-10T13:51:38.593Z,3.27
2017-10-10T13:54:06.087Z,4.00
2017-10-10T13:56:33.592Z,5.47
2017-10-10T13:59:01.067Z,4.73
2017-10-10T14:01:28.543Z,3.60
2017-10-10T14:03:56.818Z,5.27
2017-10-10T14:06:25.055Z,3.47
2017-10-10T14:08:52.588Z,3.90
2017-10-10T14:11:20.079Z,4.93
2017-10-10T14:13:47.559Z,4.00
2017-10-10T14:16:15.035Z,6.60
2017-10-10T14:18:43.311Z,6.10
2017-10-10T14:21:11.551Z,3.37
2017-10-10T14:23:39.023Z,3.37
2017-10-10T14:26:06.521Z,4.27
2017-10-10T14:28:34.380Z,6.53
2017-10-10T14:31:02.623Z,4.40
2017-10-10T14:33:30.116Z,4.80
2017-10-10T14:35:57.587Z,4.70
2017-10-10T14:38:25.826Z,3.93
2017-10-10T14:40:53.396Z,4.60
2017-10-10T14:43:21.644Z,6.00
2017-10-10T14:45:49.116Z,5.33
2017-10-10T14:48:16.616Z,4.20
2017-10-10T14:50:44.119Z,8.50
2017-10-10T14:53:11.597Z,5.97
2017-10-10T14:55:39.863Z,6.40
2017-10-10T14:58:07.346Z,6.27
2017-10-10T15:00:35.879Z,6.18
2017-10-10T15:03:03.380Z,4.87
2017-10-10T15:05:31.655Z,5.50
2017-10-10T15:07:59.948Z,5.77
2017-10-10T15:10:28.203Z,7.00
2017-10-10T15:12:56.442Z,5.93
2017-10-10T15:15:23.947Z,6.33
2017-10-10T15:17:52.211Z,5.40
2017-10-10T15:20:19.775Z,6.20
2017-10-10T15:22:48.057Z,7.00
2017-10-10T15:25:16.327Z,7.33
2017-10-10T15:27:43.811Z,7.70
2017-10-10T15:30:11.304Z,23.53
2017-10-10T15:32:38.820Z,12.03
2017-10-10T15:35:07.069Z,8.53
2017-10-10T15:37:34.544Z,8.50
2017-10-10T15:40:02.804Z,9.70
2017-10-10T15:42:30.373Z,10.50
2017-10-10T15:44:57.852Z,10.80
2017-10-10T15:47:25.355Z,11.17
2017-10-10T15:49:53.668Z,10.77
2017-10-10T15:52:21.922Z,11.27
2017-10-10T15:54:49.507Z,8.70
2017-10-10T15:57:17.771Z,7.77
2017-10-10T15:59:45.255Z,8.50
2017-10-10T16:02:13.622Z,10.80
2017-10-10T16:04:41.871Z,10.70
2017-10-10T16:07:09.376Z,100.03
2017-10-10T16:09:36.883Z,61.73
2017-10-10T16:12:04.371Z,20.47
2017-10-10T16:14:32.625Z,12.73
2017-10-10T16:17:00.123Z,10.47
2017-10-10T16:19:28.631Z,11.80
2017-10-10T16:21:56.107Z,10.67
2017-10-10T16:24:23.607Z,10.30
2017-10-10T16:26:51.850Z,10.80
2017-10-10T16:29:19.326Z,10.45
2017-10-10T16:31:46.990Z,11.17
2017-10-10T16:34:14.488Z,10.93
2017-10-10T16:36:41.970Z,10.00
2017-10-10T16:39:09.481Z,10.13
2017-10-10T16:41:38.340Z,10.27
2017-10-10T16:44:05.821Z,10.63
2017-10-10T16:46:34.151Z,9.60
2017-10-10T16:49:01.664Z,9.50
2017-10-10T16:51:29.915Z,53.90
2017-10-10T16:53:58.188Z,82.23
2017-10-10T16:56:25.676Z,39.73
2017-10-10T16:58:53.956Z,14.07
2017-10-10T17:01:22.259Z,10.73
2017-10-10T17:03:49.751Z,10.33
2017-10-10T17:06:17.277Z,12.27
2017-10-10T17:08:44.779Z,13.13
2017-10-10T17:11:12.368Z,16.60
2017-10-10T17:13:40.620Z,17.87
2017-10-10T17:16:08.895Z,13.70
2017-10-10T17:18:36.379Z,13.70
2017-10-10T17:21:04.647Z,13.17
2017-10-10T17:23:32.907Z,12.80
2017-10-10T17:26:01.897Z,13.03
2017-10-10T17:28:29.522Z,19.63
2017-10-10T17:30:57.023Z,16.07
2017-10-10T17:33:24.510Z,15.30
2017-10-10T17:35:52.761Z,14.63
2017-10-10T17:38:20.265Z,10.60
2017-10-10T17:40:47.756Z,11.77
2017-10-10T17:43:15.239Z,12.43
2017-10-10T17:45:42.752Z,12.10
2017-10-10T17:48:10.237Z,12.40
2017-10-10T17:50:37.804Z,11.73
2017-10-10T17:53:05.344Z,12.37
2017-10-10T17:55:32.852Z,12.53
2017-10-10T17:58:01.108Z,14.53
2017-10-10T18:00:28.623Z,14.07
2017-10-10T18:02:56.128Z,18.87
2017-10-10T18:05:23.625Z,40.73
2017-10-10T18:07:51.140Z,15.20
2017-10-10T18:10:18.633Z,17.00
2017-10-10T18:12:46.133Z,14.40
2017-10-10T18:15:13.735Z,14.57
2017-10-10T18:17:41.979Z,11.70
2017-10-10T18:20:09.471Z,23.60
2017-10-10T18:22:37.032Z,11.70
2017-10-10T18:25:05.303Z,13.03
2017-10-10T18:27:33.550Z,13.40
2017-10-10T18:30:01.891Z,13.70
2017-10-10T18:32:29.421Z,13.73
2017-10-10T18:34:57.685Z,16.40
2017-10-10T18:37:25.197Z,12.73
2017-10-10T18:39:52.707Z,15.60
2017-10-10T18:42:21.044Z,15.17
2017-10-10T18:44:48.951Z,15.60
2017-10-10T18:47:17.253Z,13.47
2017-10-10T18:49:44.741Z,14.90
2017-10-10T18:52:12.356Z,15.27
2017-10-10T18:54:40.613Z,13.50
2017-10-10T18:57:08.215Z,13.40
2017-10-10T18:59:35.726Z,12.73
2017-10-10T19:02:03.719Z,13.47
2017-10-10T19:04:31.212Z,13.60
2017-10-10T19:06:58.784Z,13.90
2017-10-10T19:09:26.267Z,11.93
2017-10-10T19:11:54.677Z,13.70
2017-10-10T19:14:22.993Z,14.47
2017-10-10T19:16:50.488Z,11.83
2017-10-10T19:19:17.982Z,12.33
2017-10-10T19:21:46.881Z,12.70
2017-10-10T19:24:14.434Z,13.20
2017-10-10T19:26:42.152Z,13.03
2017-10-10T19:29:09.656Z,12.90
2017-10-10T19:31:38.019Z,13.63
2017-10-10T19:34:06.275Z,13.93
2017-10-10T19:36:33.937Z,13.60
2017-10-10T19:39:01.432Z,13.00
2017-10-10T19:41:28.937Z,14.83
2017-10-10T19:43:56.471Z,26.10
2017-10-10T19:46:23.996Z,18.13
2017-10-10T19:48:52.268Z,14.17
2017-10-10T19:51:21.466Z,11.97
2017-10-10T19:53:49.749Z,12.37
2017-10-10T19:56:17.410Z,14.13
2017-10-10T19:58:45.684Z,13.60
2017-10-10T20:01:13.945Z,13.90
2017-10-10T20:03:42.234Z,13.97
2017-10-10T20:06:10.519Z,13.80
2017-10-10T20:08:38.796Z,13.43
2017-10-10T20:11:07.060Z,30.87
2017-10-10T20:13:34.568Z,25.40
2017-10-10T20:16:02.664Z,12.43
2017-10-10T20:18:30.176Z,12.47
2017-10-10T20:20:57.728Z,13.00
2017-10-10T20:23:25.989Z,12.10
2017-10-10T20:25:54.247Z,11.90
2017-10-10T20:28:23.057Z,11.60
2017-10-10T20:30:53.905Z,11.63
2017-10-10T20:33:23.096Z,11.60
2017-10-10T20:35:51.543Z,12.60
2017-10-10T20:38:19.019Z,11.17
2017-10-10T20:40:46.531Z,12.23
2017-10-10T20:43:14.019Z,11.57
2017-10-10T20:45:41.514Z,10.83
2017-10-10T20:48:09.778Z,9.27
2017-10-10T20:50:38.044Z,19.23
2017-10-10T20:53:05.534Z,9.97
2017-10-10T20:55:33.048Z,8.73
2017-10-10T20:58:00.542Z,10.00
2017-10-10T21:00:28.808Z,9.30
2017-10-10T21:02:57.166Z,8.70
2017-10-10T21:05:24.655Z,8.40
2017-10-10T21:07:52.900Z,8.30
2017-10-10T21:10:20.396Z,9.67
2017-10-10T21:12:48.640Z,8.60
2017-10-10T21:15:16.123Z,8.77
2017-10-10T21:17:44.383Z,8.90
2017-10-10T21:20:11.952Z,9.97
2017-10-10T21:22:40.195Z,8.50
2017-10-10T21:25:07.691Z,10.53
2017-10-10T21:27:35.931Z,8.70
2017-10-10T21:30:03.407Z,8.40
2017-10-10T21:32:30.904Z,8.20
2017-10-10T21:34:58.675Z,8.00
2017-10-10T21:37:26.341Z,9.20
2017-10-10T21:39:54.191Z,7.80
2017-10-10T21:42:22.290Z,8.00
2017-10-10T21:44:49.783Z,6.73
2017-10-10T21:47:17.275Z,6.80
2017-10-10T21:49:45.543Z,7.10
2017-10-10T21:52:13.847Z,6.50
2017-10-10T21:54:41.350Z,6.90
2017-10-10T21:57:08.831Z,6.93
2017-10-10T21:59:37.077Z,6.27
2017-10-10T22:02:04.670Z,6.10
2017-10-10T22:04:32.918Z,6.17
2017-10-10T22:07:00.423Z,7.93
2017-10-10T22:09:27.930Z,6.67
2017-10-10T22:11:56.918Z,7.17
2017-10-10T22:14:24.396Z,5.87
2017-10-10T22:16:51.948Z,6.97
2017-10-10T22:19:19.434Z,6.53
2017-10-10T22:21:47.688Z,7.20
2017-10-10T22:24:15.268Z,6.20
2017-10-10T22:26:43.507Z,5.67
2017-10-10T22:29:10.995Z,6.73
2017-10-10T22:31:39.270Z,6.33
2017-10-10T22:34:06.835Z,6.80
2017-10-10T22:36:35.115Z,6.20
2017-10-10T22:39:03.371Z,6.80
2017-10-10T22:41:30.859Z,6.10
2017-10-10T22:43:58.347Z,7.03
2017-10-10T22:46:25.843Z,6.13
2017-10-10T22:48:53.318Z,6.30
2017-10-10T22:51:21.602Z,7.13
2017-10-10T22:53:49.871Z,8.27
2017-10-10T22:56:18.123Z,6.83
2017-10-10T22:58:45.597Z,7.00
2017-10-10T23:01:13.093Z,8.60
2017-10-10T23:03:40.567Z,11.83
2017-10-10T23:06:08.046Z,9.23
2017-10-10T23:08:35.542Z,11.50
2017-10-10T23:11:03.798Z,9.67
2017-10-10T23:13:31.270Z,7.90
2017-10-10T23:15:59.541Z,9.57
2017-10-10T23:18:27.944Z,9.00
2017-10-10T23:20:56.206Z,9.20
2017-10-10T23:23:24.476Z,9.20
2017-10-10T23:25:52.051Z,10.37
2017-10-10T23:28:20.320Z,9.40
2017-10-10T23:30:48.584Z,8.17
2017-10-10T23:33:16.060Z,9.50
2017-10-10T23:35:44.580Z,11.50
2017-10-10T23:38:12.083Z,10.97
2017-10-10T23:40:39.576Z,9.37
2017-10-10T23:43:07.115Z,8.80
2017-10-10T23:45:35.403Z,8.97
2017-10-10T23:48:03.640Z,9.70
2017-10-10T23:50:31.171Z,9.93
2017-10-10T23:52:58.980Z,11.68
2017-10-10T23:55:26.455Z,9.67
2017-10-10T23:57:54.011Z,11.10
