createdAt,value
2018-12-22T00:02:42.737Z,1.60
2018-12-22T00:06:03.420Z,1.90
2018-12-22T00:09:23.290Z,1.83
2018-12-22T00:12:43.631Z,1.67
2018-12-22T00:16:03.236Z,1.30
2018-12-22T00:19:22.148Z,1.10
2018-12-22T00:22:42.355Z,1.40
2018-12-22T00:26:02.336Z,1.20
2018-12-22T00:29:22.641Z,1.40
2018-12-22T00:32:43.075Z,1.50
2018-12-22T00:36:03.128Z,1.20
2018-12-22T00:39:23.163Z,1.73
2018-12-22T00:42:42.652Z,1.40
2018-12-22T00:45:50.432Z,1.30
2018-12-22T00:48:57.980Z,1.20
2018-12-22T00:52:05.900Z,1.30
2018-12-22T00:55:13.924Z,1.27
2018-12-22T00:58:21.495Z,1.40
2018-12-22T01:01:28.991Z,1.30
2018-12-22T01:04:48.217Z,1.43
2018-12-22T01:08:08.596Z,1.53
2018-12-22T01:11:19.136Z,1.40
2018-12-22T01:14:26.829Z,1.33
2018-12-22T01:17:34.268Z,1.30
2018-12-22T01:20:41.748Z,1.80
2018-12-22T01:23:49.221Z,1.20
2018-12-22T01:27:08.379Z,1.40
2018-12-22T01:30:27.052Z,1.33
2018-12-22T01:33:48.632Z,1.43
2018-12-22T01:37:08.215Z,1.13
2018-12-22T01:40:15.839Z,1.17
2018-12-22T01:43:23.316Z,0.80
2018-12-22T01:46:30.816Z,0.70
2018-12-22T01:49:38.404Z,1.03
2018-12-22T01:52:45.900Z,0.70
2018-12-22T01:55:53.587Z,0.87
2018-12-22T01:59:01.126Z,1.00
2018-12-22T02:02:08.588Z,1.07
2018-12-22T02:05:28.613Z,1.20
2018-12-22T02:08:36.110Z,1.40
2018-12-22T02:11:43.877Z,1.00
2018-12-22T02:14:51.393Z,1.40
2018-12-22T02:18:11.816Z,1.30
2018-12-22T02:21:19.299Z,1.23
2018-12-22T02:24:26.748Z,1.20
2018-12-22T02:27:34.327Z,1.20
2018-12-22T02:30:41.780Z,1.03
2018-12-22T02:33:49.264Z,1.00
2018-12-22T02:37:09.592Z,1.00
2018-12-22T02:40:17.245Z,1.20
2018-12-22T02:43:25.074Z,1.20
2018-12-22T02:46:44.800Z,0.83
2018-12-22T02:50:09.807Z,1.00
2018-12-22T02:53:30.261Z,0.93
2018-12-22T02:56:50.265Z,0.80
2018-12-22T03:00:12.347Z,0.80
2018-12-22T03:03:21.460Z,0.90
2018-12-22T03:06:29.227Z,1.30
2018-12-22T03:09:49.287Z,1.40
2018-12-22T03:12:57.135Z,1.33
2018-12-22T03:16:04.592Z,1.63
2018-12-22T03:19:12.053Z,1.27
2018-12-22T03:22:19.526Z,1.20
2018-12-22T03:25:27.394Z,1.30
2018-12-22T03:28:34.961Z,1.43
2018-12-22T03:31:42.490Z,1.87
2018-12-22T03:34:50.004Z,1.50
2018-12-22T03:37:57.851Z,1.43
2018-12-22T03:41:06.431Z,1.20
2018-12-22T03:44:13.891Z,1.60
2018-12-22T03:47:21.372Z,1.80
2018-12-22T03:50:28.880Z,1.90
2018-12-22T03:53:48.748Z,1.50
2018-12-22T03:56:56.222Z,1.83
2018-12-22T04:00:05.657Z,1.60
2018-12-22T04:03:13.133Z,1.73
2018-12-22T04:06:20.608Z,1.43
2018-12-22T04:09:40.675Z,1.10
2018-12-22T04:13:02.168Z,1.10
2018-12-22T04:16:20.806Z,0.83
2018-12-22T04:19:40.384Z,1.00
2018-12-22T04:22:59.688Z,0.93
2018-12-22T04:26:20.247Z,1.33
2018-12-22T04:29:39.233Z,1.00
2018-12-22T04:32:46.706Z,1.13
2018-12-22T04:35:54.195Z,1.27
2018-12-22T04:39:01.764Z,1.33
2018-12-22T04:42:21.388Z,1.03
2018-12-22T04:45:40.224Z,1.50
2018-12-22T04:49:02.651Z,1.70
2018-12-22T04:52:10.121Z,1.53
2018-12-22T04:55:17.704Z,1.60
2018-12-22T04:58:25.248Z,1.67
2018-12-22T05:01:32.704Z,1.90
2018-12-22T05:04:52.741Z,2.23
2018-12-22T05:08:13.412Z,2.50
2018-12-22T05:11:20.901Z,2.80
2018-12-22T05:14:28.913Z,2.90
2018-12-22T05:17:36.485Z,3.13
2018-12-22T05:20:44.353Z,3.00
2018-12-22T05:23:51.824Z,3.47
2018-12-22T05:26:59.270Z,3.27
2018-12-22T05:30:08.712Z,3.50
2018-12-22T05:33:16.178Z,3.50
2018-12-22T05:39:40.584Z,4.60
2018-12-22T05:42:48.238Z,4.80
2018-12-22T05:45:55.991Z,4.80
2018-12-22T05:49:03.824Z,4.10
2018-12-22T05:52:24.236Z,4.43
2018-12-22T05:55:31.924Z,4.80
2018-12-22T05:58:39.471Z,4.47
2018-12-22T06:01:46.943Z,5.13
2018-12-22T06:04:54.666Z,5.00
2018-12-22T06:08:02.863Z,5.30
2018-12-22T06:11:10.387Z,4.43
2018-12-22T06:14:17.851Z,4.70
2018-12-22T06:17:38.168Z,5.63
2018-12-22T06:20:59.600Z,5.57
2018-12-22T06:24:18.378Z,5.60
2018-12-22T06:27:38.520Z,5.70
2018-12-22T06:30:46.043Z,5.80
2018-12-22T06:33:53.508Z,5.37
2018-12-22T06:37:01.061Z,5.93
2018-12-22T06:40:09.131Z,6.07
2018-12-22T06:43:16.581Z,5.37
2018-12-22T06:49:42.644Z,6.30
2018-12-22T06:53:01.432Z,7.13
2018-12-22T06:56:22.096Z,6.73
2018-12-22T06:59:42.539Z,6.97
2018-12-22T07:03:03.252Z,6.13
2018-12-22T07:09:29.437Z,7.40
2018-12-22T07:12:50.536Z,7.17
2018-12-22T07:15:58.351Z,6.00
2018-12-22T07:19:06.312Z,6.13
2018-12-22T07:22:13.839Z,6.03
2018-12-22T07:25:21.351Z,6.47
2018-12-22T07:28:28.925Z,6.57
2018-12-22T07:31:36.400Z,6.93
2018-12-22T07:34:57.664Z,6.97
2018-12-22T07:38:15.655Z,5.40
2018-12-22T07:41:37.043Z,6.53
2018-12-22T07:44:44.491Z,6.03
2018-12-22T07:47:52.129Z,6.23
2018-12-22T07:50:59.872Z,5.93
2018-12-22T07:54:07.519Z,6.00
2018-12-22T07:57:14.992Z,6.00
2018-12-22T08:00:22.568Z,5.73
2018-12-22T08:03:43.452Z,5.97
2018-12-22T08:07:03.932Z,5.50
2018-12-22T08:10:24.308Z,5.67
2018-12-22T08:13:43.525Z,6.17
2018-12-22T08:17:03.693Z,6.20
2018-12-22T08:20:23.185Z,5.83
2018-12-22T08:23:43.828Z,6.37
2018-12-22T08:27:05.825Z,6.50
2018-12-22T08:30:13.363Z,6.73
2018-12-22T08:33:21.158Z,6.80
2018-12-22T08:36:28.781Z,6.57
2018-12-22T08:39:47.143Z,11.57
2018-12-22T08:43:05.930Z,18.10
2018-12-22T08:46:27.152Z,6.20
2018-12-22T08:49:34.679Z,6.70
2018-12-22T08:52:42.255Z,6.83
2018-12-22T08:56:02.896Z,5.87
2018-12-22T08:59:10.541Z,6.17
2018-12-22T09:02:18.054Z,6.53
2018-12-22T09:05:25.532Z,5.53
2018-12-22T09:08:33.092Z,6.20
2018-12-22T09:11:51.280Z,5.70
2018-12-22T09:15:14.095Z,5.80
2018-12-22T09:18:21.574Z,6.00
2018-12-22T09:21:29.026Z,5.73
2018-12-22T09:24:48.513Z,6.63
2018-12-22T09:27:56.041Z,6.13
2018-12-22T09:34:22.172Z,5.83
2018-12-22T09:37:41.449Z,6.00
2018-12-22T09:41:01.112Z,6.10
2018-12-22T09:44:08.689Z,5.57
2018-12-22T09:47:16.161Z,6.27
2018-12-22T09:50:23.743Z,6.07
2018-12-22T09:53:31.208Z,5.80
2018-12-22T09:56:51.549Z,6.30
2018-12-22T10:00:14.376Z,6.67
2018-12-22T10:03:21.852Z,5.87
2018-12-22T10:10:15.754Z,6.07
2018-12-22T10:13:38.247Z,6.20
2018-12-22T10:16:58.028Z,6.27
2018-12-22T10:20:18.700Z,5.80
2018-12-22T10:23:41.171Z,5.83
2018-12-22T10:27:01.288Z,5.43
2018-12-22T10:30:15.196Z,6.47
2018-12-22T10:33:22.768Z,5.93
2018-12-22T10:36:43.469Z,6.10
2018-12-22T10:39:50.901Z,6.07
2018-12-22T10:42:58.461Z,5.87
2018-12-22T10:46:06.092Z,5.53
2018-12-22T10:49:14.024Z,5.17
2018-12-22T10:52:36.640Z,5.13
2018-12-22T10:55:44.136Z,5.53
2018-12-22T10:58:51.656Z,4.47
2018-12-22T11:01:59.112Z,4.50
2018-12-22T11:05:11.036Z,4.13
2018-12-22T11:08:19.335Z,4.67
2018-12-22T11:11:26.809Z,5.43
2018-12-22T11:14:34.356Z,5.43
2018-12-22T11:17:41.977Z,6.70
2018-12-22T11:21:04.510Z,6.50
2018-12-22T11:24:12.063Z,7.87
2018-12-22T11:27:19.703Z,7.63
2018-12-22T11:30:43.676Z,8.40
2018-12-22T11:34:10.931Z,9.47
2018-12-22T11:37:18.478Z,8.73
2018-12-22T11:40:26.128Z,10.83
2018-12-22T11:43:33.611Z,10.27
2018-12-22T11:47:09.899Z,9.87
2018-12-22T11:50:23.362Z,10.67
2018-12-22T11:53:30.812Z,10.53
2018-12-22T11:56:38.803Z,10.33
2018-12-22T12:00:11.200Z,8.83
2018-12-22T12:03:18.723Z,9.50
2018-12-22T12:06:45.891Z,7.53
2018-12-22T12:10:13.013Z,7.93
2018-12-22T12:13:37.732Z,7.20
2018-12-22T12:19:23.093Z,7.47
2018-12-22T12:22:30.632Z,7.53
2018-12-22T12:25:38.108Z,7.00
2018-12-22T12:28:45.864Z,7.90
2018-12-22T12:32:08.033Z,7.60
2018-12-22T12:35:15.973Z,7.27
2018-12-22T12:38:23.695Z,8.10
2018-12-22T12:41:31.732Z,8.57
2018-12-22T12:44:42.773Z,8.70
2018-12-22T12:48:08.600Z,11.47
2018-12-22T12:51:29.304Z,9.57
2018-12-22T12:54:36.796Z,9.33
2018-12-22T12:57:44.315Z,8.60
2018-12-22T13:00:52.184Z,11.13
2018-12-22T13:04:17.730Z,11.37
2018-12-22T13:07:40.192Z,12.20
2018-12-22T13:10:47.764Z,11.17
2018-12-22T13:14:02.343Z,12.23
2018-12-22T13:17:26.095Z,10.90
2018-12-22T13:20:33.612Z,12.03
2018-12-22T13:23:41.112Z,12.10
2018-12-22T13:26:48.583Z,11.30
2018-12-22T13:29:56.195Z,12.13
2018-12-22T13:33:18.992Z,12.73
2018-12-22T13:36:34.296Z,12.30
2018-12-22T13:39:36.428Z,12.73
2018-12-22T13:42:58.940Z,12.23
2018-12-22T13:46:06.860Z,12.67
2018-12-22T13:49:15.250Z,12.60
2018-12-22T13:52:23.100Z,13.27
2018-12-22T13:55:31.097Z,13.17
2018-12-22T14:02:02.956Z,12.50
2018-12-22T14:05:15.604Z,13.07
2018-12-22T14:11:41.564Z,12.43
2018-12-22T14:18:54.173Z,11.37
2018-12-22T14:22:01.776Z,11.73
2018-12-22T14:25:30.696Z,11.90
2018-12-22T14:31:58.165Z,12.23
2018-12-22T14:35:27.264Z,12.00
2018-12-22T14:41:56.035Z,12.43
2018-12-22T14:45:18.363Z,12.37
2018-12-22T14:51:44.756Z,13.50
2018-12-22T14:55:09.593Z,13.13
2018-12-22T15:01:47.856Z,12.87
2018-12-22T15:08:15.312Z,12.80
2018-12-22T15:11:38.090Z,13.33
2018-12-22T15:15:00.737Z,13.23
2018-12-22T15:18:25.584Z,12.83
2018-12-22T15:21:45.560Z,13.43
2018-12-22T15:28:13.731Z,14.63
2018-12-22T15:31:37.204Z,14.70
2018-12-22T15:38:03.476Z,14.50
2018-12-22T15:41:22.042Z,13.80
2018-12-22T15:47:46.732Z,14.43
2018-12-22T15:50:54.284Z,15.43
2018-12-22T15:54:01.761Z,14.67
2018-12-22T15:57:09.670Z,14.57
2018-12-22T16:00:32.671Z,14.83
2018-12-22T16:03:40.207Z,13.97
2018-12-22T16:06:47.687Z,13.73
2018-12-22T16:13:16.268Z,14.60
2018-12-22T16:16:40.096Z,13.30
2018-12-22T16:23:08.603Z,11.80
2018-12-22T16:26:16.101Z,12.87
2018-12-22T16:29:32.946Z,11.37
2018-12-22T16:32:41.441Z,11.13
2018-12-22T16:35:49.212Z,11.90
2018-12-22T16:42:19.100Z,11.17
2018-12-22T16:45:27.111Z,11.37
2018-12-22T16:51:58.399Z,11.80
2018-12-22T16:55:19.997Z,11.60
2018-12-22T17:02:00.385Z,10.80
2018-12-22T17:08:26.556Z,9.53
2018-12-22T17:11:46.319Z,7.67
2018-12-22T17:15:09.469Z,7.47
2018-12-22T17:18:17.023Z,7.13
2018-12-22T17:22:24.968Z,7.23
2018-12-22T17:25:58.643Z,7.13
2018-12-22T17:29:20.995Z,7.33
2018-12-22T17:32:28.522Z,8.70
2018-12-22T17:35:38.317Z,7.70
2018-12-22T17:38:45.804Z,7.00
2018-12-22T17:41:53.328Z,7.00
2018-12-22T17:45:00.772Z,7.17
2018-12-22T17:48:08.316Z,6.97
2018-12-22T17:51:15.791Z,6.20
2018-12-22T17:54:36.135Z,6.20
2018-12-22T17:57:55.700Z,6.03
2018-12-22T18:01:17.368Z,5.70
2018-12-22T18:07:44.049Z,6.20
2018-12-22T18:10:51.780Z,7.00
2018-12-22T18:13:59.224Z,6.90
2018-12-22T18:17:06.692Z,7.10
2018-12-22T18:20:28.155Z,7.40
2018-12-22T18:23:35.696Z,7.83
2018-12-22T18:26:43.398Z,7.40
2018-12-22T18:29:50.955Z,7.03
2018-12-22T18:33:12.399Z,7.37
2018-12-22T18:36:34.920Z,7.63
2018-12-22T18:39:42.481Z,8.10
2018-12-22T18:42:49.965Z,8.50
2018-12-22T18:45:57.516Z,9.27
2018-12-22T18:49:06.168Z,9.57
2018-12-22T18:52:13.655Z,11.23
2018-12-22T18:55:33.525Z,10.40
2018-12-22T19:01:59.214Z,10.90
2018-12-22T19:08:28.365Z,11.03
2018-12-22T19:11:35.892Z,11.17
2018-12-22T19:18:14.663Z,11.33
2018-12-22T19:21:33.785Z,11.83
2018-12-22T19:24:53.784Z,11.33
2018-12-22T19:28:01.371Z,11.87
2018-12-22T19:31:08.936Z,11.30
2018-12-22T19:37:37.011Z,11.50
2018-12-22T19:40:57.224Z,11.77
2018-12-22T19:44:18.098Z,10.80
2018-12-22T19:47:25.937Z,11.30
2018-12-22T19:53:55.231Z,11.10
2018-12-22T19:57:15.472Z,9.97
2018-12-22T20:00:36.811Z,10.43
2018-12-22T20:04:02.066Z,8.43
2018-12-22T20:07:06.084Z,7.97
2018-12-22T20:10:13.984Z,8.53
2018-12-22T20:13:35.624Z,7.70
2018-12-22T20:16:43.128Z,7.33
2018-12-22T20:19:50.744Z,8.33
2018-12-22T20:22:58.196Z,6.87
2018-12-22T20:26:05.676Z,7.63
2018-12-22T20:29:28.215Z,6.70
2018-12-22T20:32:48.757Z,7.40
2018-12-22T20:36:08.597Z,6.00
2018-12-22T20:39:16.130Z,6.27
2018-12-22T20:42:23.595Z,5.70
2018-12-22T20:45:31.061Z,5.87
2018-12-22T20:48:38.853Z,6.00
2018-12-22T20:51:46.332Z,5.37
2018-12-22T20:54:53.843Z,5.50
2018-12-22T20:58:01.362Z,5.83
2018-12-22T21:01:08.839Z,5.70
2018-12-22T21:04:31.712Z,5.70
2018-12-22T21:07:54.435Z,5.30
2018-12-22T21:11:17.932Z,5.23
2018-12-22T21:14:25.448Z,5.63
2018-12-22T21:17:32.900Z,5.70
2018-12-22T21:20:40.452Z,5.33
2018-12-22T21:23:47.988Z,5.23
2018-12-22T21:27:08.627Z,5.57
2018-12-22T21:30:16.151Z,6.23
2018-12-22T21:33:23.696Z,6.73
2018-12-22T21:36:31.218Z,6.90
2018-12-22T21:39:38.793Z,6.70
2018-12-22T21:42:59.420Z,8.17
2018-12-22T21:46:06.364Z,7.23
2018-12-22T21:49:13.923Z,7.77
2018-12-22T21:52:21.510Z,7.73
2018-12-22T21:55:28.974Z,7.63
2018-12-22T21:58:36.596Z,7.77
2018-12-22T22:01:44.095Z,7.23
2018-12-22T22:05:07.054Z,7.53
2018-12-22T22:08:14.591Z,8.10
2018-12-22T22:11:22.523Z,8.20
2018-12-22T22:14:45.585Z,7.17
2018-12-22T22:18:08.274Z,7.00
2018-12-22T22:21:31.740Z,6.93
2018-12-22T22:24:39.232Z,7.50
2018-12-22T22:27:46.775Z,6.97
2018-12-22T22:30:54.314Z,7.00
2018-12-22T22:34:02.240Z,7.03
2018-12-22T22:37:09.835Z,6.77
2018-12-22T22:40:17.416Z,6.80
2018-12-22T22:46:44.309Z,6.67
2018-12-22T22:50:06.087Z,7.23
2018-12-22T22:53:13.683Z,7.90
2018-12-22T22:56:21.144Z,8.10
2018-12-22T22:59:28.660Z,8.83
2018-12-22T23:05:57.204Z,9.47
2018-12-22T23:09:08.137Z,9.50
2018-12-22T23:12:15.925Z,9.83
2018-12-22T23:15:37.284Z,9.97
2018-12-22T23:18:57.448Z,10.87
2018-12-22T23:22:05.364Z,10.10
2018-12-22T23:25:12.929Z,10.03
2018-12-22T23:28:20.554Z,10.83
2018-12-22T23:31:28.052Z,10.23
2018-12-22T23:34:35.532Z,11.13
2018-12-22T23:37:44.164Z,11.57
2018-12-22T23:40:51.658Z,10.70
2018-12-22T23:43:59.264Z,11.33
2018-12-22T23:47:07.037Z,10.67
2018-12-22T23:50:14.578Z,10.97
2018-12-22T23:53:22.165Z,11.20
2018-12-22T23:56:29.643Z,9.97
2018-12-22T23:59:37.644Z,9.97
