createdAt,value
2022-10-29T00:00:32.739Z,-11038.75
2022-10-29T00:03:38.790Z,-11020.38
2022-10-29T00:06:44.943Z,-11035.53
2022-10-29T00:09:50.942Z,-11050.69
2022-10-29T00:12:57.539Z,-11052.78
2022-10-29T00:16:07.795Z,-11050.69
2022-10-29T00:19:13.882Z,-11061.06
2022-10-29T00:22:20.180Z,-11059.53
2022-10-29T00:25:26.424Z,-11036.22
2022-10-29T00:28:33.312Z,-11031.31
2022-10-29T00:31:40.554Z,-11025.44
2022-10-29T00:34:46.852Z,-11005.94
2022-10-29T00:37:53.679Z,-11015.88
2022-10-29T00:41:00.072Z,-11004.53
2022-10-29T00:44:29.493Z,-10999.63
2022-10-29T00:47:38.813Z,-11017.28
2022-10-29T00:50:46.963Z,-11011.13
2022-10-29T00:53:57.275Z,-11014.19
2022-10-29T00:57:09.888Z,-11029.22
2022-10-29T01:00:17.053Z,-11033.69
2022-10-29T01:03:24.670Z,-11041.13
2022-10-29T01:06:32.306Z,-11052.34
2022-10-29T01:09:38.881Z,-11046.47
2022-10-29T01:13:08.533Z,-11036.78
2022-10-29T01:16:28.057Z,-11030.75
2022-10-29T01:20:03.624Z,-11004.81
2022-10-29T01:23:33.856Z,-11016.72
2022-10-29T01:27:23.751Z,-11005.09
2022-10-29T01:31:06.773Z,-10987.56
2022-10-29T01:34:18.718Z,-10992.19
2022-10-29T01:37:34.282Z,-10997.53
2022-10-29T01:40:49.825Z,-10995.28
2022-10-29T01:44:02.997Z,-11000.19
2022-10-29T01:47:15.446Z,-10997.09
2022-10-29T01:50:24.750Z,-10995.69
2022-10-29T01:53:31.636Z,-10992.63
2022-10-29T01:56:38.274Z,-11007.34
2022-10-29T01:59:55.505Z,-10996.97
2022-10-29T02:03:17.361Z,-11010.00
2022-10-29T02:06:34.681Z,-11016.72
2022-10-29T02:09:46.132Z,-11033.00
2022-10-29T02:12:54.958Z,-11039.16
2022-10-29T02:16:04.095Z,-11032.84
2022-10-29T02:19:12.033Z,-11004.94
2022-10-29T02:22:18.309Z,-10991.06
2022-10-29T02:25:25.139Z,-11004.38
2022-10-29T02:28:31.676Z,-11005.38
2022-10-29T02:31:37.789Z,-11000.47
2022-10-29T02:34:45.555Z,-11021.63
2022-10-29T02:37:51.765Z,-10993.88
2022-10-29T02:40:57.932Z,-10979.00
2022-10-29T02:44:03.819Z,-10984.19
2022-10-29T02:47:10.081Z,-10997.53
2022-10-29T02:50:17.753Z,-10985.75
2022-10-29T02:53:23.758Z,-10988.69
2022-10-29T02:56:29.878Z,-10985.03
2022-10-29T02:59:36.213Z,-10978.75
2022-10-29T03:02:42.792Z,-10983.34
2022-10-29T03:09:14.523Z,-10976.63
2022-10-29T03:12:20.826Z,-10976.78
2022-10-29T03:15:27.365Z,-10982.25
2022-10-29T03:18:33.647Z,-10982.25
2022-10-29T03:21:41.154Z,-11000.88
2022-10-29T03:24:47.393Z,-11022.06
2022-10-29T03:27:53.881Z,-11016.03
2022-10-29T03:31:00.109Z,-11015.31
2022-10-29T03:34:06.217Z,-10964.72
2022-10-29T03:37:13.794Z,-10967.53
2022-10-29T03:40:20.313Z,-10992.91
2022-10-29T03:43:27.135Z,-10975.78
2022-10-29T03:46:33.150Z,-10974.94
2022-10-29T03:49:39.069Z,-10972.84
2022-10-29T03:52:46.786Z,-10969.91
2022-10-29T03:55:52.984Z,-10965.69
2022-10-29T03:58:59.081Z,-10980.56
2022-10-29T04:02:05.364Z,-10994.28
2022-10-29T04:05:11.624Z,-11000.19
2022-10-29T04:08:19.449Z,-10999.06
2022-10-29T04:11:25.519Z,-10986.44
2022-10-29T04:14:31.958Z,-11003.53
2022-10-29T04:17:38.006Z,-10988.13
2022-10-29T04:22:06.025Z,-10957.16
2022-10-29T04:28:28.876Z,-10975.94
2022-10-29T04:31:06.436Z,-10956.59
2022-10-29T04:34:12.719Z,-10984.19
2022-10-29T04:37:18.868Z,-10999.06
2022-10-29T04:40:26.432Z,-10994.72
2022-10-29T04:43:33.066Z,-10980.97
2022-10-29T04:46:38.938Z,-10979.28
2022-10-29T04:49:45.306Z,-10983.63
2022-10-29T04:52:51.565Z,-10943.00
2022-10-29T04:56:02.281Z,-10968.09
2022-10-29T04:59:08.462Z,-10954.78
2022-10-29T05:02:14.916Z,-10974.38
2022-10-29T05:05:22.594Z,-10983.50
2022-10-29T05:08:28.885Z,-10983.06
2022-10-29T05:11:36.600Z,-10959.25
2022-10-29T05:14:42.879Z,-10958.69
2022-10-29T05:17:49.202Z,-10987.69
2022-10-29T05:20:55.995Z,-10987.84
2022-10-29T05:24:01.925Z,-10991.34
2022-10-29T05:27:09.598Z,-10995.13
2022-10-29T05:30:15.628Z,-11012.66
2022-10-29T05:33:24.095Z,-11020.38
2022-10-29T05:36:30.601Z,-11010.97
2022-10-29T05:39:36.831Z,-11021.78
2022-10-29T05:42:47.294Z,-11027.53
2022-10-29T05:46:04.494Z,-11016.88
2022-10-29T05:49:12.316Z,-11010.00
2022-10-29T05:52:18.527Z,-11010.41
2022-10-29T05:55:24.925Z,-11023.31
2022-10-29T05:58:32.696Z,-11038.75
2022-10-29T06:01:38.738Z,-11044.94
2022-10-29T06:04:44.831Z,-11036.38
2022-10-29T06:07:56.163Z,-11038.19
2022-10-29T06:11:03.895Z,-11072.84
2022-10-29T06:14:11.646Z,-11090.81
2022-10-29T06:17:17.530Z,-11083.22
2022-10-29T06:20:23.737Z,-11074.81
2022-10-29T06:23:30.764Z,-11077.63
2022-10-29T06:26:37.495Z,-11086.88
2022-10-29T06:29:45.412Z,-11083.22
2022-10-29T06:32:51.309Z,-11090.41
2022-10-29T06:36:00.571Z,-11084.06
2022-10-29T06:39:06.629Z,-11103.88
2022-10-29T06:42:13.094Z,-11099.25
2022-10-29T06:45:20.834Z,-11111.75
2022-10-29T06:48:26.915Z,-11111.88
2022-10-29T06:51:33.342Z,-11123.25
2022-10-29T06:54:39.595Z,-11128.19
2022-10-29T06:57:45.821Z,-11132.66
2022-10-29T07:00:53.791Z,-11145.03
2022-10-29T07:04:00.113Z,-11153.75
2022-10-29T07:07:06.285Z,-11155.00
2022-10-29T07:10:12.461Z,-11160.78
2022-10-29T07:13:18.613Z,-11168.94
2022-10-29T07:16:26.258Z,-11167.25
2022-10-29T07:19:32.214Z,-11172.44
2022-10-29T07:22:38.405Z,-11178.75
2022-10-29T07:25:44.552Z,-11188.03
2022-10-29T07:28:50.900Z,-11187.19
2022-10-29T07:31:58.852Z,-11197.75
2022-10-29T07:35:05.574Z,-11195.78
2022-10-29T07:38:13.253Z,-11205.19
2022-10-29T07:41:19.355Z,-11204.63
2022-10-29T07:44:25.765Z,-11214.63
2022-10-29T07:47:33.838Z,-11226.28
2022-10-29T07:50:40.528Z,-11212.50
2022-10-29T07:53:46.810Z,-11222.06
2022-10-29T07:56:53.409Z,-11231.50
2022-10-29T07:59:59.499Z,-11236.84
2022-10-29T08:03:07.652Z,-11231.63
2022-10-29T08:06:13.710Z,-11244.59
2022-10-29T08:09:20.037Z,-11256.97
2022-10-29T08:12:26.008Z,-11244.03
2022-10-29T08:15:33.863Z,-11255.28
2022-10-29T08:18:41.339Z,-11269.34
2022-10-29T08:21:47.303Z,-11262.59
2022-10-29T08:24:53.536Z,-11266.81
2022-10-29T08:28:01.054Z,-11273.44
2022-10-29T08:31:07.447Z,-11278.06
2022-10-29T08:34:15.164Z,-11284.97
2022-10-29T08:37:21.139Z,-11287.63
2022-10-29T08:40:33.418Z,-11299.75
2022-10-29T08:44:07.492Z,-11302.00
2022-10-29T08:47:20.604Z,-11315.09
2022-10-29T08:50:31.686Z,-11325.38
2022-10-29T08:53:43.344Z,-11329.03
2022-10-29T08:56:53.396Z,-11331.28
2022-10-29T09:03:13.552Z,-11346.38
2022-10-29T09:06:28.244Z,-11355.22
2022-10-29T09:09:40.969Z,-11346.78
2022-10-29T09:13:01.409Z,-11344.81
2022-10-29T09:16:27.810Z,-11357.22
2022-10-29T09:19:46.891Z,-11366.66
2022-10-29T09:23:05.984Z,-11367.78
2022-10-29T09:26:17.665Z,-11375.66
2022-10-29T09:29:37.018Z,-11378.47
2022-10-29T09:32:52.673Z,-11378.75
2022-10-29T09:36:01.187Z,-11388.06
2022-10-29T09:39:15.550Z,-11403.72
2022-10-29T09:42:27.862Z,-11395.12
2022-10-29T09:45:47.010Z,-11401.72
2022-10-29T09:49:03.435Z,-11411.88
2022-10-29T09:52:15.742Z,-11416.25
2022-10-29T09:55:27.277Z,-11415.69
2022-10-29T09:58:39.089Z,-11410.06
2022-10-29T10:01:45.231Z,-11417.09
2022-10-29T10:04:55.550Z,-11425.00
2022-10-29T10:08:12.677Z,-11427.25
2022-10-29T10:11:21.552Z,-11434.84
2022-10-29T10:14:31.324Z,-11437.81
2022-10-29T10:18:01.722Z,-11443.75
2022-10-29T10:21:09.661Z,-11445.44
2022-10-29T10:24:31.544Z,-11454.47
2022-10-29T10:27:39.198Z,-11454.75
2022-10-29T10:30:45.648Z,-11455.59
2022-10-29T10:33:53.855Z,-11465.88
2022-10-29T10:37:05.594Z,-11461.50
2022-10-29T10:40:24.751Z,-11456.00
2022-10-29T10:43:32.642Z,-11468.28
2022-10-29T10:46:41.907Z,-11478.28
2022-10-29T10:49:48.101Z,-11469.41
2022-10-29T10:52:55.879Z,-11490.56
2022-10-29T10:56:02.174Z,-11491.69
2022-10-29T10:59:14.603Z,-11479.56
2022-10-29T11:02:33.444Z,-11482.94
2022-10-29T11:05:46.050Z,-11499.03
2022-10-29T11:08:56.498Z,-11500.72
2022-10-29T11:12:07.181Z,-11512.84
2022-10-29T11:15:19.371Z,-11515.09
2022-10-29T11:18:32.005Z,-11505.94
2022-10-29T11:21:44.052Z,-11500.28
2022-10-29T11:24:56.875Z,-11514.53
2022-10-29T11:28:10.947Z,-11530.91
2022-10-29T11:31:23.799Z,-11520.75
2022-10-29T11:34:42.319Z,-11503.25
2022-10-29T11:37:54.340Z,-11509.75
2022-10-29T11:41:06.834Z,-11526.25
2022-10-29T11:44:14.588Z,-11520.31
2022-10-29T11:47:38.674Z,-11519.34
2022-10-29T11:50:54.322Z,-11537.53
2022-10-29T11:54:04.236Z,-11528.94
2022-10-29T11:57:17.769Z,-11539.78
2022-10-29T12:00:25.920Z,-11539.94
2022-10-29T12:07:36.659Z,-11544.16
2022-10-29T12:10:52.017Z,-11553.75
2022-10-29T12:14:05.511Z,-11546.72
2022-10-29T12:17:17.102Z,-11537.97
2022-10-29T12:20:33.539Z,-11553.47
2022-10-29T12:23:51.952Z,-11562.50
2022-10-29T12:27:06.153Z,-11542.63
2022-10-29T12:30:16.534Z,-11549.53
2022-10-29T12:33:26.109Z,-11562.78
2022-10-29T12:36:45.884Z,-11554.75
2022-10-29T12:39:57.310Z,-11559.97
2022-10-29T12:43:07.471Z,-11555.47
2022-10-29T12:46:24.088Z,-11577.06
2022-10-29T12:49:45.125Z,-11556.72
2022-10-29T12:53:00.112Z,-11558.84
2022-10-29T12:56:08.995Z,-11557.16
2022-10-29T12:59:43.502Z,-11543.88
2022-10-29T13:02:51.215Z,-11561.66
2022-10-29T13:05:57.509Z,-11553.91
2022-10-29T13:09:17.126Z,-11548.69
2022-10-29T13:13:05.688Z,-11552.91
2022-10-29T13:16:18.028Z,-11533.88
2022-10-29T13:19:42.874Z,-11565.34
2022-10-29T13:22:54.751Z,-11560.69
2022-10-29T13:26:03.567Z,-11559.25
2022-10-29T13:29:10.004Z,-11570.84
2022-10-29T13:32:32.976Z,-11552.91
2022-10-29T13:35:42.010Z,-11539.66
2022-10-29T13:39:07.425Z,-11574.22
2022-10-29T13:42:15.761Z,-11549.25
2022-10-29T13:45:22.681Z,-11513.69
2022-10-29T13:48:33.184Z,-11504.53
2022-10-29T13:51:49.871Z,-11496.19
2022-10-29T13:54:59.781Z,-11492.81
2022-10-29T13:58:13.614Z,-11485.47
2022-10-29T14:01:22.991Z,-11482.09
2022-10-29T14:04:35.582Z,-11484.06
2022-10-29T14:07:49.340Z,-11476.03
2022-10-29T14:10:59.569Z,-11477.31
2022-10-29T14:14:20.603Z,-11472.50
2022-10-29T14:17:26.573Z,-11455.31
2022-10-29T14:20:32.834Z,-11444.72
2022-10-29T14:23:41.051Z,-11437.25
2022-10-29T14:26:47.398Z,-11435.00
2022-10-29T14:29:55.750Z,-11424.00
2022-10-29T14:33:01.967Z,-11429.09
2022-10-29T14:36:21.471Z,-11413.00
2022-10-29T14:39:32.675Z,-11407.66
2022-10-29T14:42:47.585Z,-11397.50
2022-10-29T14:45:57.012Z,-11392.28
2022-10-29T14:49:13.432Z,-11382.28
2022-10-29T14:52:29.674Z,-11374.69
2022-10-29T14:55:40.180Z,-11369.47
2022-10-29T14:58:46.430Z,-11364.25
2022-10-29T15:02:05.388Z,-11365.38
2022-10-29T15:05:26.006Z,-11349.88
2022-10-29T15:08:34.375Z,-11344.25
2022-10-29T15:11:42.411Z,-11337.22
2022-10-29T15:14:50.292Z,-11324.09
2022-10-29T15:18:01.519Z,-11333.69
2022-10-29T15:21:08.103Z,-11335.50
2022-10-29T15:24:20.531Z,-11328.19
2022-10-29T15:27:27.501Z,-11328.91
2022-10-29T15:30:36.299Z,-11328.75
2022-10-29T15:33:43.557Z,-11327.06
2022-10-29T15:36:51.036Z,-11319.75
2022-10-29T15:40:03.554Z,-11318.06
2022-10-29T15:43:29.513Z,-11314.97
2022-10-29T15:46:49.911Z,-11315.25
2022-10-29T15:49:57.448Z,-11309.47
2022-10-29T15:53:05.992Z,-11302.84
2022-10-29T15:56:13.589Z,-11295.53
2022-10-29T15:59:24.941Z,-11295.25
2022-10-29T16:02:31.222Z,-11276.81
2022-10-29T16:05:38.975Z,-11268.22
2022-10-29T16:08:50.842Z,-11262.31
2022-10-29T16:11:57.007Z,-11270.63
2022-10-29T16:15:03.110Z,-11255.84
2022-10-29T16:18:09.555Z,-11242.03
2022-10-29T16:21:20.545Z,-11236.44
2022-10-29T16:24:27.407Z,-11231.63
2022-10-29T16:27:33.677Z,-11231.22
2022-10-29T16:33:52.938Z,-11207.59
2022-10-29T16:37:00.326Z,-11197.03
2022-10-29T16:40:07.703Z,-11202.38
2022-10-29T16:43:13.836Z,-11202.53
2022-10-29T16:46:20.061Z,-11213.06
2022-10-29T16:49:26.323Z,-11214.63
2022-10-29T16:52:34.178Z,-11220.09
2022-10-29T16:55:41.805Z,-11220.53
2022-10-29T16:58:48.086Z,-11214.47
2022-10-29T17:01:54.436Z,-11199.72
2022-10-29T17:05:00.912Z,-11162.47
2022-10-29T17:08:09.116Z,-11161.47
2022-10-29T17:11:15.460Z,-11163.88
2022-10-29T17:14:21.839Z,-11169.78
2022-10-29T17:17:27.865Z,-11171.59
2022-10-29T17:20:34.238Z,-11170.91
2022-10-29T17:23:41.632Z,-11166.13
2022-10-29T17:26:47.496Z,-11172.31
2022-10-29T17:29:53.473Z,-11177.34
2022-10-29T17:33:00.169Z,-11179.03
2022-10-29T17:36:08.562Z,-11169.50
2022-10-29T17:39:16.317Z,-11175.81
2022-10-29T17:42:22.703Z,-11165.28
2022-10-29T17:45:28.948Z,-11166.41
2022-10-29T17:48:35.378Z,-11163.03
2022-10-29T17:51:41.814Z,-11159.94
2022-10-29T17:54:49.423Z,-11161.63
2022-10-29T17:57:56.001Z,-11149.25
2022-10-29T18:01:06.979Z,-11129.59
2022-10-29T18:04:13.054Z,-11125.38
2022-10-29T18:07:19.302Z,-11137.59
2022-10-29T18:10:26.869Z,-11125.09
2022-10-29T18:13:34.322Z,-11135.47
2022-10-29T18:16:40.322Z,-11140.81
2022-10-29T18:19:46.629Z,-11143.22
2022-10-29T18:22:55.931Z,-11143.62
2022-10-29T18:26:05.877Z,-11135.75
2022-10-29T18:29:13.403Z,-11140.13
2022-10-29T18:32:20.085Z,-11141.66
2022-10-29T18:35:27.789Z,-11143.91
2022-10-29T18:38:33.644Z,-11106.84
2022-10-29T18:41:41.301Z,-11108.78
2022-10-29T18:44:47.196Z,-11106.28
2022-10-29T18:47:53.608Z,-11110.75
2022-10-29T18:51:08.303Z,-11113.28
2022-10-29T18:54:15.099Z,-11113.00
2022-10-29T18:57:22.580Z,-11124.25
2022-10-29T19:00:28.447Z,-11126.34
2022-10-29T19:03:34.867Z,-11117.50
2022-10-29T19:06:41.327Z,-11110.19
2022-10-29T19:09:48.333Z,-11103.19
2022-10-29T19:12:55.750Z,-11107.13
2022-10-29T19:16:03.133Z,-11109.91
2022-10-29T19:19:12.409Z,-11116.81
2022-10-29T19:22:18.443Z,-11118.19
2022-10-29T19:25:25.451Z,-11105.28
2022-10-29T19:28:34.093Z,-11100.94
2022-10-29T19:31:40.654Z,-11090.25
2022-10-29T19:34:46.716Z,-11094.47
2022-10-29T19:37:53.110Z,-11096.84
2022-10-29T19:40:59.693Z,-11098.13
2022-10-29T19:44:07.779Z,-11099.66
2022-10-29T19:47:13.673Z,-11085.06
2022-10-29T19:50:20.032Z,-11082.94
2022-10-29T19:53:27.128Z,-11089.69
2022-10-29T19:56:33.205Z,-11088.84
2022-10-29T19:59:40.722Z,-11098.81
2022-10-29T20:02:46.701Z,-11100.66
2022-10-29T20:05:56.763Z,-11098.97
2022-10-29T20:09:03.201Z,-11093.06
2022-10-29T20:12:09.257Z,-11094.75
2022-10-29T20:15:16.741Z,-11099.25
2022-10-29T20:18:22.954Z,-11070.31
2022-10-29T20:21:29.052Z,-11067.94
2022-10-29T20:24:35.434Z,-11057.41
2022-10-29T20:27:41.617Z,-11057.84
2022-10-29T20:30:49.378Z,-11067.22
2022-10-29T20:33:57.327Z,-11054.88
2022-10-29T20:37:03.438Z,-11065.56
2022-10-29T20:40:11.370Z,-11080.16
2022-10-29T20:43:17.604Z,-11076.78
2022-10-29T20:46:25.965Z,-11068.34
2022-10-29T20:49:32.134Z,-11063.88
2022-10-29T20:52:38.255Z,-11072.84
2022-10-29T20:55:44.640Z,-11067.09
2022-10-29T20:58:51.158Z,-11065.00
2022-10-29T21:01:59.075Z,-11054.47
2022-10-29T21:05:05.704Z,-11039.44
2022-10-29T21:08:12.400Z,-11051.09
2022-10-29T21:11:19.977Z,-11049.69
2022-10-29T21:14:27.597Z,-11066.25
2022-10-29T21:17:35.850Z,-11060.63
2022-10-29T21:20:41.922Z,-11044.78
2022-10-29T21:23:48.148Z,-11061.63
2022-10-29T21:26:54.013Z,-11065.28
2022-10-29T21:30:00.021Z,-11049.84
2022-10-29T21:33:07.613Z,-11035.09
2022-10-29T21:36:14.706Z,-11048.72
2022-10-29T21:39:20.904Z,-11054.19
2022-10-29T21:42:27.085Z,-11065.41
2022-10-29T21:45:32.926Z,-11071.44
2022-10-29T21:48:40.693Z,-11075.09
2022-10-29T21:51:48.343Z,-11077.06
2022-10-29T21:54:54.872Z,-11071.44
2022-10-29T21:58:01.198Z,-11044.50
2022-10-29T22:01:09.479Z,-11045.06
2022-10-29T22:04:17.266Z,-11047.88
2022-10-29T22:07:23.257Z,-11051.50
2022-10-29T22:10:29.696Z,-11030.19
2022-10-29T22:13:36.637Z,-11024.88
2022-10-29T22:16:43.168Z,-11027.09
2022-10-29T22:19:50.842Z,-11042.25
2022-10-29T22:22:57.351Z,-11027.37
2022-10-29T22:26:03.742Z,-11040.56
2022-10-29T22:29:10.262Z,-11049.41
2022-10-29T22:32:16.155Z,-11040.28
2022-10-29T22:35:23.767Z,-11059.38
2022-10-29T22:38:29.585Z,-11046.47
2022-10-29T22:41:35.805Z,-11000.75
2022-10-29T22:44:42.317Z,-11011.53
2022-10-29T22:47:48.612Z,-11032.16
2022-10-29T22:51:03.420Z,-11031.16
2022-10-29T22:54:09.474Z,-11023.19
2022-10-29T22:57:15.460Z,-11040.56
2022-10-29T23:00:21.826Z,-11021.22
2022-10-29T23:03:28.010Z,-11004.38
2022-10-29T23:06:36.775Z,-11017.16
2022-10-29T23:09:42.673Z,-10994.28
2022-10-29T23:12:48.990Z,-10995.41
2022-10-29T23:15:55.491Z,-11014.75
2022-10-29T23:19:04.423Z,-11012.66
2022-10-29T23:22:11.910Z,-11011.13
2022-10-29T23:25:18.318Z,-11026.69
2022-10-29T23:28:24.595Z,-11024.31
2022-10-29T23:31:30.868Z,-11040.84
2022-10-29T23:34:36.977Z,-11048.44
2022-10-29T23:37:44.598Z,-11045.34
2022-10-29T23:40:50.523Z,-11044.78
2022-10-29T23:43:57.235Z,-10999.63
2022-10-29T23:47:03.243Z,-11015.19
2022-10-29T23:50:10.797Z,-11027.25
2022-10-29T23:53:18.584Z,-11016.88
2022-10-29T23:56:24.756Z,-11025.56
2022-10-29T23:59:30.966Z,-11023.19
