createdAt,value
2019-04-04T00:02:01.332Z,56.70
2019-04-04T00:04:30.300Z,57.60
2019-04-04T00:06:59.683Z,57.40
2019-04-04T00:09:28.711Z,56.30
2019-04-04T00:11:57.916Z,56.40
2019-04-04T00:14:27.490Z,56.30
2019-04-04T00:16:56.881Z,56.70
2019-04-04T00:19:27.853Z,58.60
2019-04-04T00:21:57.232Z,56.50
2019-04-04T00:24:26.935Z,56.60
2019-04-04T00:26:56.325Z,57.60
2019-04-04T00:29:25.628Z,56.20
2019-04-04T00:31:54.582Z,56.40
2019-04-04T00:34:23.659Z,56.30
2019-04-04T00:36:53.206Z,57.10
2019-04-04T00:39:22.259Z,58.20
2019-04-04T00:41:51.360Z,57.00
2019-04-04T00:44:22.720Z,56.20
2019-04-04T00:46:51.091Z,57.90
2019-04-04T00:49:20.185Z,57.40
2019-04-04T00:51:49.221Z,56.40
2019-04-04T00:54:18.421Z,56.40
2019-04-04T00:56:48.728Z,56.10
2019-04-04T00:59:17.883Z,56.10
2019-04-04T01:01:46.895Z,55.50
2019-04-04T01:04:15.974Z,56.00
2019-04-04T01:06:44.928Z,56.30
2019-04-04T01:09:13.936Z,57.30
2019-04-04T01:11:42.844Z,56.60
2019-04-04T01:14:11.853Z,55.50
2019-04-04T01:16:40.968Z,55.30
2019-04-04T01:19:10.463Z,55.60
2019-04-04T01:21:39.493Z,55.20
2019-04-04T01:24:08.437Z,56.40
2019-04-04T01:26:37.516Z,55.80
2019-04-04T01:29:10.189Z,55.70
2019-04-04T01:31:37.251Z,56.50
2019-04-04T01:34:06.297Z,56.20
2019-04-04T01:36:35.271Z,56.30
2019-04-04T01:39:06.316Z,56.10
2019-04-04T01:41:36.317Z,56.00
2019-04-04T01:44:06.021Z,56.70
2019-04-04T01:46:35.054Z,56.30
2019-04-04T01:49:04.403Z,56.40
2019-04-04T01:51:34.167Z,56.40
2019-04-04T01:54:03.308Z,56.00
2019-04-04T01:56:32.830Z,56.30
2019-04-04T01:59:02.262Z,56.10
2019-04-04T02:01:31.514Z,56.10
2019-04-04T02:04:00.565Z,56.70
2019-04-04T02:06:29.645Z,56.20
2019-04-04T02:08:58.581Z,56.30
2019-04-04T02:11:27.915Z,56.30
2019-04-04T02:13:57.146Z,56.40
2019-04-04T02:16:26.458Z,56.40
2019-04-04T02:18:55.611Z,56.40
2019-04-04T02:21:24.939Z,56.50
2019-04-04T02:23:54.003Z,56.70
2019-04-04T02:26:23.085Z,56.60
2019-04-04T02:28:52.191Z,56.50
2019-04-04T02:31:21.898Z,56.70
2019-04-04T02:33:50.906Z,56.60
2019-04-04T02:36:20.079Z,56.90
2019-04-04T02:39:04.292Z,57.10
2019-04-04T02:41:33.576Z,57.10
2019-04-04T02:44:03.022Z,56.80
2019-04-04T02:46:32.070Z,56.70
2019-04-04T02:49:01.328Z,56.70
2019-04-04T02:51:30.374Z,56.70
2019-04-04T02:53:59.343Z,57.20
2019-04-04T02:56:28.392Z,56.70
2019-04-04T02:58:57.463Z,56.60
2019-04-04T03:01:26.552Z,56.60
2019-04-04T03:03:55.934Z,56.90
2019-04-04T03:06:25.164Z,57.10
2019-04-04T03:08:54.200Z,56.90
2019-04-04T03:11:25.789Z,57.30
2019-04-04T03:13:56.108Z,57.10
2019-04-04T03:16:25.405Z,57.70
2019-04-04T03:18:55.052Z,57.50
2019-04-04T03:21:24.427Z,57.00
2019-04-04T03:23:53.483Z,57.00
2019-04-04T03:26:22.533Z,57.40
2019-04-04T03:28:51.797Z,57.50
2019-04-04T03:31:20.949Z,57.90
2019-04-04T03:33:50.048Z,57.30
2019-04-04T03:36:19.311Z,58.00
2019-04-04T03:38:48.359Z,57.30
2019-04-04T03:41:17.473Z,57.60
2019-04-04T03:43:48.998Z,57.40
2019-04-04T03:46:17.269Z,57.30
2019-04-04T03:48:49.910Z,57.30
2019-04-04T03:51:17.083Z,57.40
2019-04-04T03:53:51.885Z,57.40
2019-04-04T03:56:20.957Z,57.40
2019-04-04T03:58:49.934Z,57.50
2019-04-04T04:01:18.949Z,58.30
2019-04-04T04:03:47.976Z,58.20
2019-04-04T04:06:17.200Z,58.10
2019-04-04T04:08:46.155Z,57.80
2019-04-04T04:11:15.238Z,58.20
2019-04-04T04:13:48.901Z,58.40
2019-04-04T04:16:15.082Z,57.90
2019-04-04T04:18:44.175Z,58.50
2019-04-04T04:21:13.253Z,57.90
2019-04-04T04:23:42.550Z,58.40
2019-04-04T04:26:11.674Z,58.20
2019-04-04T04:28:40.678Z,58.40
2019-04-04T04:31:14.301Z,58.90
2019-04-04T04:33:40.986Z,57.90
2019-04-04T04:36:12.831Z,58.20
2019-04-04T04:38:41.120Z,58.40
2019-04-04T04:41:10.246Z,59.30
2019-04-04T04:43:39.349Z,58.40
2019-04-04T04:46:08.505Z,57.80
2019-04-04T04:48:39.192Z,58.10
2019-04-04T04:51:11.570Z,57.80
2019-04-04T04:53:39.073Z,57.90
2019-04-04T04:56:08.228Z,58.10
2019-04-04T04:58:42.012Z,58.10
2019-04-04T05:01:13.856Z,58.10
2019-04-04T05:03:43.013Z,58.10
2019-04-04T05:06:12.260Z,57.90
2019-04-04T05:08:41.602Z,57.90
2019-04-04T05:11:10.791Z,57.90
2019-04-04T05:13:39.732Z,57.90
2019-04-04T05:16:09.047Z,57.90
2019-04-04T05:18:38.325Z,57.90
2019-04-04T05:21:07.434Z,58.50
2019-04-04T05:23:36.868Z,58.40
2019-04-04T05:26:06.051Z,58.10
2019-04-04T05:28:35.802Z,58.30
2019-04-04T05:31:05.313Z,58.40
2019-04-04T05:33:34.368Z,58.80
2019-04-04T05:36:05.327Z,58.60
2019-04-04T05:38:34.268Z,58.10
2019-04-04T05:41:03.491Z,57.90
2019-04-04T05:43:32.631Z,57.90
2019-04-04T05:46:01.909Z,57.90
2019-04-04T05:48:31.387Z,57.80
2019-04-04T05:51:00.534Z,57.80
2019-04-04T05:53:29.572Z,57.90
2019-04-04T05:55:58.833Z,58.00
2019-04-04T05:58:28.492Z,58.50
2019-04-04T06:00:57.891Z,58.60
2019-04-04T06:03:27.672Z,57.90
2019-04-04T06:06:01.334Z,57.90
2019-04-04T06:08:31.012Z,57.80
2019-04-04T06:11:02.296Z,58.90
2019-04-04T06:13:31.364Z,59.50
2019-04-04T06:16:02.132Z,58.40
2019-04-04T06:18:31.527Z,58.00
2019-04-04T06:21:00.926Z,58.30
2019-04-04T06:23:31.312Z,58.90
2019-04-04T06:26:01.559Z,58.30
2019-04-04T06:28:31.038Z,59.10
2019-04-04T06:31:00.888Z,58.20
2019-04-04T06:33:30.052Z,58.20
2019-04-04T06:35:59.546Z,58.00
2019-04-04T06:38:29.768Z,58.00
2019-04-04T06:41:00.948Z,58.40
2019-04-04T06:43:30.023Z,58.50
2019-04-04T06:45:59.223Z,58.70
2019-04-04T06:48:33.533Z,59.00
2019-04-04T06:51:01.129Z,58.90
2019-04-04T06:53:30.766Z,59.20
2019-04-04T06:56:01.096Z,59.10
2019-04-04T06:58:32.347Z,59.00
2019-04-04T07:01:01.379Z,58.50
2019-04-04T07:03:30.519Z,59.20
2019-04-04T07:05:59.634Z,59.00
2019-04-04T07:08:28.907Z,58.70
2019-04-04T07:11:02.308Z,58.30
2019-04-04T07:13:41.364Z,57.80
2019-04-04T07:16:06.760Z,58.60
2019-04-04T07:18:30.516Z,58.50
2019-04-04T07:20:59.562Z,58.00
2019-04-04T07:23:29.443Z,58.10
2019-04-04T07:25:58.897Z,57.90
2019-04-04T07:28:30.696Z,58.40
2019-04-04T07:30:59.308Z,58.30
2019-04-04T07:33:30.048Z,59.30
2019-04-04T07:35:59.332Z,58.20
2019-04-04T07:38:28.687Z,58.10
2019-04-04T07:40:58.347Z,58.00
2019-04-04T07:43:29.156Z,58.50
2019-04-04T07:46:01.422Z,58.90
2019-04-04T07:48:28.996Z,59.90
2019-04-04T07:51:10.964Z,58.30
2019-04-04T07:53:40.293Z,58.10
2019-04-04T07:56:10.010Z,58.20
2019-04-04T07:58:39.043Z,58.60
2019-04-04T08:01:08.214Z,59.80
2019-04-04T08:03:37.274Z,57.50
2019-04-04T08:06:06.530Z,60.00
2019-04-04T08:08:35.870Z,58.80
2019-04-04T08:11:05.337Z,58.40
2019-04-04T08:13:34.584Z,58.10
2019-04-04T08:16:04.572Z,58.90
2019-04-04T08:18:33.706Z,57.70
2019-04-04T08:21:05.634Z,58.20
2019-04-04T08:23:33.727Z,57.80
2019-04-04T08:26:02.787Z,58.70
2019-04-04T08:28:32.430Z,59.60
2019-04-04T08:31:01.797Z,58.80
2019-04-04T08:33:50.248Z,58.00
2019-04-04T08:36:19.680Z,57.90
2019-04-04T08:38:49.080Z,58.80
2019-04-04T08:41:20.578Z,58.80
2019-04-04T08:43:49.700Z,57.60
2019-04-04T08:46:20.094Z,59.60
2019-04-04T08:48:49.352Z,58.70
2019-04-04T08:51:18.485Z,59.80
2019-04-04T08:53:47.682Z,58.80
2019-04-04T08:56:16.992Z,58.00
2019-04-04T08:58:46.321Z,57.50
2019-04-04T09:01:15.578Z,57.20
2019-04-04T09:03:44.840Z,57.60
2019-04-04T09:06:14.187Z,58.10
2019-04-04T09:08:44.042Z,57.70
2019-04-04T09:11:13.136Z,57.30
2019-04-04T09:13:43.391Z,56.60
2019-04-04T09:16:13.681Z,56.90
2019-04-04T09:18:43.071Z,56.90
2019-04-04T09:21:12.283Z,57.00
2019-04-04T09:23:41.296Z,57.00
2019-04-04T09:26:10.475Z,56.20
2019-04-04T09:28:39.509Z,56.40
2019-04-04T09:31:09.777Z,56.50
2019-04-04T09:33:38.986Z,56.50
2019-04-04T09:36:08.443Z,56.50
2019-04-04T09:38:38.084Z,56.40
2019-04-04T09:41:10.244Z,56.20
2019-04-04T09:43:39.465Z,56.60
2019-04-04T09:46:08.610Z,57.40
2019-04-04T09:48:37.773Z,58.40
2019-04-04T09:51:07.242Z,57.80
2019-04-04T09:53:52.300Z,56.30
2019-04-04T09:56:08.969Z,56.00
2019-04-04T09:58:38.145Z,56.00
2019-04-04T10:01:07.514Z,56.20
2019-04-04T10:03:37.152Z,55.70
2019-04-04T10:06:06.805Z,55.70
2019-04-04T10:08:38.671Z,55.70
2019-04-04T10:11:06.899Z,55.70
2019-04-04T10:13:37.353Z,55.70
2019-04-04T10:16:06.685Z,55.80
2019-04-04T10:18:35.734Z,55.70
2019-04-04T10:21:11.762Z,55.80
2019-04-04T10:23:46.317Z,55.70
2019-04-04T10:26:16.587Z,55.80
2019-04-04T10:28:48.068Z,55.60
2019-04-04T10:31:18.315Z,55.90
2019-04-04T10:33:47.858Z,56.20
2019-04-04T10:36:18.049Z,55.80
2019-04-04T10:38:48.577Z,55.60
2019-04-04T10:41:17.731Z,55.20
2019-04-04T10:43:47.276Z,55.10
2019-04-04T10:46:17.001Z,55.30
2019-04-04T10:48:46.697Z,54.90
2019-04-04T10:51:18.121Z,54.80
2019-04-04T10:54:08.179Z,55.00
2019-04-04T10:56:50.501Z,54.50
2019-04-04T10:59:23.247Z,54.40
2019-04-04T11:01:53.241Z,54.60
2019-04-04T11:04:31.499Z,54.10
2019-04-04T11:07:04.951Z,54.10
2019-04-04T11:09:41.830Z,55.10
2019-04-04T11:12:05.210Z,54.00
2019-04-04T11:14:41.018Z,54.30
2019-04-04T11:17:13.048Z,54.20
2019-04-04T11:19:43.497Z,54.40
2019-04-04T11:22:13.077Z,54.20
2019-04-04T11:24:42.749Z,54.30
2019-04-04T11:27:12.252Z,54.10
2019-04-04T11:29:43.064Z,53.90
2019-04-04T11:32:16.806Z,53.70
2019-04-04T11:34:52.947Z,53.50
2019-04-04T11:37:17.036Z,53.40
2019-04-04T11:40:09.514Z,53.30
2019-04-04T11:42:41.451Z,52.90
2019-04-04T11:45:10.751Z,53.00
2019-04-04T11:47:40.915Z,53.40
2019-04-04T11:53:00.055Z,53.00
2019-04-04T11:55:33.546Z,52.70
2019-04-04T11:58:03.401Z,52.80
2019-04-04T12:00:36.993Z,52.80
2019-04-04T12:03:06.308Z,52.60
2019-04-04T12:05:36.275Z,52.60
2019-04-04T12:08:05.779Z,52.70
2019-04-04T12:10:35.229Z,52.50
2019-04-04T12:13:05.114Z,52.70
2019-04-04T12:15:41.149Z,52.70
2019-04-04T12:18:11.451Z,53.00
2019-04-04T12:20:43.501Z,52.50
2019-04-04T12:23:11.848Z,52.50
2019-04-04T12:25:42.624Z,52.50
2019-04-04T12:28:12.981Z,52.70
2019-04-04T12:30:44.184Z,52.20
2019-04-04T12:33:13.217Z,52.20
2019-04-04T12:35:42.495Z,52.30
2019-04-04T12:38:11.833Z,52.40
2019-04-04T12:40:45.865Z,52.40
2019-04-04T12:46:37.963Z,51.60
2019-04-04T12:49:09.181Z,51.30
2019-04-04T12:51:38.689Z,50.90
2019-04-04T12:54:08.780Z,50.30
2019-04-04T12:56:48.445Z,50.30
2019-04-04T12:59:22.664Z,50.30
2019-04-04T13:01:52.293Z,50.30
2019-04-04T13:04:30.987Z,50.90
2019-04-04T13:07:30.862Z,50.40
2019-04-04T13:10:12.026Z,50.50
2019-04-04T13:12:43.498Z,50.50
2019-04-04T13:15:16.912Z,50.40
2019-04-04T13:17:51.036Z,50.40
2019-04-04T13:20:49.697Z,50.10
2019-04-04T13:23:19.458Z,50.40
2019-04-04T13:25:52.681Z,50.40
2019-04-04T13:28:36.912Z,50.10
2019-04-04T13:31:10.552Z,49.90
2019-04-04T13:36:36.726Z,50.40
2019-04-04T13:39:14.663Z,50.60
2019-04-04T13:41:46.718Z,50.30
2019-04-04T13:44:17.298Z,50.30
2019-04-04T13:46:46.594Z,50.30
2019-04-04T13:49:16.318Z,50.00
2019-04-04T13:51:45.560Z,50.30
2019-04-04T13:54:23.133Z,50.00
2019-04-04T13:56:52.391Z,50.30
2019-04-04T13:59:22.006Z,50.30
2019-04-04T14:01:51.102Z,49.90
2019-04-04T14:04:20.552Z,50.20
2019-04-04T14:06:49.849Z,50.30
2019-04-04T14:09:18.964Z,50.20
2019-04-04T14:11:48.072Z,50.10
2019-04-04T14:14:17.934Z,50.30
2019-04-04T14:16:47.055Z,50.10
2019-04-04T14:19:16.194Z,49.60
2019-04-04T14:21:45.917Z,49.70
2019-04-04T14:24:15.024Z,49.50
2019-04-04T14:26:45.996Z,49.40
2019-04-04T14:29:26.822Z,49.00
2019-04-04T14:31:45.719Z,49.00
2019-04-04T14:34:14.986Z,50.10
2019-04-04T14:36:44.230Z,49.20
2019-04-04T14:39:13.527Z,48.70
2019-04-04T14:41:42.775Z,48.90
2019-04-04T14:44:11.820Z,48.50
2019-04-04T14:46:41.228Z,48.80
2019-04-04T14:49:14.202Z,48.30
2019-04-04T14:51:42.718Z,49.10
2019-04-04T14:54:12.125Z,48.20
2019-04-04T14:56:44.664Z,48.70
2019-04-04T14:59:14.496Z,48.60
2019-04-04T15:01:43.818Z,48.50
2019-04-04T15:04:13.142Z,48.70
2019-04-04T15:06:42.384Z,48.90
2019-04-04T15:09:11.582Z,48.80
2019-04-04T15:11:40.932Z,48.50
2019-04-04T15:14:10.247Z,48.20
2019-04-04T15:16:39.522Z,47.90
2019-04-04T15:19:08.800Z,47.90
2019-04-04T15:21:38.083Z,47.60
2019-04-04T15:24:07.114Z,47.20
2019-04-04T15:26:36.409Z,47.30
2019-04-04T15:29:05.753Z,47.10
2019-04-04T15:31:35.116Z,46.90
2019-04-04T15:34:04.667Z,47.20
2019-04-04T15:36:33.883Z,47.00
2019-04-04T15:39:04.876Z,47.30
2019-04-04T15:41:37.256Z,47.40
2019-04-04T15:44:05.231Z,47.00
2019-04-04T15:46:34.567Z,47.10
2019-04-04T15:49:04.037Z,47.00
2019-04-04T15:51:33.790Z,47.10
2019-04-04T15:54:02.978Z,47.10
2019-04-04T15:56:32.190Z,47.00
2019-04-04T15:59:01.232Z,47.00
2019-04-04T16:01:30.597Z,47.30
2019-04-04T16:03:59.916Z,47.10
2019-04-04T16:06:29.505Z,47.20
2019-04-04T16:08:58.886Z,47.20
2019-04-04T16:11:28.016Z,47.50
2019-04-04T16:13:57.471Z,47.40
2019-04-04T16:16:26.817Z,47.60
2019-04-04T16:18:55.952Z,47.50
2019-04-04T16:21:25.601Z,47.40
2019-04-04T16:23:56.066Z,47.50
2019-04-04T16:26:25.728Z,47.70
2019-04-04T16:29:13.151Z,47.50
2019-04-04T16:31:42.818Z,47.50
2019-04-04T16:34:15.339Z,47.70
2019-04-04T16:36:46.990Z,47.60
2019-04-04T16:39:16.073Z,47.70
2019-04-04T16:41:45.648Z,47.90
2019-04-04T16:44:15.117Z,48.30
2019-04-04T16:47:05.659Z,48.40
2019-04-04T16:49:47.325Z,47.90
2019-04-04T16:52:30.744Z,47.70
2019-04-04T16:55:02.640Z,47.90
2019-04-04T16:57:34.881Z,47.60
2019-04-04T17:00:05.590Z,47.90
2019-04-04T17:02:35.337Z,47.60
2019-04-04T17:05:05.238Z,47.50
2019-04-04T17:07:34.286Z,47.50
2019-04-04T17:10:03.715Z,47.20
2019-04-04T17:12:37.064Z,47.30
2019-04-04T17:15:13.653Z,47.10
2019-04-04T17:17:43.581Z,47.20
2019-04-04T17:20:17.476Z,47.40
2019-04-04T17:22:46.535Z,47.30
2019-04-04T17:25:16.192Z,47.30
2019-04-04T17:27:45.767Z,47.30
2019-04-04T17:30:16.024Z,47.30
2019-04-04T17:32:48.491Z,47.30
2019-04-04T17:35:24.678Z,47.50
2019-04-04T17:37:59.504Z,47.70
2019-04-04T17:40:30.040Z,47.80
2019-04-04T17:43:07.025Z,48.10
2019-04-04T17:45:37.874Z,48.30
2019-04-04T17:48:15.571Z,48.30
2019-04-04T17:51:11.428Z,48.20
2019-04-04T17:53:40.957Z,48.30
2019-04-04T17:56:12.322Z,48.50
2019-04-04T17:58:42.458Z,48.70
2019-04-04T18:01:13.777Z,48.80
2019-04-04T18:03:43.422Z,49.00
2019-04-04T18:06:12.792Z,48.80
2019-04-04T18:08:42.357Z,49.10
2019-04-04T18:11:11.503Z,49.40
2019-04-04T18:13:40.795Z,49.80
2019-04-04T18:16:10.104Z,50.00
2019-04-04T18:18:39.252Z,50.30
2019-04-04T18:21:08.859Z,50.00
2019-04-04T18:23:58.275Z,50.30
2019-04-04T18:26:47.634Z,50.10
2019-04-04T18:29:17.474Z,50.00
2019-04-04T18:31:46.634Z,50.30
2019-04-04T18:34:15.758Z,50.20
2019-04-04T18:36:45.043Z,50.20
2019-04-04T18:39:14.384Z,50.40
2019-04-04T18:41:44.777Z,50.40
2019-04-04T18:44:17.569Z,50.10
2019-04-04T18:46:47.025Z,50.40
2019-04-04T18:49:16.184Z,50.30
2019-04-04T18:51:45.334Z,50.50
2019-04-04T18:54:14.712Z,50.60
2019-04-04T18:56:43.838Z,50.40
2019-04-04T18:59:13.003Z,50.60
2019-04-04T19:01:42.158Z,50.40
2019-04-04T19:04:40.861Z,50.80
2019-04-04T19:07:11.284Z,50.90
2019-04-04T19:09:40.278Z,50.80
2019-04-04T19:12:09.731Z,50.90
2019-04-04T19:14:38.886Z,51.00
2019-04-04T19:17:09.371Z,51.00
2019-04-04T19:19:40.861Z,50.90
2019-04-04T19:22:10.232Z,51.10
2019-04-04T19:24:39.922Z,51.40
2019-04-04T19:27:10.948Z,51.20
2019-04-04T19:29:41.160Z,51.50
2019-04-04T19:32:13.293Z,51.50
2019-04-04T19:34:43.718Z,51.70
2019-04-04T19:37:13.728Z,51.60
2019-04-04T19:39:43.401Z,51.60
2019-04-04T19:42:12.924Z,51.90
2019-04-04T19:44:52.721Z,51.70
2019-04-04T19:47:13.581Z,51.90
2019-04-04T19:49:44.487Z,51.70
2019-04-04T19:52:16.680Z,51.90
2019-04-04T19:54:50.319Z,52.20
2019-04-04T19:57:19.636Z,52.00
2019-04-04T19:59:48.874Z,52.00
2019-04-04T20:02:19.914Z,52.20
2019-04-04T20:04:53.504Z,52.20
2019-04-04T20:07:26.839Z,52.30
2019-04-04T20:09:56.699Z,52.30
2019-04-04T20:12:25.966Z,52.60
2019-04-04T20:14:58.435Z,52.30
2019-04-04T20:17:30.013Z,52.70
2019-04-04T20:19:59.535Z,52.10
2019-04-04T20:22:29.565Z,52.30
2019-04-04T20:24:59.291Z,52.20
2019-04-04T20:27:30.135Z,52.30
2019-04-04T20:30:00.030Z,52.40
2019-04-04T20:32:29.280Z,52.50
2019-04-04T20:35:02.113Z,52.50
2019-04-04T20:37:31.172Z,52.40
2019-04-04T20:40:01.925Z,52.40
2019-04-04T20:42:31.652Z,52.50
2019-04-04T20:45:00.892Z,52.40
2019-04-04T20:47:30.093Z,52.70
2019-04-04T20:49:59.265Z,52.90
2019-04-04T20:52:28.974Z,52.90
2019-04-04T20:55:04.224Z,52.70
2019-04-04T20:57:33.840Z,52.80
2019-04-04T21:00:08.166Z,53.20
2019-04-04T21:02:46.692Z,52.90
2019-04-04T21:05:33.360Z,53.00
2019-04-04T21:08:05.953Z,53.40
2019-04-04T21:10:47.337Z,52.90
2019-04-04T21:13:41.697Z,53.10
2019-04-04T21:16:51.906Z,53.30
2019-04-04T21:19:47.351Z,53.20
2019-04-04T21:22:04.379Z,53.20
2019-04-04T21:24:38.620Z,53.20
2019-04-04T21:27:14.488Z,53.40
2019-04-04T21:29:43.978Z,53.40
2019-04-04T21:32:13.062Z,53.30
2019-04-04T21:34:43.180Z,53.90
2019-04-04T21:37:13.075Z,53.40
2019-04-04T21:43:03.544Z,53.70
2019-04-04T21:45:34.321Z,54.40
2019-04-04T21:48:05.246Z,53.90
2019-04-04T21:50:34.567Z,53.90
2019-04-04T21:53:04.618Z,53.90
2019-04-04T21:55:36.051Z,54.00
2019-04-04T21:58:07.178Z,53.90
2019-04-04T22:00:43.234Z,54.10
2019-04-04T22:03:13.412Z,54.40
2019-04-04T22:05:44.810Z,54.20
2019-04-04T22:08:14.677Z,54.20
2019-04-04T22:10:44.424Z,54.20
2019-04-04T22:13:14.621Z,54.30
2019-04-04T22:15:44.526Z,54.80
2019-04-04T22:18:13.687Z,55.20
2019-04-04T22:20:42.662Z,54.60
2019-04-04T22:23:16.568Z,54.50
2019-04-04T22:25:45.612Z,54.80
2019-04-04T22:28:14.593Z,55.50
2019-04-04T22:30:44.669Z,55.70
2019-04-04T22:33:13.710Z,56.60
2019-04-04T22:35:42.937Z,55.00
2019-04-04T22:38:13.568Z,54.60
2019-04-04T22:40:42.626Z,54.70
2019-04-04T22:43:11.782Z,54.40
2019-04-04T22:45:40.714Z,55.00
2019-04-04T22:48:09.730Z,54.60
2019-04-04T22:50:38.750Z,54.40
2019-04-04T22:53:11.928Z,54.40
2019-04-04T22:55:40.881Z,54.50
2019-04-04T22:58:10.070Z,54.40
2019-04-04T23:00:39.451Z,54.50
2019-04-04T23:03:08.676Z,54.60
2019-04-04T23:05:37.807Z,54.60
2019-04-04T23:08:07.655Z,54.60
2019-04-04T23:10:38.196Z,54.70
2019-04-04T23:13:07.422Z,55.10
2019-04-04T23:15:36.557Z,55.20
2019-04-04T23:18:05.602Z,55.00
2019-04-04T23:20:34.716Z,54.70
2019-04-04T23:23:03.649Z,54.80
2019-04-04T23:25:32.656Z,55.00
2019-04-04T23:28:01.828Z,55.90
2019-04-04T23:30:31.540Z,55.10
2019-04-04T23:33:00.616Z,55.40
2019-04-04T23:35:29.754Z,55.00
2019-04-04T23:37:58.796Z,55.40
2019-04-04T23:40:28.097Z,54.80
2019-04-04T23:42:57.208Z,54.90
2019-04-04T23:45:26.245Z,55.00
2019-04-04T23:47:56.932Z,54.80
2019-04-04T23:50:26.078Z,54.70
2019-04-04T23:52:55.243Z,54.70
2019-04-04T23:55:24.297Z,54.70
2019-04-04T23:57:53.475Z,54.60
