createdAt,value
2022-11-30T00:01:59.698Z,24.03
2022-11-30T00:06:47.640Z,23.57
2022-11-30T00:11:35.158Z,24.63
2022-11-30T00:16:23.025Z,23.67
2022-11-30T00:21:14.918Z,24.80
2022-11-30T00:26:02.149Z,23.27
2022-11-30T00:31:04.028Z,23.83
2022-11-30T00:36:03.727Z,24.97
2022-11-30T00:40:56.731Z,24.77
2022-11-30T00:45:43.462Z,23.40
2022-11-30T00:50:31.542Z,25.47
2022-11-30T00:55:18.228Z,23.10
2022-11-30T01:00:11.610Z,24.73
2022-11-30T01:04:55.252Z,23.30
2022-11-30T01:09:47.686Z,22.73
2022-11-30T01:14:31.375Z,22.63
2022-11-30T01:19:19.926Z,23.27
2022-11-30T01:24:37.045Z,21.53
2022-11-30T01:29:41.731Z,21.30
2022-11-30T01:34:36.929Z,22.10
2022-11-30T01:39:20.612Z,21.77
2022-11-30T01:44:40.191Z,21.93
2022-11-30T01:49:31.586Z,20.60
2022-11-30T01:54:29.546Z,22.37
2022-11-30T01:59:23.411Z,22.37
2022-11-30T02:04:11.227Z,20.07
2022-11-30T02:08:56.975Z,19.67
2022-11-30T02:14:15.866Z,20.53
2022-11-30T02:19:17.323Z,18.57
2022-11-30T02:24:53.744Z,20.77
2022-11-30T02:29:44.896Z,19.80
2022-11-30T02:34:45.885Z,21.87
2022-11-30T02:39:49.929Z,20.73
2022-11-30T02:44:54.005Z,20.70
2022-11-30T02:54:47.975Z,22.00
2022-11-30T02:59:35.379Z,20.47
2022-11-30T03:04:28.849Z,21.00
2022-11-30T03:09:12.554Z,20.67
2022-11-30T03:13:59.399Z,20.50
2022-11-30T03:18:46.118Z,20.77
2022-11-30T03:23:41.237Z,20.43
2022-11-30T03:28:38.426Z,20.97
2022-11-30T03:33:27.039Z,20.13
2022-11-30T03:43:20.348Z,20.07
2022-11-30T03:48:08.163Z,20.30
2022-11-30T03:52:55.832Z,19.83
2022-11-30T03:58:00.148Z,19.07
2022-11-30T04:02:52.541Z,21.17
2022-11-30T04:07:36.563Z,18.30
2022-11-30T04:12:22.661Z,19.60
2022-11-30T04:17:12.699Z,18.83
2022-11-30T04:22:01.492Z,20.57
2022-11-30T04:26:48.362Z,18.37
2022-11-30T04:31:36.051Z,18.63
2022-11-30T04:36:57.383Z,19.87
2022-11-30T04:41:45.611Z,18.77
2022-11-30T04:46:32.639Z,21.23
2022-11-30T04:51:19.438Z,20.40
2022-11-30T04:56:09.389Z,19.40
2022-11-30T05:00:56.899Z,18.53
2022-11-30T05:05:43.766Z,19.87
2022-11-30T05:10:33.836Z,22.00
2022-11-30T05:15:21.133Z,20.93
2022-11-30T05:20:10.535Z,19.53
2022-11-30T05:24:54.305Z,19.20
2022-11-30T05:29:47.172Z,20.77
2022-11-30T05:34:41.296Z,22.07
2022-11-30T05:39:38.423Z,21.43
2022-11-30T05:44:22.022Z,23.63
2022-11-30T05:49:41.775Z,23.77
2022-11-30T05:54:36.184Z,24.27
2022-11-30T05:59:23.180Z,23.83
2022-11-30T06:04:08.790Z,23.27
2022-11-30T06:08:56.273Z,22.03
2022-11-30T06:13:45.026Z,22.07
2022-11-30T06:19:19.105Z,22.30
2022-11-30T06:24:07.009Z,22.10
2022-11-30T06:29:27.713Z,22.03
2022-11-30T06:40:28.754Z,22.47
2022-11-30T06:45:27.830Z,19.73
2022-11-30T06:56:24.172Z,22.53
2022-11-30T07:01:16.025Z,19.50
2022-11-30T07:06:01.724Z,21.13
2022-11-30T07:11:04.837Z,19.50
2022-11-30T07:15:54.427Z,20.70
2022-11-30T07:20:41.824Z,20.10
2022-11-30T07:31:51.109Z,21.40
2022-11-30T07:49:40.715Z,20.87
2022-11-30T07:55:02.217Z,19.00
2022-11-30T08:00:21.810Z,19.60
2022-11-30T08:05:13.368Z,20.73
2022-11-30T08:10:00.276Z,18.10
2022-11-30T08:15:18.052Z,18.47
2022-11-30T08:19:55.023Z,18.33
2022-11-30T08:24:42.068Z,16.83
2022-11-30T08:29:26.655Z,17.40
2022-11-30T08:34:15.557Z,18.00
2022-11-30T08:39:05.460Z,16.47
2022-11-30T08:44:03.654Z,17.73
2022-11-30T08:49:20.837Z,17.23
2022-11-30T08:54:16.664Z,16.97
2022-11-30T08:59:33.862Z,16.53
2022-11-30T09:04:42.604Z,16.67
2022-11-30T09:09:41.821Z,16.87
2022-11-30T09:14:34.799Z,17.57
2022-11-30T09:19:18.908Z,16.23
2022-11-30T09:24:10.225Z,15.87
2022-11-30T09:28:58.730Z,15.07
2022-11-30T09:33:45.822Z,16.03
2022-11-30T09:39:03.615Z,16.03
2022-11-30T09:44:09.138Z,16.13
2022-11-30T09:49:00.937Z,16.37
2022-11-30T09:54:15.617Z,15.03
2022-11-30T09:59:08.549Z,16.67
2022-11-30T10:03:52.233Z,14.67
2022-11-30T10:09:00.946Z,15.83
2022-11-30T10:14:05.048Z,14.93
2022-11-30T10:19:05.778Z,14.27
2022-11-30T10:24:21.771Z,13.80
2022-11-30T10:29:26.856Z,14.03
2022-11-30T10:34:21.641Z,14.53
2022-11-30T10:40:08.116Z,14.50
2022-11-30T10:45:11.425Z,14.37
2022-11-30T10:49:59.293Z,14.37
2022-11-30T10:54:49.328Z,14.80
2022-11-30T11:00:09.214Z,14.57
2022-11-30T11:05:16.872Z,14.33
2022-11-30T11:10:46.448Z,14.30
2022-11-30T11:15:36.524Z,14.10
2022-11-30T11:20:42.756Z,13.47
2022-11-30T11:25:32.755Z,13.20
2022-11-30T11:30:29.344Z,13.37
2022-11-30T11:35:36.744Z,12.53
2022-11-30T11:40:24.267Z,12.80
2022-11-30T11:45:31.958Z,12.17
2022-11-30T11:51:08.889Z,11.67
2022-11-30T11:55:56.483Z,13.80
2022-11-30T12:00:40.072Z,13.90
2022-11-30T12:05:29.062Z,13.30
2022-11-30T12:10:53.518Z,13.07
2022-11-30T12:16:07.049Z,13.10
2022-11-30T12:20:59.543Z,14.00
2022-11-30T12:25:58.515Z,13.33
2022-11-30T12:31:19.432Z,15.00
2022-11-30T12:36:40.774Z,15.07
2022-11-30T12:41:42.360Z,14.87
2022-11-30T12:46:36.547Z,14.00
2022-11-30T12:51:33.739Z,14.20
2022-11-30T12:56:46.217Z,15.13
2022-11-30T13:01:59.443Z,14.73
2022-11-30T13:06:49.971Z,13.80
2022-11-30T13:11:39.434Z,14.37
2022-11-30T13:16:25.943Z,15.07
2022-11-30T13:21:28.448Z,13.27
2022-11-30T13:26:32.518Z,14.03
2022-11-30T13:31:24.576Z,14.50
2022-11-30T13:36:28.477Z,13.30
2022-11-30T13:41:12.211Z,14.03
2022-11-30T13:46:15.475Z,13.10
2022-11-30T13:51:05.422Z,15.53
2022-11-30T13:56:21.909Z,15.00
2022-11-30T14:01:28.269Z,14.60
2022-11-30T14:06:50.723Z,15.00
2022-11-30T14:11:41.637Z,14.40
2022-11-30T14:16:44.381Z,15.70
2022-11-30T14:21:33.186Z,15.43
2022-11-30T14:26:19.456Z,14.90
2022-11-30T14:31:09.201Z,13.90
2022-11-30T14:35:56.905Z,12.83
2022-11-30T14:40:54.639Z,13.27
2022-11-30T14:46:04.591Z,13.53
2022-11-30T14:51:20.133Z,14.00
2022-11-30T14:56:26.738Z,14.33
2022-11-30T15:01:28.099Z,14.10
2022-11-30T15:06:19.903Z,13.00
2022-11-30T15:11:22.599Z,13.83
2022-11-30T15:16:24.875Z,14.03
2022-11-30T15:21:30.192Z,14.93
2022-11-30T15:26:21.283Z,14.60
2022-11-30T15:31:08.856Z,14.00
2022-11-30T15:41:25.292Z,13.10
2022-11-30T15:46:35.220Z,12.73
2022-11-30T15:51:38.049Z,13.07
2022-11-30T15:56:27.763Z,11.00
2022-11-30T16:01:15.463Z,11.40
2022-11-30T16:06:01.348Z,10.57
2022-11-30T16:10:46.521Z,11.37
2022-11-30T16:15:39.779Z,12.20
2022-11-30T16:20:44.566Z,12.53
2022-11-30T16:25:28.423Z,12.03
2022-11-30T16:30:16.858Z,13.40
2022-11-30T16:35:39.290Z,12.50
2022-11-30T16:40:55.989Z,13.93
2022-11-30T16:45:46.982Z,13.43
2022-11-30T17:07:48.054Z,11.93
2022-11-30T17:12:56.796Z,11.67
2022-11-30T17:17:47.314Z,12.07
2022-11-30T17:22:31.064Z,11.20
2022-11-30T17:27:23.711Z,11.50
2022-11-30T17:32:23.072Z,11.47
2022-11-30T17:37:13.894Z,11.83
2022-11-30T17:42:15.726Z,12.93
2022-11-30T17:47:03.502Z,12.37
2022-11-30T17:51:56.135Z,12.50
2022-11-30T18:02:15.097Z,12.33
2022-11-30T18:07:56.192Z,13.93
2022-11-30T18:12:42.944Z,23.30
2022-11-30T18:17:33.191Z,17.00
2022-11-30T18:22:17.420Z,46.53
2022-11-30T18:27:04.027Z,56.23
2022-11-30T18:32:39.545Z,33.00
2022-11-30T18:37:44.191Z,21.97
2022-11-30T18:42:31.827Z,16.57
2022-11-30T18:47:49.765Z,17.63
2022-11-30T18:53:18.016Z,18.57
2022-11-30T18:58:30.383Z,21.93
2022-11-30T19:03:51.251Z,19.70
2022-11-30T19:08:40.493Z,23.50
2022-11-30T19:13:27.717Z,24.97
2022-11-30T19:18:50.682Z,24.33
2022-11-30T19:24:06.003Z,27.30
2022-11-30T19:29:01.103Z,26.80
2022-11-30T19:33:47.093Z,27.97
2022-11-30T19:38:53.315Z,27.47
2022-11-30T19:43:37.593Z,29.00
2022-11-30T19:48:26.119Z,28.90
2022-11-30T19:53:12.920Z,27.37
2022-11-30T19:58:01.069Z,29.00
2022-11-30T20:02:52.723Z,27.90
2022-11-30T20:07:37.081Z,29.07
2022-11-30T20:12:24.646Z,28.90
2022-11-30T20:17:16.795Z,26.87
2022-11-30T20:22:04.860Z,29.93
2022-11-30T20:26:48.697Z,26.67
2022-11-30T20:31:47.476Z,29.97
2022-11-30T20:36:44.047Z,27.37
2022-11-30T20:41:28.859Z,26.33
2022-11-30T20:46:18.623Z,27.50
2022-11-30T20:51:33.305Z,27.37
2022-11-30T20:56:44.484Z,26.93
2022-11-30T21:01:46.844Z,24.73
2022-11-30T21:07:01.530Z,25.77
2022-11-30T21:17:45.909Z,26.17
2022-11-30T21:27:49.417Z,25.60
2022-11-30T21:32:55.689Z,26.80
2022-11-30T21:38:31.848Z,24.83
2022-11-30T21:49:41.450Z,22.47
2022-11-30T21:55:03.854Z,23.33
2022-11-30T22:01:07.260Z,23.93
2022-11-30T22:06:02.771Z,25.03
2022-11-30T22:11:16.561Z,23.40
2022-11-30T22:16:23.158Z,24.80
2022-11-30T22:21:14.581Z,23.33
2022-11-30T22:26:15.912Z,24.00
2022-11-30T22:31:05.268Z,23.87
2022-11-30T22:35:52.653Z,24.77
2022-11-30T22:40:44.710Z,24.23
2022-11-30T22:45:32.049Z,23.30
2022-11-30T22:50:36.052Z,25.03
2022-11-30T22:55:24.565Z,25.43
2022-11-30T23:00:39.781Z,24.40
2022-11-30T23:05:31.724Z,23.07
2022-11-30T23:10:19.580Z,22.90
2022-11-30T23:15:23.231Z,22.27
2022-11-30T23:20:20.554Z,22.93
2022-11-30T23:26:03.227Z,23.67
2022-11-30T23:30:48.653Z,22.53
2022-11-30T23:35:36.897Z,23.03
2022-11-30T23:40:36.836Z,23.73
2022-11-30T23:45:30.061Z,24.27
2022-11-30T23:50:15.439Z,24.60
