createdAt,value
2023-01-06T00:00:28.174Z,9.745495
2023-01-06T00:01:28.116Z,9.745638
2023-01-06T00:02:28.122Z,9.745585
2023-01-06T00:03:28.059Z,9.745501
2023-01-06T00:04:28.103Z,9.745616
2023-01-06T00:05:28.037Z,9.745545
2023-01-06T00:06:28.053Z,9.745562
2023-01-06T00:07:28.023Z,9.745610
2023-01-06T00:08:28.013Z,9.745556
2023-01-06T00:09:28.009Z,9.745392
2023-01-06T00:10:27.996Z,9.744910
2023-01-06T00:11:28.018Z,9.745450
2023-01-06T00:12:27.992Z,9.745676
2023-01-06T00:13:27.974Z,9.745498
2023-01-06T00:14:27.968Z,9.745286
2023-01-06T00:15:28.011Z,9.745500
2023-01-06T00:16:28.055Z,9.745216
2023-01-06T00:17:27.948Z,9.745366
2023-01-06T00:18:27.940Z,9.745524
2023-01-06T00:19:27.946Z,9.745484
2023-01-06T00:20:27.924Z,9.745432
2023-01-06T00:21:27.940Z,9.745476
2023-01-06T00:22:27.912Z,9.745431
2023-01-06T00:23:27.909Z,9.745612
2023-01-06T00:24:27.900Z,9.745620
2023-01-06T00:25:27.893Z,9.745337
2023-01-06T00:26:27.905Z,9.745483
2023-01-06T00:27:27.903Z,9.745263
2023-01-06T00:28:27.865Z,9.745387
2023-01-06T00:29:27.859Z,9.745782
2023-01-06T00:30:27.858Z,9.745452
2023-01-06T00:31:27.914Z,9.745702
2023-01-06T00:32:27.920Z,9.745522
2023-01-06T00:33:27.840Z,9.745560
2023-01-06T00:34:27.816Z,9.745575
2023-01-06T00:35:27.810Z,9.745543
2023-01-06T00:36:27.827Z,9.745578
2023-01-06T00:37:27.795Z,9.745557
2023-01-06T00:38:27.816Z,9.745566
2023-01-06T00:39:27.786Z,9.745948
2023-01-06T00:40:27.763Z,9.745978
2023-01-06T00:41:27.788Z,9.745942
2023-01-06T00:42:27.756Z,9.745664
2023-01-06T00:43:27.743Z,9.745665
2023-01-06T00:44:27.743Z,9.745589
2023-01-06T00:45:27.730Z,9.745451
2023-01-06T00:46:27.833Z,9.745665
2023-01-06T00:47:27.713Z,9.745615
2023-01-06T00:48:27.778Z,9.745700
2023-01-06T00:49:27.701Z,9.745323
2023-01-06T00:50:27.693Z,9.745540
2023-01-06T00:51:27.724Z,9.745786
2023-01-06T00:52:27.679Z,9.745543
2023-01-06T00:53:27.673Z,9.745595
2023-01-06T00:54:27.664Z,9.745618
2023-01-06T00:55:27.647Z,9.745536
2023-01-06T00:56:27.644Z,9.745564
2023-01-06T00:57:27.648Z,9.745296
2023-01-06T00:58:28.647Z,9.745394
2023-01-06T00:59:27.627Z,9.745364
2023-01-06T01:00:27.631Z,9.745384
2023-01-06T01:01:27.738Z,9.745691
2023-01-06T01:02:27.842Z,9.745702
2023-01-06T01:03:27.596Z,9.745749
2023-01-06T01:04:27.671Z,9.745493
2023-01-06T01:05:27.583Z,9.745803
2023-01-06T01:06:27.570Z,9.745752
2023-01-06T01:07:27.589Z,9.745502
2023-01-06T01:08:27.553Z,9.745619
2023-01-06T01:09:27.546Z,9.745589
2023-01-06T01:10:27.535Z,9.745694
2023-01-06T01:11:27.530Z,9.745565
2023-01-06T01:12:27.553Z,9.745644
2023-01-06T01:13:27.516Z,9.745504
2023-01-06T01:14:27.504Z,9.745403
2023-01-06T01:15:27.503Z,9.745713
2023-01-06T01:16:27.493Z,9.745400
2023-01-06T01:17:27.508Z,9.745282
2023-01-06T01:18:27.485Z,9.745317
2023-01-06T01:19:27.466Z,9.745387
2023-01-06T01:20:27.539Z,9.745230
2023-01-06T01:21:27.493Z,9.745459
2023-01-06T01:22:27.474Z,9.745366
2023-01-06T01:23:27.431Z,9.745498
2023-01-06T01:24:28.433Z,9.745609
2023-01-06T01:25:27.432Z,9.745192
2023-01-06T01:26:27.416Z,9.744987
2023-01-06T01:27:27.430Z,9.744300
2023-01-06T01:28:27.398Z,9.745330
2023-01-06T01:29:27.410Z,9.745432
2023-01-06T01:30:27.385Z,9.744605
2023-01-06T01:31:27.433Z,9.744890
2023-01-06T01:32:27.391Z,9.745119
2023-01-06T01:33:27.364Z,9.745400
2023-01-06T01:34:27.348Z,9.745275
2023-01-06T01:35:27.359Z,9.745541
2023-01-06T01:36:27.405Z,9.745248
2023-01-06T01:37:27.375Z,9.745326
2023-01-06T01:38:27.317Z,9.745189
2023-01-06T01:39:27.313Z,9.745366
2023-01-06T01:40:27.306Z,9.745180
2023-01-06T01:41:27.299Z,9.745140
2023-01-06T01:42:27.313Z,9.745517
2023-01-06T01:43:27.281Z,9.745334
2023-01-06T01:44:27.276Z,9.745264
2023-01-06T01:45:27.260Z,9.745631
2023-01-06T01:46:27.312Z,9.745775
2023-01-06T01:47:27.274Z,9.745826
2023-01-06T01:48:27.242Z,9.745659
2023-01-06T01:49:27.244Z,9.745524
2023-01-06T01:50:27.238Z,9.745374
2023-01-06T01:51:27.216Z,9.745408
2023-01-06T01:52:27.328Z,9.745396
2023-01-06T01:53:27.213Z,9.745597
2023-01-06T01:54:27.199Z,9.745756
2023-01-06T01:55:27.210Z,9.745618
2023-01-06T01:56:27.177Z,9.745644
2023-01-06T01:57:27.193Z,9.745816
2023-01-06T01:58:27.166Z,9.745662
2023-01-06T01:59:27.159Z,9.745528
2023-01-06T02:00:27.149Z,9.745605
2023-01-06T02:01:27.322Z,9.745618
2023-01-06T02:02:27.307Z,9.745274
2023-01-06T02:03:27.122Z,9.745307
2023-01-06T02:04:27.132Z,9.745498
2023-01-06T02:05:27.112Z,9.745548
2023-01-06T02:06:27.113Z,9.745873
2023-01-06T02:07:27.119Z,9.745465
2023-01-06T02:08:27.178Z,9.745418
2023-01-06T02:09:27.083Z,9.745272
2023-01-06T02:10:27.094Z,9.745564
2023-01-06T02:11:27.065Z,9.745788
2023-01-06T02:12:27.200Z,9.745685
2023-01-06T02:13:27.053Z,9.745395
2023-01-06T02:14:27.049Z,9.745651
2023-01-06T02:15:27.034Z,9.745536
2023-01-06T02:16:27.027Z,9.745423
2023-01-06T02:17:27.048Z,9.745658
2023-01-06T02:18:27.040Z,9.745753
2023-01-06T02:19:27.001Z,9.745549
2023-01-06T02:20:26.999Z,9.745521
2023-01-06T02:21:26.999Z,9.745409
2023-01-06T02:22:27.010Z,9.745674
2023-01-06T02:23:26.977Z,9.745744
2023-01-06T02:24:27.049Z,9.745818
2023-01-06T02:25:26.956Z,9.745461
2023-01-06T02:26:27.950Z,9.745345
2023-01-06T02:27:26.973Z,9.745486
2023-01-06T02:28:26.933Z,9.745521
2023-01-06T02:29:26.929Z,9.745978
2023-01-06T02:30:26.917Z,9.745928
2023-01-06T02:31:26.963Z,9.745636
2023-01-06T02:32:26.928Z,9.745459
2023-01-06T02:33:26.898Z,9.745472
2023-01-06T02:34:26.892Z,9.745436
2023-01-06T02:35:26.879Z,9.745339
2023-01-06T02:36:26.872Z,9.745365
2023-01-06T02:37:26.887Z,9.745405
2023-01-06T02:38:26.857Z,9.745325
2023-01-06T02:39:26.859Z,9.745381
2023-01-06T02:40:26.913Z,9.745414
2023-01-06T02:41:26.854Z,9.745394
2023-01-06T02:42:26.851Z,9.745417
2023-01-06T02:43:26.818Z,9.745413
2023-01-06T02:44:26.812Z,9.745300
2023-01-06T02:45:26.806Z,9.745412
2023-01-06T02:46:26.863Z,9.745389
2023-01-06T02:47:26.822Z,9.745382
2023-01-06T02:48:26.776Z,9.745337
2023-01-06T02:49:26.771Z,9.745327
2023-01-06T02:50:26.772Z,9.745061
2023-01-06T02:51:26.755Z,9.745239
2023-01-06T02:52:26.771Z,9.744907
2023-01-06T02:53:26.745Z,9.745069
2023-01-06T02:54:26.737Z,9.745143
2023-01-06T02:55:26.729Z,9.745278
2023-01-06T02:56:26.797Z,9.745354
2023-01-06T02:57:26.738Z,9.745300
2023-01-06T02:58:26.706Z,9.745346
2023-01-06T02:59:26.696Z,9.745207
2023-01-06T03:00:26.687Z,9.745160
2023-01-06T03:01:27.839Z,9.745323
2023-01-06T03:02:26.748Z,9.745275
2023-01-06T03:03:26.666Z,9.745185
2023-01-06T03:04:26.699Z,9.745314
2023-01-06T03:05:26.648Z,9.745324
2023-01-06T03:06:27.645Z,9.745343
2023-01-06T03:07:26.662Z,9.745281
2023-01-06T03:08:26.637Z,9.745267
2023-01-06T03:09:26.626Z,9.745234
2023-01-06T03:10:26.616Z,9.745445
2023-01-06T03:11:26.605Z,9.745385
2023-01-06T03:12:26.703Z,9.745244
2023-01-06T03:13:26.588Z,9.745251
2023-01-06T03:14:26.581Z,9.745424
2023-01-06T03:15:26.574Z,9.745344
2023-01-06T03:16:26.643Z,9.745325
2023-01-06T03:17:26.593Z,9.745269
2023-01-06T03:18:26.547Z,9.745099
2023-01-06T03:19:26.543Z,9.745118
2023-01-06T03:20:26.536Z,9.745429
2023-01-06T03:21:26.530Z,9.744977
2023-01-06T03:22:26.540Z,9.745720
2023-01-06T03:23:27.509Z,9.745366
2023-01-06T03:24:26.512Z,9.745303
2023-01-06T03:25:26.509Z,9.745429
2023-01-06T03:26:26.495Z,9.745378
2023-01-06T03:27:26.511Z,9.745545
2023-01-06T03:28:26.546Z,9.745350
2023-01-06T03:29:26.460Z,9.745293
2023-01-06T03:30:26.455Z,9.745338
2023-01-06T03:31:26.521Z,9.745475
2023-01-06T03:32:26.460Z,9.745230
2023-01-06T03:33:26.431Z,9.745064
2023-01-06T03:34:26.422Z,9.745229
2023-01-06T03:35:26.411Z,9.745493
2023-01-06T03:36:26.409Z,9.745505
2023-01-06T03:37:26.448Z,9.745464
2023-01-06T03:38:26.390Z,9.745605
2023-01-06T03:39:26.384Z,9.745806
2023-01-06T03:40:26.373Z,9.745789
2023-01-06T03:41:26.364Z,9.745544
2023-01-06T03:42:35.962Z,9.745467
2023-01-06T03:43:28.351Z,9.745599
2023-01-06T03:44:26.412Z,9.745399
2023-01-06T03:45:26.333Z,9.745371
2023-01-06T03:46:26.329Z,9.745214
2023-01-06T03:47:26.342Z,9.745529
2023-01-06T03:48:26.306Z,9.745716
2023-01-06T03:49:26.295Z,9.745275
2023-01-06T03:50:26.290Z,9.745461
2023-01-06T03:51:26.284Z,9.745481
2023-01-06T03:52:26.301Z,9.745351
2023-01-06T03:53:26.287Z,9.745345
2023-01-06T03:54:26.265Z,9.745562
2023-01-06T03:55:27.252Z,9.745702
2023-01-06T03:56:26.254Z,9.745511
2023-01-06T03:57:26.264Z,9.745486
2023-01-06T03:58:26.227Z,9.745349
2023-01-06T03:59:26.220Z,9.745338
2023-01-06T04:00:26.309Z,9.745324
2023-01-06T04:01:26.342Z,9.745382
2023-01-06T04:02:26.243Z,9.745510
2023-01-06T04:03:26.333Z,9.745263
2023-01-06T04:04:26.180Z,9.745301
2023-01-06T04:05:26.185Z,9.745191
2023-01-06T04:06:26.162Z,9.745165
2023-01-06T04:07:26.182Z,9.745338
2023-01-06T04:08:26.145Z,9.745321
2023-01-06T04:09:26.144Z,9.745403
2023-01-06T04:10:26.130Z,9.745368
2023-01-06T04:11:26.131Z,9.745214
2023-01-06T04:12:26.145Z,9.745178
2023-01-06T04:13:26.111Z,9.745326
2023-01-06T04:14:26.105Z,9.745483
2023-01-06T04:15:26.102Z,9.745569
2023-01-06T04:16:26.271Z,9.745549
2023-01-06T04:17:26.111Z,9.745550
2023-01-06T04:18:26.074Z,9.745893
2023-01-06T04:19:26.076Z,9.745557
2023-01-06T04:20:26.077Z,9.746155
2023-01-06T04:21:26.046Z,9.745732
2023-01-06T04:22:26.071Z,9.745400
2023-01-06T04:23:26.033Z,9.745354
2023-01-06T04:24:26.025Z,9.745408
2023-01-06T04:25:26.020Z,9.745435
2023-01-06T04:26:26.013Z,9.745616
2023-01-06T04:27:26.066Z,9.745608
2023-01-06T04:28:25.993Z,9.745256
2023-01-06T04:29:26.005Z,9.745499
2023-01-06T04:30:25.977Z,9.745546
2023-01-06T04:31:26.020Z,9.745514
2023-01-06T04:32:26.041Z,9.745618
2023-01-06T04:33:25.978Z,9.745488
2023-01-06T04:34:25.961Z,9.745589
2023-01-06T04:35:25.944Z,9.745631
2023-01-06T04:36:25.935Z,9.745595
2023-01-06T04:37:25.919Z,9.745384
2023-01-06T04:38:25.946Z,9.745265
2023-01-06T04:39:25.901Z,9.745323
2023-01-06T04:40:25.896Z,9.745433
2023-01-06T04:41:25.893Z,9.745259
2023-01-06T04:42:25.881Z,9.745370
2023-01-06T04:43:25.899Z,9.744760
2023-01-06T04:44:25.863Z,9.745059
2023-01-06T04:45:25.902Z,9.745127
2023-01-06T04:46:25.848Z,9.745483
2023-01-06T04:47:25.841Z,9.745064
2023-01-06T04:48:25.963Z,9.744890
2023-01-06T04:49:25.823Z,9.744290
2023-01-06T04:50:25.815Z,9.743601
2023-01-06T04:51:25.811Z,9.744544
2023-01-06T04:52:25.800Z,9.745687
2023-01-06T04:53:25.815Z,9.745521
2023-01-06T04:54:25.784Z,9.746015
2023-01-06T04:55:25.771Z,9.745475
2023-01-06T04:56:26.897Z,9.745352
2023-01-06T04:57:26.759Z,9.745458
2023-01-06T04:58:25.776Z,9.745733
2023-01-06T04:59:25.746Z,9.745791
2023-01-06T05:00:25.736Z,9.745563
2023-01-06T05:01:25.842Z,9.744979
2023-01-06T05:02:25.730Z,9.744805
2023-01-06T05:03:25.737Z,9.744686
2023-01-06T05:04:26.201Z,9.744865
2023-01-06T05:05:25.700Z,9.745135
2023-01-06T05:06:25.698Z,9.744987
2023-01-06T05:07:25.683Z,9.744776
2023-01-06T05:08:25.701Z,9.744558
2023-01-06T05:09:25.667Z,9.744638
2023-01-06T05:10:25.661Z,9.744619
2023-01-06T05:11:25.648Z,9.744751
2023-01-06T05:12:25.657Z,9.744728
2023-01-06T05:13:25.669Z,9.744823
2023-01-06T05:14:25.650Z,9.744693
2023-01-06T05:15:25.622Z,9.744693
2023-01-06T05:16:25.682Z,9.744693
2023-01-06T05:17:25.621Z,9.744362
2023-01-06T05:18:25.622Z,9.745159
2023-01-06T05:19:25.590Z,9.745354
2023-01-06T05:20:25.676Z,9.745354
2023-01-06T05:21:25.579Z,9.745354
2023-01-06T05:22:25.569Z,9.745354
2023-01-06T05:23:25.586Z,9.744996
2023-01-06T05:24:25.571Z,9.744954
2023-01-06T05:25:25.550Z,9.744680
2023-01-06T05:26:25.540Z,9.745091
2023-01-06T05:27:25.534Z,9.745364
2023-01-06T05:28:25.553Z,9.745243
2023-01-06T05:29:25.515Z,9.745305
2023-01-06T05:30:25.504Z,9.745709
2023-01-06T05:31:25.558Z,9.745742
2023-01-06T05:32:25.491Z,9.745573
2023-01-06T05:33:25.509Z,9.746165
2023-01-06T05:34:25.478Z,9.746080
2023-01-06T05:35:25.468Z,9.745582
2023-01-06T05:36:25.535Z,9.745672
2023-01-06T05:37:25.457Z,9.745719
2023-01-06T05:38:25.477Z,9.746057
2023-01-06T05:39:25.437Z,9.745730
2023-01-06T05:40:25.431Z,9.745733
2023-01-06T05:41:25.420Z,9.745765
2023-01-06T05:42:25.418Z,9.745528
2023-01-06T05:43:25.440Z,9.745534
2023-01-06T05:44:25.401Z,9.745715
2023-01-06T05:45:25.395Z,9.745784
2023-01-06T05:46:25.390Z,9.745795
2023-01-06T05:47:25.375Z,9.745442
2023-01-06T05:48:25.369Z,9.745501
2023-01-06T05:49:25.384Z,9.745717
2023-01-06T05:50:25.349Z,9.745568
2023-01-06T05:51:25.348Z,9.746020
2023-01-06T05:52:25.433Z,9.745790
2023-01-06T05:53:25.324Z,9.745425
2023-01-06T05:54:25.347Z,9.745193
2023-01-06T05:55:25.307Z,9.745304
2023-01-06T05:56:25.308Z,9.745513
2023-01-06T05:57:25.294Z,9.745410
2023-01-06T05:58:25.286Z,9.745502
2023-01-06T05:59:25.308Z,9.745418
2023-01-06T06:00:25.265Z,9.745328
2023-01-06T06:01:25.353Z,9.745581
2023-01-06T06:02:25.275Z,9.745508
2023-01-06T06:03:25.284Z,9.745466
2023-01-06T06:04:25.273Z,9.745557
2023-01-06T06:05:25.234Z,9.745407
2023-01-06T06:06:25.220Z,9.745515
2023-01-06T06:07:25.214Z,9.745508
2023-01-06T06:08:25.293Z,9.745332
2023-01-06T06:09:25.243Z,9.745915
2023-01-06T06:10:25.208Z,9.745831
2023-01-06T06:11:25.182Z,9.745895
2023-01-06T06:12:25.175Z,9.745635
2023-01-06T06:13:25.167Z,9.745588
2023-01-06T06:14:25.188Z,9.745522
2023-01-06T06:15:25.153Z,9.745554
2023-01-06T06:16:25.177Z,9.745614
2023-01-06T06:17:25.129Z,9.745712
2023-01-06T06:18:25.129Z,9.745549
2023-01-06T06:19:25.146Z,9.745391
2023-01-06T06:20:25.112Z,9.745225
2023-01-06T06:21:25.113Z,9.745572
2023-01-06T06:22:25.102Z,9.745513
2023-01-06T06:23:25.113Z,9.745628
2023-01-06T06:24:25.167Z,9.745640
2023-01-06T06:25:25.070Z,9.745846
2023-01-06T06:26:25.065Z,9.745886
2023-01-06T06:27:25.052Z,9.745835
2023-01-06T06:28:25.087Z,9.745728
2023-01-06T06:29:25.036Z,9.745483
2023-01-06T06:30:25.028Z,9.745349
2023-01-06T06:31:25.079Z,9.745576
2023-01-06T06:32:25.015Z,9.745819
2023-01-06T06:33:25.040Z,9.745733
2023-01-06T06:34:24.997Z,9.745784
2023-01-06T06:35:24.992Z,9.745865
2023-01-06T06:36:24.999Z,9.745429
2023-01-06T06:37:24.980Z,9.745632
2023-01-06T06:38:25.019Z,9.745759
2023-01-06T06:39:24.998Z,9.745884
2023-01-06T06:40:25.330Z,9.746167
2023-01-06T06:41:24.941Z,9.746264
2023-01-06T06:42:24.938Z,9.746413
2023-01-06T06:43:24.928Z,9.746487
2023-01-06T06:44:24.942Z,9.746487
2023-01-06T06:45:24.910Z,9.746487
2023-01-06T06:46:24.902Z,9.746487
2023-01-06T06:47:24.896Z,9.747382
2023-01-06T06:48:24.898Z,9.747188
2023-01-06T06:49:24.904Z,9.747139
2023-01-06T06:50:24.877Z,9.746969
2023-01-06T06:51:24.866Z,9.746920
2023-01-06T06:52:24.856Z,9.746830
2023-01-06T06:53:24.850Z,9.746641
2023-01-06T06:54:24.865Z,9.746653
2023-01-06T06:55:24.837Z,9.746258
2023-01-06T06:56:24.898Z,9.746127
2023-01-06T06:57:24.810Z,9.746550
2023-01-06T06:58:24.797Z,9.746344
2023-01-06T06:59:25.821Z,9.745857
2023-01-06T07:00:24.799Z,9.745415
2023-01-06T07:01:24.862Z,9.745116
2023-01-06T07:02:24.809Z,9.745052
2023-01-06T07:03:24.768Z,9.745593
2023-01-06T07:04:24.813Z,9.745461
2023-01-06T07:05:24.754Z,9.745219
2023-01-06T07:06:26.124Z,9.744809
2023-01-06T07:07:24.734Z,9.744596
2023-01-06T07:08:24.724Z,9.744990
2023-01-06T07:09:24.746Z,9.745543
2023-01-06T07:10:24.704Z,9.745388
2023-01-06T07:11:24.702Z,9.744867
2023-01-06T07:12:24.790Z,9.745144
2023-01-06T07:13:24.686Z,9.746157
2023-01-06T07:14:24.716Z,9.745592
2023-01-06T07:15:24.673Z,9.745500
2023-01-06T07:16:24.664Z,9.745687
2023-01-06T07:17:24.656Z,9.745756
2023-01-06T07:18:24.645Z,9.745123
2023-01-06T07:19:24.663Z,9.745104
2023-01-06T07:20:24.635Z,9.744879
2023-01-06T07:21:24.629Z,9.745535
2023-01-06T07:22:24.626Z,9.745362
2023-01-06T07:23:24.622Z,9.744935
2023-01-06T07:24:24.638Z,9.744514
2023-01-06T07:25:24.610Z,9.744514
2023-01-06T07:26:24.589Z,9.744514
2023-01-06T07:27:24.579Z,9.744514
2023-01-06T07:28:24.661Z,9.744514
2023-01-06T07:29:24.608Z,9.744514
2023-01-06T07:30:24.554Z,9.744514
2023-01-06T07:31:24.606Z,9.744514
2023-01-06T07:32:24.539Z,9.744514
2023-01-06T07:33:24.538Z,9.744514
2023-01-06T07:34:24.547Z,9.744514
2023-01-06T07:35:24.515Z,9.744677
2023-01-06T07:36:24.508Z,9.744719
2023-01-06T07:37:24.507Z,9.744623
2023-01-06T07:38:24.486Z,9.744718
2023-01-06T07:39:24.514Z,9.745369
2023-01-06T07:40:24.472Z,9.745142
2023-01-06T07:41:24.466Z,9.745142
2023-01-06T07:42:24.458Z,9.745142
2023-01-06T07:43:24.468Z,9.745142
2023-01-06T07:44:24.560Z,9.745142
2023-01-06T07:45:24.462Z,9.745142
2023-01-06T07:46:24.492Z,9.745142
2023-01-06T07:47:24.419Z,9.745142
2023-01-06T07:48:24.435Z,9.745142
2023-01-06T07:49:24.428Z,9.745142
2023-01-06T07:50:26.337Z,9.745142
2023-01-06T07:51:24.396Z,9.745142
2023-01-06T07:52:24.413Z,9.745142
2023-01-06T07:53:24.398Z,9.745142
2023-01-06T07:54:24.395Z,9.745142
2023-01-06T07:55:24.349Z,9.745409
2023-01-06T07:56:24.350Z,9.745808
2023-01-06T07:57:24.337Z,9.745628
2023-01-06T07:58:24.352Z,9.745238
2023-01-06T07:59:24.348Z,9.744946
2023-01-06T08:00:24.389Z,9.745090
2023-01-06T08:01:24.418Z,9.745575
2023-01-06T08:02:24.364Z,9.742897
2023-01-06T08:03:24.356Z,9.742658
2023-01-06T08:04:24.294Z,9.742658
2023-01-06T08:05:24.316Z,9.742658
2023-01-06T08:06:24.271Z,9.742658
2023-01-06T08:07:24.269Z,9.744523
2023-01-06T08:08:24.251Z,9.745284
2023-01-06T08:09:24.241Z,9.746143
2023-01-06T08:10:24.259Z,9.746264
2023-01-06T08:11:24.234Z,9.746018
2023-01-06T08:12:24.220Z,9.745760
2023-01-06T08:13:24.205Z,9.745624
2023-01-06T08:14:25.203Z,9.745455
2023-01-06T08:15:24.368Z,9.745500
2023-01-06T08:16:24.265Z,9.745800
2023-01-06T08:17:24.175Z,9.745334
2023-01-06T08:18:24.173Z,9.745110
2023-01-06T08:19:24.191Z,9.745020
2023-01-06T08:20:24.187Z,9.745548
2023-01-06T08:21:24.155Z,9.745501
2023-01-06T08:22:24.144Z,9.745690
2023-01-06T08:23:24.144Z,9.745168
2023-01-06T08:24:24.144Z,9.745501
2023-01-06T08:25:24.150Z,9.745510
2023-01-06T08:26:24.121Z,9.745569
2023-01-06T08:27:24.130Z,9.745707
2023-01-06T08:28:24.098Z,9.745730
2023-01-06T08:29:24.112Z,9.745452
2023-01-06T08:30:24.107Z,9.745635
2023-01-06T08:31:24.114Z,9.745498
2023-01-06T08:32:24.147Z,9.745593
2023-01-06T08:33:24.073Z,9.745652
2023-01-06T08:34:24.058Z,9.745613
2023-01-06T08:35:24.072Z,9.745709
2023-01-06T08:36:24.042Z,9.745767
2023-01-06T08:37:24.028Z,9.745442
2023-01-06T08:38:24.031Z,9.745324
2023-01-06T08:39:24.014Z,9.745380
2023-01-06T08:40:24.037Z,9.745551
2023-01-06T08:41:24.001Z,9.745754
2023-01-06T08:42:23.989Z,9.745684
2023-01-06T08:43:23.986Z,9.745620
2023-01-06T08:44:24.007Z,9.745137
2023-01-06T08:45:24.006Z,9.745296
2023-01-06T08:46:23.986Z,9.745358
2023-01-06T08:47:23.984Z,9.745267
2023-01-06T08:48:24.011Z,9.745588
2023-01-06T08:49:23.951Z,9.745880
2023-01-06T08:50:25.847Z,9.745702
2023-01-06T08:51:23.988Z,9.745547
2023-01-06T08:52:23.905Z,9.745640
2023-01-06T08:53:23.904Z,9.745426
2023-01-06T08:54:23.899Z,9.745249
2023-01-06T08:55:24.005Z,9.745285
2023-01-06T08:56:23.883Z,9.745483
2023-01-06T08:57:23.873Z,9.745668
2023-01-06T08:58:23.865Z,9.745512
2023-01-06T08:59:23.882Z,9.745442
2023-01-06T09:00:23.842Z,9.745605
2023-01-06T09:01:23.927Z,9.745446
2023-01-06T09:02:23.920Z,9.745482
2023-01-06T09:03:23.832Z,9.745630
2023-01-06T09:04:23.918Z,9.745592
2023-01-06T09:05:23.811Z,9.745706
2023-01-06T09:06:23.804Z,9.745765
2023-01-06T09:07:23.808Z,9.745667
2023-01-06T09:08:23.784Z,9.745559
2023-01-06T09:09:23.800Z,9.745481
2023-01-06T09:10:23.823Z,9.745469
2023-01-06T09:11:23.769Z,9.745675
2023-01-06T09:12:23.759Z,9.745545
2023-01-06T09:13:23.751Z,9.745580
2023-01-06T09:14:23.757Z,9.745589
2023-01-06T09:15:24.728Z,9.745474
2023-01-06T09:16:23.800Z,9.745222
2023-01-06T09:17:23.726Z,9.745685
2023-01-06T09:18:23.716Z,9.745871
2023-01-06T09:19:23.745Z,9.745493
2023-01-06T09:20:23.775Z,9.745273
2023-01-06T09:21:23.686Z,9.745327
2023-01-06T09:22:23.705Z,9.745471
2023-01-06T09:23:23.709Z,9.745604
2023-01-06T09:24:23.676Z,9.745202
2023-01-06T09:25:23.678Z,9.745277
2023-01-06T09:26:23.641Z,9.745652
2023-01-06T09:27:23.630Z,9.745520
2023-01-06T09:28:23.631Z,9.745393
2023-01-06T09:29:23.617Z,9.745576
2023-01-06T09:30:23.672Z,9.745803
2023-01-06T09:31:23.632Z,9.745577
2023-01-06T09:32:23.590Z,9.745440
2023-01-06T09:33:23.596Z,9.745521
2023-01-06T09:34:23.574Z,9.745150
2023-01-06T09:35:23.595Z,9.745111
2023-01-06T09:36:23.642Z,9.745385
2023-01-06T09:37:23.559Z,9.745531
2023-01-06T09:38:23.548Z,9.745495
2023-01-06T09:39:23.547Z,9.745316
2023-01-06T09:40:23.551Z,9.745174
2023-01-06T09:41:23.524Z,9.745122
2023-01-06T09:42:23.512Z,9.745292
2023-01-06T09:43:23.514Z,9.745792
2023-01-06T09:44:24.751Z,9.745702
2023-01-06T09:45:24.519Z,9.745540
2023-01-06T09:46:23.515Z,9.745453
2023-01-06T09:47:23.478Z,9.745560
2023-01-06T09:48:23.473Z,9.745429
2023-01-06T09:49:23.458Z,9.745237
2023-01-06T09:50:23.476Z,9.745717
2023-01-06T09:51:23.452Z,9.745405
2023-01-06T09:52:23.516Z,9.745546
2023-01-06T09:53:23.427Z,9.745705
2023-01-06T09:54:23.427Z,9.745523
2023-01-06T09:55:23.442Z,9.745491
2023-01-06T09:56:23.422Z,9.745404
2023-01-06T09:57:23.402Z,9.745547
2023-01-06T09:58:23.394Z,9.745611
2023-01-06T09:59:23.385Z,9.745686
2023-01-06T10:00:23.402Z,9.745521
2023-01-06T10:01:23.436Z,9.745538
2023-01-06T10:02:23.400Z,9.745601
2023-01-06T10:03:23.352Z,9.745504
2023-01-06T10:04:23.348Z,9.745437
2023-01-06T10:05:23.371Z,9.745495
2023-01-06T10:06:23.340Z,9.745572
2023-01-06T10:07:23.316Z,9.745356
2023-01-06T10:08:23.380Z,9.745213
2023-01-06T10:09:23.301Z,9.745511
2023-01-06T10:10:23.398Z,9.745211
2023-01-06T10:11:23.292Z,9.745377
2023-01-06T10:12:23.305Z,9.745510
2023-01-06T10:13:23.277Z,9.745411
2023-01-06T10:14:23.268Z,9.745585
2023-01-06T10:15:23.279Z,9.745681
2023-01-06T10:16:23.299Z,9.745401
2023-01-06T10:17:23.243Z,9.745482
2023-01-06T10:18:23.235Z,9.745504
2023-01-06T10:19:23.246Z,9.745588
2023-01-06T10:20:23.263Z,9.745825
2023-01-06T10:21:23.219Z,9.745391
2023-01-06T10:22:23.203Z,9.745296
2023-01-06T10:23:23.199Z,9.745306
2023-01-06T10:24:23.280Z,9.745583
2023-01-06T10:25:23.199Z,9.745584
2023-01-06T10:26:23.175Z,9.745503
2023-01-06T10:27:23.161Z,9.745077
2023-01-06T10:28:23.154Z,9.745435
2023-01-06T10:29:23.146Z,9.745287
2023-01-06T10:30:24.861Z,9.745415
2023-01-06T10:31:23.244Z,9.745343
2023-01-06T10:32:23.127Z,9.745981
2023-01-06T10:33:23.125Z,9.745646
2023-01-06T10:34:23.116Z,9.745594
2023-01-06T10:35:23.103Z,9.745113
2023-01-06T10:36:23.116Z,9.745158
2023-01-06T10:37:23.124Z,9.745316
2023-01-06T10:38:23.088Z,9.745232
2023-01-06T10:39:23.072Z,9.745049
2023-01-06T10:40:23.169Z,9.744672
2023-01-06T10:41:23.080Z,9.744897
2023-01-06T10:42:23.067Z,9.745363
2023-01-06T10:43:23.039Z,9.745464
2023-01-06T10:44:23.032Z,9.745337
2023-01-06T10:45:23.610Z,9.745210
2023-01-06T10:46:24.067Z,9.745304
2023-01-06T10:47:23.007Z,9.744693
2023-01-06T10:48:23.001Z,9.744878
2023-01-06T10:49:23.025Z,9.745323
2023-01-06T10:50:22.988Z,9.745527
2023-01-06T10:51:22.999Z,9.745145
2023-01-06T10:52:22.969Z,9.745442
2023-01-06T10:53:22.962Z,9.745376
2023-01-06T10:54:22.954Z,9.745681
2023-01-06T10:55:22.944Z,9.745291
2023-01-06T10:56:23.041Z,9.745078
2023-01-06T10:57:22.926Z,9.745304
2023-01-06T10:58:22.937Z,9.744965
2023-01-06T10:59:22.924Z,9.745077
2023-01-06T11:00:22.905Z,9.744523
2023-01-06T11:01:23.009Z,9.744939
2023-01-06T11:02:23.108Z,9.745284
2023-01-06T11:03:33.154Z,9.745243
2023-01-06T11:04:24.873Z,9.745243
2023-01-06T11:05:22.873Z,9.745243
2023-01-06T11:06:22.861Z,9.745243
2023-01-06T11:07:23.047Z,9.746005
2023-01-06T11:08:22.848Z,9.745268
2023-01-06T11:09:22.843Z,9.744991
2023-01-06T11:10:22.829Z,9.744775
2023-01-06T11:11:28.640Z,9.744775
2023-01-06T11:12:24.912Z,9.744775
2023-01-06T11:13:22.804Z,9.744775
2023-01-06T11:14:22.797Z,9.744775
2023-01-06T11:15:22.796Z,9.745674
2023-01-06T11:16:22.805Z,9.745188
2023-01-06T11:17:22.992Z,9.745109
2023-01-06T11:18:22.768Z,9.745109
2023-01-06T11:19:22.757Z,9.745109
2023-01-06T11:20:22.760Z,9.745109
2023-01-06T11:21:22.746Z,9.745109
2023-01-06T11:22:22.999Z,9.745109
2023-01-06T11:23:22.727Z,9.745109
2023-01-06T11:24:22.726Z,9.745109
2023-01-06T11:25:22.720Z,9.745109
2023-01-06T11:26:22.705Z,9.745498
2023-01-06T11:27:22.995Z,9.745662
2023-01-06T11:28:22.792Z,9.745486
2023-01-06T11:29:22.679Z,9.745455
2023-01-06T11:30:22.678Z,9.745640
2023-01-06T11:31:22.713Z,9.745548
2023-01-06T11:32:22.996Z,9.745553
2023-01-06T11:33:22.662Z,9.745516
2023-01-06T11:34:22.647Z,9.745695
2023-01-06T11:35:22.647Z,9.745503
2023-01-06T11:36:22.640Z,9.745588
2023-01-06T11:37:22.648Z,9.745981
2023-01-06T11:38:22.620Z,9.745781
2023-01-06T11:39:22.606Z,9.745932
2023-01-06T11:40:22.597Z,9.745831
2023-01-06T11:41:22.619Z,9.745819
2023-01-06T11:42:22.610Z,9.745741
2023-01-06T11:43:22.579Z,9.745526
2023-01-06T11:44:22.644Z,9.745358