createdAt,value
2023-03-04T00:00:20.229Z,1020.7
2023-03-04T00:05:54.610Z,1020.6
2023-03-04T00:10:36.946Z,1020.6
2023-03-04T00:15:43.298Z,1020.7
2023-03-04T00:20:49.722Z,1020.6
2023-03-04T00:25:59.645Z,1020.7
2023-03-04T00:31:30.356Z,1020.6
2023-03-04T00:36:12.792Z,1020.6
2023-03-04T00:41:19.201Z,1020.5
2023-03-04T00:46:15.602Z,1020.5
2023-03-04T00:51:22.083Z,1020.5
2023-03-04T00:56:28.530Z,1020.5
2023-03-04T01:01:45.184Z,1020.5
2023-03-04T01:06:51.692Z,1020.5
2023-03-04T01:11:59.892Z,1020.5
2023-03-04T01:17:06.271Z,1020.5
2023-03-04T01:22:12.688Z,1020.5
2023-03-04T01:27:19.116Z,1020.5
2023-03-04T01:32:27.133Z,1020.4
2023-03-04T01:37:33.478Z,1020.4
2023-03-04T01:43:15.958Z,1020.3
2023-03-04T01:48:23.334Z,1020.3
2023-03-04T01:53:31.935Z,1020.2
2023-03-04T01:58:38.380Z,1020.2
2023-03-04T02:03:44.739Z,1020.2
2023-03-04T02:08:51.112Z,1020.0
2023-03-04T02:14:21.570Z,1020.0
2023-03-04T02:19:03.882Z,1020.0
2023-03-04T02:24:10.281Z,1020.0
2023-03-04T02:29:16.645Z,1020.0
2023-03-04T02:34:23.127Z,1020.0
2023-03-04T02:39:29.498Z,1020.0
2023-03-04T02:45:09.949Z,1019.9
2023-03-04T02:50:07.340Z,1019.9
2023-03-04T02:55:13.815Z,1019.8
2023-03-04T03:00:30.219Z,1019.7
2023-03-04T03:06:08.277Z,1019.7
2023-03-04T03:10:46.687Z,1019.7
2023-03-04T03:15:43.155Z,1019.7
2023-03-04T03:20:59.602Z,1019.7
2023-03-04T03:26:09.557Z,1019.7
2023-03-04T03:31:15.958Z,1019.5
2023-03-04T03:36:26.417Z,1019.6
2023-03-04T03:41:28.784Z,1019.5
2023-03-04T03:46:35.257Z,1019.5
2023-03-04T03:51:41.741Z,1019.5
2023-03-04T03:56:48.151Z,1019.5
2023-03-04T04:01:58.588Z,1019.4
2023-03-04T04:07:00.875Z,1019.4
2023-03-04T04:11:57.259Z,1019.5
2023-03-04T04:17:14.815Z,1019.5
2023-03-04T04:22:21.207Z,1019.4
2023-03-04T04:27:27.800Z,1019.5
2023-03-04T04:32:34.110Z,1019.5
2023-03-04T04:37:40.443Z,1019.4
2023-03-04T04:42:36.853Z,1019.4
2023-03-04T04:47:53.225Z,1019.4
2023-03-04T04:53:03.608Z,1019.4
2023-03-04T04:58:06.015Z,1019.4
2023-03-04T05:03:18.388Z,1019.4
2023-03-04T05:08:22.317Z,1019.4
2023-03-04T05:13:28.864Z,1019.4
2023-03-04T05:18:35.227Z,1019.3
2023-03-04T05:23:45.159Z,1019.3
2023-03-04T05:28:50.552Z,1019.4
2023-03-04T05:33:57.914Z,1019.3
2023-03-04T05:38:54.282Z,1019.3
2023-03-04T05:44:10.700Z,1019.3
2023-03-04T05:49:17.050Z,1019.4
2023-03-04T05:54:49.064Z,1019.4
2023-03-04T05:59:31.509Z,1019.4
2023-03-04T06:04:29.309Z,1019.3
2023-03-04T06:09:44.714Z,1019.4
2023-03-04T06:14:52.105Z,1019.4
2023-03-04T06:19:58.526Z,1019.4
2023-03-04T06:24:54.892Z,1019.4
2023-03-04T06:30:11.341Z,1019.4
2023-03-04T06:35:07.693Z,1019.5
2023-03-04T06:40:24.099Z,1019.5
2023-03-04T06:45:32.086Z,1019.6
2023-03-04T06:50:37.464Z,1019.4
2023-03-04T06:55:34.838Z,1019.5
2023-03-04T07:00:51.368Z,1019.5
2023-03-04T07:06:02.209Z,1019.5
2023-03-04T07:11:08.621Z,1019.6
2023-03-04T07:16:12.194Z,1019.6
2023-03-04T07:21:07.475Z,1019.6
2023-03-04T07:26:14.899Z,1019.6
2023-03-04T07:31:21.498Z,1019.7
2023-03-04T07:36:37.732Z,1019.6
2023-03-04T07:41:34.247Z,1019.7
2023-03-04T07:47:16.332Z,1019.7
2023-03-04T07:51:58.758Z,1019.6
2023-03-04T07:56:55.123Z,1019.6
2023-03-04T08:02:01.498Z,1019.7
2023-03-04T08:07:43.519Z,1019.6
2023-03-04T08:12:25.833Z,1019.5
2023-03-04T08:17:32.217Z,1019.6
2023-03-04T08:22:28.628Z,1019.6
2023-03-04T08:27:50.647Z,1019.7
2023-03-04T08:32:56.997Z,1019.6
2023-03-04T08:38:06.994Z,1019.7
2023-03-04T08:43:13.327Z,1019.6
2023-03-04T08:48:19.719Z,1019.7
2023-03-04T08:53:12.034Z,1019.6
2023-03-04T08:58:38.058Z,1019.6
2023-03-04T09:03:38.103Z,1019.5
2023-03-04T09:08:48.394Z,1019.7
2023-03-04T09:14:16.392Z,1019.6
2023-03-04T09:18:48.689Z,1019.6
2023-03-04T09:24:06.624Z,1019.6
2023-03-04T09:29:13.003Z,1019.6
2023-03-04T09:34:19.400Z,1019.5
2023-03-04T09:39:15.725Z,1019.4
2023-03-04T09:44:33.710Z,1019.4
2023-03-04T09:49:40.081Z,1019.5
2023-03-04T09:56:00.135Z,1019.5
2023-03-04T09:59:54.375Z,1019.5
2023-03-04T10:05:01.463Z,1019.5
2023-03-04T10:10:07.691Z,1019.5
2023-03-04T10:16:17.756Z,1019.4
2023-03-04T10:20:22.226Z,1019.3
2023-03-04T10:25:28.540Z,1019.4
2023-03-04T10:30:24.935Z,1019.4
2023-03-04T10:35:42.954Z,1019.5
2023-03-04T10:40:48.415Z,1019.4
2023-03-04T10:45:56.006Z,1019.2
2023-03-04T10:50:52.296Z,1019.2
2023-03-04T10:56:08.675Z,1019.3
2023-03-04T11:01:15.173Z,1019.4
2023-03-04T11:06:21.432Z,1019.3
2023-03-04T11:11:27.816Z,1019.3
2023-03-04T11:16:37.832Z,1019.3
2023-03-04T11:21:44.185Z,1019.2
2023-03-04T11:26:50.537Z,1019.3
2023-03-04T11:31:56.995Z,1019.2
2023-03-04T11:37:03.516Z,1019.0
2023-03-04T11:42:09.933Z,1019.1
2023-03-04T11:47:16.400Z,1019.1
2023-03-04T11:52:24.337Z,1019.1
2023-03-04T11:57:30.693Z,1019.0
2023-03-04T12:02:37.062Z,1018.8
2023-03-04T12:07:43.670Z,1018.8
2023-03-04T12:12:50.021Z,1018.7
2023-03-04T12:17:56.402Z,1018.7
2023-03-04T12:23:04.389Z,1018.6
2023-03-04T12:28:10.750Z,1018.6
2023-03-04T12:33:19.203Z,1018.5
2023-03-04T12:38:25.229Z,1018.5
2023-03-04T12:43:32.923Z,1018.4
2023-03-04T12:49:02.113Z,1018.4
2023-03-04T12:53:46.038Z,1018.4
2023-03-04T12:58:52.462Z,1018.3
2023-03-04T13:03:59.604Z,1018.4
2023-03-04T13:08:56.276Z,1018.4
2023-03-04T13:15:26.406Z,1018.3
2023-03-04T13:19:20.669Z,1018.2
2023-03-04T13:24:28.614Z,1018.2
2023-03-04T13:29:38.972Z,1018.1
2023-03-04T13:34:42.920Z,1018.2
2023-03-04T13:39:53.324Z,1018.1
2023-03-04T13:44:55.658Z,1018.2
2023-03-04T13:50:02.146Z,1018.1
2023-03-04T13:55:08.444Z,1018.0
2023-03-04T14:00:14.926Z,1018.0
2023-03-04T14:05:21.421Z,1018.0
2023-03-04T14:10:27.816Z,1017.9
2023-03-04T14:15:35.933Z,1017.9
2023-03-04T14:20:42.302Z,1017.8
2023-03-04T14:25:48.701Z,1017.8
2023-03-04T14:30:55.200Z,1017.8
2023-03-04T14:36:03.201Z,1017.8
2023-03-04T14:41:09.538Z,1017.8
2023-03-04T14:46:15.955Z,1017.7
2023-03-04T14:51:22.258Z,1017.7
2023-03-04T14:56:28.869Z,1017.6
2023-03-04T15:01:35.434Z,1017.6
2023-03-04T15:06:41.726Z,1017.7
2023-03-04T15:11:48.168Z,1017.6
2023-03-04T15:16:54.681Z,1017.7
2023-03-04T15:22:01.070Z,1017.6
2023-03-04T15:27:11.176Z,1017.6
2023-03-04T15:32:19.903Z,1017.7
2023-03-04T15:37:26.254Z,1017.8
2023-03-04T15:42:32.667Z,1017.8
2023-03-04T15:47:39.021Z,1017.7
2023-03-04T15:52:45.389Z,1017.7
2023-03-04T15:57:51.800Z,1017.7
2023-03-04T16:02:58.154Z,1017.7
2023-03-04T16:08:04.581Z,1017.6
2023-03-04T16:13:16.560Z,1017.6
2023-03-04T16:18:18.995Z,1017.6
2023-03-04T16:23:25.389Z,1017.6
2023-03-04T16:28:59.833Z,1017.6
2023-03-04T16:42:08.488Z,1017.6
2023-03-04T16:47:15.965Z,1017.7
2023-03-04T16:52:22.696Z,1017.6
2023-03-04T16:57:33.056Z,1017.7
2023-03-04T17:02:25.505Z,1017.6
2023-03-04T17:07:41.809Z,1017.7
2023-03-04T17:12:48.178Z,1017.9
2023-03-04T17:18:08.606Z,1017.8
2023-03-04T17:23:25.054Z,1017.9
2023-03-04T17:28:07.394Z,1017.9
2023-03-04T17:33:13.786Z,1017.9
2023-03-04T17:38:40.846Z,1017.9
2023-03-04T17:43:27.181Z,1017.8
2023-03-04T17:48:33.601Z,1017.9
2023-03-04T17:53:43.949Z,1017.9
2023-03-04T17:58:46.326Z,1018.0
2023-03-04T18:04:12.745Z,1018.0
2023-03-04T18:08:59.060Z,1017.9
2023-03-04T18:16:53.547Z,1018.0
2023-03-04T18:20:23.902Z,1018.0
2023-03-04T18:25:02.322Z,1017.9
2023-03-04T18:29:44.671Z,1017.9
2023-03-04T18:35:15.054Z,1018.0
2023-03-04T18:39:27.406Z,1018.1
2023-03-04T18:45:43.820Z,1018.0
2023-03-04T18:50:04.377Z,1018.0
2023-03-04T18:55:20.924Z,1018.0
2023-03-04T19:00:03.262Z,1018.3
2023-03-04T19:05:29.650Z,1018.2
2023-03-04T19:10:36.063Z,1018.1
2023-03-04T19:15:46.538Z,1018.1
2023-03-04T19:20:28.921Z,1018.1
2023-03-04T19:25:59.381Z,1018.1
2023-03-04T19:30:41.712Z,1018.1
2023-03-04T19:35:48.200Z,1018.2
2023-03-04T19:41:18.712Z,1018.0
2023-03-04T19:46:01.255Z,1018.1
2023-03-04T19:51:27.550Z,1018.0
2023-03-04T19:56:51.060Z,1018.1
2023-03-04T20:02:58.534Z,1018.0
2023-03-04T20:07:04.934Z,1018.0
2023-03-04T20:12:11.379Z,1018.1
2023-03-04T20:17:42.013Z,1018.0
2023-03-04T20:22:28.389Z,1018.0
2023-03-04T20:27:30.819Z,1018.0
2023-03-04T20:32:37.130Z,1018.1
2023-03-04T20:37:43.508Z,1018.0
2023-03-04T20:42:49.913Z,1018.1
2023-03-04T20:47:56.321Z,1018.0
2023-03-04T20:53:02.725Z,1018.1
2023-03-04T20:58:09.122Z,1018.1
2023-03-04T21:03:15.546Z,1018.1
2023-03-04T21:08:21.927Z,1018.0
2023-03-04T21:13:18.311Z,1018.0
2023-03-04T21:18:33.705Z,1018.0
2023-03-04T21:23:41.121Z,1018.0
2023-03-04T21:28:47.823Z,1017.9
2023-03-04T21:33:54.010Z,1017.8
2023-03-04T21:39:24.439Z,1017.8
2023-03-04T21:46:52.233Z,1017.8
2023-03-04T21:50:47.370Z,1017.8
2023-03-04T21:56:13.834Z,1017.8
2023-03-04T22:01:24.234Z,1017.7
2023-03-04T22:06:06.614Z,1017.6
2023-03-04T22:11:13.094Z,1017.6
2023-03-04T22:17:08.080Z,1017.5
2023-03-04T22:27:41.900Z,1017.5
2023-03-04T22:32:49.252Z,1017.4
2023-03-04T22:37:55.645Z,1017.4
2023-03-04T22:43:02.094Z,1017.3
2023-03-04T22:48:08.442Z,1017.3
2023-03-04T22:53:04.849Z,1017.3
2023-03-04T22:58:21.272Z,1017.2
2023-03-04T23:03:17.593Z,1017.2
2023-03-04T23:08:33.988Z,1017.2
2023-03-04T23:14:52.620Z,1017.1
2023-03-04T23:18:46.731Z,1017.1
2023-03-04T23:25:25.508Z,1017.0
2023-03-04T23:28:59.706Z,1017.0
2023-03-04T23:34:06.119Z,1017.0
2023-03-04T23:39:12.467Z,1017.0
2023-03-04T23:44:52.958Z,1016.9
2023-03-04T23:50:00.446Z,1016.9
2023-03-04T23:55:10.758Z,1016.9
