createdAt,value
2022-11-08T00:04:25.436Z,0.00
2022-11-08T00:09:25.321Z,0.00
2022-11-08T00:14:25.248Z,0.00
2022-11-08T00:19:25.199Z,0.00
2022-11-08T00:24:25.107Z,0.00
2022-11-08T00:29:25.061Z,0.00
2022-11-08T00:34:24.987Z,0.00
2022-11-08T00:39:24.928Z,0.00
2022-11-08T00:44:24.892Z,0.00
2022-11-08T00:49:24.798Z,0.00
2022-11-08T00:54:24.734Z,0.00
2022-11-08T00:59:24.667Z,0.00
2022-11-08T01:04:24.586Z,0.00
2022-11-08T01:09:24.595Z,0.00
2022-11-08T01:14:24.453Z,0.00
2022-11-08T01:19:24.405Z,0.00
2022-11-08T01:24:24.324Z,0.00
2022-11-08T01:29:24.273Z,0.00
2022-11-08T01:34:24.193Z,0.00
2022-11-08T01:39:24.131Z,0.00
2022-11-08T01:44:24.065Z,0.00
2022-11-08T01:49:24.001Z,0.00
2022-11-08T01:54:23.928Z,0.00
2022-11-08T01:59:23.879Z,0.00
2022-11-08T02:04:23.796Z,0.00
2022-11-08T02:09:23.738Z,0.00
2022-11-08T02:14:23.664Z,0.00
2022-11-08T02:19:23.615Z,0.00
2022-11-08T02:24:23.532Z,0.00
2022-11-08T02:29:23.484Z,0.00
2022-11-08T02:34:23.398Z,0.00
2022-11-08T02:39:23.352Z,0.00
2022-11-08T02:44:23.268Z,0.00
2022-11-08T02:49:23.218Z,0.00
2022-11-08T02:54:23.135Z,0.00
2022-11-08T02:59:23.078Z,0.00
2022-11-08T03:04:23.080Z,0.00
2022-11-08T03:09:22.942Z,0.00
2022-11-08T03:14:22.872Z,0.00
2022-11-08T03:19:22.810Z,0.00
2022-11-08T03:24:22.738Z,0.00
2022-11-08T03:29:22.679Z,0.00
2022-11-08T03:34:22.605Z,0.00
2022-11-08T03:39:22.545Z,0.00
2022-11-08T03:44:22.474Z,0.00
2022-11-08T03:49:22.414Z,0.00
2022-11-08T03:54:22.339Z,0.00
2022-11-08T03:59:22.282Z,0.00
2022-11-08T04:04:22.208Z,0.00
2022-11-08T04:09:22.164Z,0.00
2022-11-08T04:14:22.087Z,0.00
2022-11-08T04:19:22.017Z,0.00
2022-11-08T04:24:21.952Z,0.00
2022-11-08T04:29:21.888Z,0.00
2022-11-08T04:34:21.825Z,0.00
2022-11-08T04:39:21.756Z,0.00
2022-11-08T04:44:21.693Z,0.00
2022-11-08T04:49:21.625Z,0.00
2022-11-08T04:54:21.554Z,0.00
2022-11-08T04:59:21.506Z,0.00
2022-11-08T05:04:21.432Z,0.00
2022-11-08T05:09:21.382Z,0.00
2022-11-08T05:14:21.312Z,0.00
2022-11-08T05:19:21.246Z,0.00
2022-11-08T05:24:21.170Z,0.00
2022-11-08T05:29:21.133Z,0.00
2022-11-08T05:34:21.075Z,0.00
2022-11-08T05:39:20.982Z,0.00
2022-11-08T05:44:20.918Z,0.00
2022-11-08T05:49:20.852Z,0.00
2022-11-08T05:54:20.787Z,0.00
2022-11-08T05:59:20.721Z,0.00
2022-11-08T06:04:20.659Z,5.62
2022-11-08T06:09:20.590Z,11.25
2022-11-08T06:14:20.526Z,22.50
2022-11-08T06:19:20.450Z,28.12
2022-11-08T06:24:20.396Z,39.37
2022-11-08T06:29:20.343Z,56.25
2022-11-08T06:34:20.264Z,73.12
2022-11-08T06:39:20.191Z,90.00
2022-11-08T06:44:20.134Z,101.25
2022-11-08T06:49:20.061Z,135.00
2022-11-08T06:54:23.267Z,675.00
2022-11-08T06:59:19.942Z,995.62
2022-11-08T07:04:19.877Z,1316.25
2022-11-08T07:09:19.810Z,1575.00
2022-11-08T07:14:19.743Z,1440.00
2022-11-08T07:19:19.679Z,1473.75
2022-11-08T07:24:19.611Z,1248.75
2022-11-08T07:29:19.546Z,1029.37
2022-11-08T07:34:19.479Z,900.00
2022-11-08T07:39:19.408Z,871.87
2022-11-08T07:44:19.349Z,804.37
2022-11-08T07:49:19.278Z,787.50
2022-11-08T07:54:19.218Z,613.12
2022-11-08T07:59:19.890Z,787.50
2022-11-08T08:04:19.089Z,939.37
2022-11-08T08:09:19.015Z,967.50
2022-11-08T08:14:18.968Z,967.50
2022-11-08T08:19:18.893Z,945.00
2022-11-08T08:24:18.825Z,973.12
2022-11-08T08:29:18.763Z,1046.25
2022-11-08T08:34:18.695Z,1040.62
2022-11-08T08:39:18.630Z,1051.87
2022-11-08T08:44:18.561Z,776.25
2022-11-08T08:49:18.501Z,2525.62
2022-11-08T08:54:18.440Z,1209.37
2022-11-08T09:04:19.338Z,2463.75
2022-11-08T09:09:18.228Z,2233.12
2022-11-08T09:14:18.222Z,2002.50
2022-11-08T09:19:18.103Z,2953.12
2022-11-08T09:24:18.051Z,2992.50
2022-11-08T09:29:17.969Z,1383.75
2022-11-08T09:34:20.734Z,1963.12
2022-11-08T09:39:17.846Z,2733.75
2022-11-08T09:44:17.782Z,2424.37
2022-11-08T09:49:17.708Z,2801.25
2022-11-08T09:54:19.510Z,2632.50
2022-11-08T09:59:17.581Z,2728.12
2022-11-08T10:04:17.523Z,2491.87
2022-11-08T10:09:17.456Z,2548.12
2022-11-08T10:14:17.408Z,2446.87
2022-11-08T10:19:17.329Z,2373.75
2022-11-08T10:24:17.285Z,1181.25
2022-11-08T10:29:17.222Z,2829.37
2022-11-08T10:34:17.144Z,2806.87
2022-11-08T10:39:17.074Z,2621.25
2022-11-08T10:44:17.040Z,2688.75
2022-11-08T10:49:16.944Z,2610.00
2022-11-08T10:54:16.892Z,2430.00
2022-11-08T10:59:16.815Z,2424.37
2022-11-08T11:04:16.760Z,2446.87
2022-11-08T11:09:16.692Z,2913.75
2022-11-08T11:14:22.248Z,1985.62
2022-11-08T11:19:16.562Z,2227.50
2022-11-08T11:24:19.225Z,1687.50
2022-11-08T11:29:16.433Z,1299.37
2022-11-08T11:34:16.395Z,973.12
2022-11-08T11:39:16.300Z,1321.87
2022-11-08T11:44:16.242Z,1220.62
2022-11-08T11:49:16.169Z,1119.37
2022-11-08T11:54:16.115Z,1254.37
2022-11-08T11:59:16.044Z,1198.12
2022-11-08T12:04:15.989Z,658.12
2022-11-08T12:09:15.915Z,601.87
2022-11-08T12:14:15.851Z,832.50
2022-11-08T12:19:15.787Z,821.25
2022-11-08T12:24:15.721Z,838.12
2022-11-08T12:29:15.659Z,528.75
2022-11-08T12:34:15.589Z,427.50
2022-11-08T12:39:20.565Z,399.37
2022-11-08T12:44:15.477Z,405.00
2022-11-08T12:49:15.391Z,399.37
2022-11-08T12:54:15.493Z,371.25
2022-11-08T12:59:15.254Z,337.50
2022-11-08T13:04:15.202Z,303.75
2022-11-08T13:09:15.131Z,292.50
2022-11-08T13:14:15.101Z,270.00
2022-11-08T13:19:14.989Z,247.50
2022-11-08T13:24:42.803Z,241.87
2022-11-08T13:29:15.892Z,230.62
2022-11-08T13:34:14.808Z,225.00
2022-11-08T13:39:14.725Z,219.37
2022-11-08T13:44:14.678Z,213.75
2022-11-08T13:49:14.599Z,208.12
2022-11-08T13:54:14.545Z,196.87
2022-11-08T13:59:14.467Z,163.12
2022-11-08T14:04:14.417Z,151.87
2022-11-08T14:09:14.337Z,140.62
2022-11-08T14:14:14.275Z,146.25
2022-11-08T14:19:14.216Z,146.25
2022-11-08T14:24:14.157Z,151.87
2022-11-08T14:29:14.083Z,140.62
2022-11-08T14:34:14.016Z,129.37
2022-11-08T14:39:13.953Z,118.12
2022-11-08T14:44:13.916Z,118.12
2022-11-08T14:49:13.824Z,101.25
2022-11-08T14:54:13.756Z,84.37
2022-11-08T14:59:13.686Z,67.50
2022-11-08T15:04:13.633Z,56.25
2022-11-08T15:09:13.556Z,50.62
2022-11-08T15:14:13.499Z,39.37
2022-11-08T15:19:13.422Z,28.12
2022-11-08T15:24:13.354Z,22.50
2022-11-08T15:29:13.285Z,11.25
2022-11-08T15:34:13.217Z,5.62
2022-11-08T15:39:13.152Z,5.62
2022-11-08T15:44:13.094Z,0.00
2022-11-08T15:49:13.023Z,0.00
2022-11-08T15:54:12.948Z,0.00
2022-11-08T15:59:16.210Z,0.00
2022-11-08T16:04:12.822Z,0.00
2022-11-08T16:09:12.758Z,0.00
2022-11-08T16:14:12.692Z,0.00
2022-11-08T16:19:12.626Z,0.00
2022-11-08T16:24:12.566Z,0.00
2022-11-08T16:29:12.494Z,0.00
2022-11-08T16:34:12.434Z,0.00
2022-11-08T16:39:12.363Z,0.00
2022-11-08T16:44:12.304Z,0.00
2022-11-08T16:49:12.238Z,0.00
2022-11-08T16:54:12.179Z,0.00
2022-11-08T16:59:12.115Z,0.00
2022-11-08T17:04:12.048Z,0.00
2022-11-08T17:09:11.983Z,0.00
2022-11-08T17:14:11.918Z,0.00
2022-11-08T17:19:11.854Z,0.00
2022-11-08T17:24:14.717Z,0.00
2022-11-08T17:29:11.723Z,0.00
2022-11-08T17:34:11.659Z,0.00
2022-11-08T17:39:11.582Z,0.00
2022-11-08T17:44:11.525Z,0.00
2022-11-08T17:49:11.458Z,0.00
2022-11-08T17:54:11.395Z,0.00
2022-11-08T17:59:11.319Z,0.00
2022-11-08T18:04:11.263Z,0.00
2022-11-08T18:09:11.188Z,0.00
2022-11-08T18:14:11.134Z,0.00
2022-11-08T18:19:11.076Z,0.00
2022-11-08T18:24:11.001Z,0.00
2022-11-08T18:29:10.934Z,0.00
2022-11-08T18:34:10.867Z,0.00
2022-11-08T18:39:14.093Z,0.00
2022-11-08T18:44:10.736Z,0.00
2022-11-08T18:49:10.683Z,0.00
2022-11-08T18:54:10.605Z,0.00
2022-11-08T18:59:10.532Z,0.00
2022-11-08T19:04:10.478Z,0.00
2022-11-08T19:09:10.400Z,0.00
2022-11-08T19:14:10.341Z,0.00
2022-11-08T19:19:10.272Z,0.00
2022-11-08T19:24:10.212Z,0.00
2022-11-08T19:29:10.142Z,0.00
2022-11-08T19:34:10.079Z,0.00
2022-11-08T19:39:10.007Z,0.00
2022-11-08T19:44:09.946Z,0.00
2022-11-08T19:49:09.874Z,0.00
2022-11-08T19:54:09.817Z,0.00
2022-11-08T19:59:09.740Z,0.00
2022-11-08T20:04:09.683Z,0.00
2022-11-08T20:09:09.650Z,0.00
2022-11-08T20:14:09.558Z,0.00
2022-11-08T20:19:09.474Z,0.00
2022-11-08T20:24:09.428Z,0.00
2022-11-08T20:29:09.343Z,0.00
2022-11-08T20:34:09.781Z,0.00
2022-11-08T20:39:09.210Z,0.00
2022-11-08T20:44:09.166Z,0.00
2022-11-08T20:49:09.083Z,0.00
2022-11-08T20:54:09.027Z,0.00
2022-11-08T20:59:08.954Z,0.00
2022-11-08T21:04:08.898Z,0.00
2022-11-08T21:09:34.539Z,0.00
2022-11-08T21:14:09.794Z,0.00
2022-11-08T21:19:08.693Z,0.00
2022-11-08T21:24:08.634Z,0.00
2022-11-08T21:29:08.563Z,0.00
2022-11-08T21:34:08.515Z,0.00
2022-11-08T21:39:08.429Z,0.00
2022-11-08T21:44:08.379Z,0.00
2022-11-08T21:49:08.296Z,0.00
2022-11-08T21:54:08.247Z,0.00
2022-11-08T21:59:08.164Z,0.00
2022-11-08T22:04:08.125Z,0.00
2022-11-08T22:09:08.030Z,0.00
2022-11-08T22:14:07.984Z,0.00
2022-11-08T22:19:08.244Z,0.00
2022-11-08T22:24:07.851Z,0.00
2022-11-08T22:29:07.781Z,0.00
2022-11-08T22:34:07.719Z,0.00
2022-11-08T22:39:07.636Z,0.00
2022-11-08T22:44:11.711Z,0.00
2022-11-08T22:49:07.503Z,0.00
2022-11-08T22:54:07.457Z,0.00
2022-11-08T22:59:07.371Z,0.00
2022-11-08T23:04:07.311Z,0.00
2022-11-08T23:09:07.243Z,0.00
2022-11-08T23:14:07.180Z,0.00
2022-11-08T23:19:07.107Z,0.00
2022-11-08T23:24:07.047Z,0.00
2022-11-08T23:29:06.975Z,0.00
2022-11-08T23:34:06.928Z,0.00
2022-11-08T23:39:06.846Z,0.00
2022-11-08T23:44:06.800Z,0.00
2022-11-08T23:49:06.718Z,0.00
2022-11-08T23:54:06.667Z,0.00
2022-11-08T23:59:06.592Z,0.00
