createdAt,value
2023-04-23T00:00:13.721Z,11.86
2023-04-23T00:02:44.408Z,11.85
2023-04-23T00:05:13.075Z,11.85
2023-04-23T00:07:42.983Z,11.82
2023-04-23T00:10:10.657Z,11.75
2023-04-23T00:12:40.557Z,11.74
2023-04-23T00:15:11.620Z,11.63
2023-04-23T00:17:38.961Z,11.58
2023-04-23T00:20:07.483Z,11.56
2023-04-23T00:22:36.470Z,11.48
2023-04-23T00:25:03.883Z,11.45
2023-04-23T00:27:31.518Z,11.40
2023-04-23T00:29:58.852Z,11.34
2023-04-23T00:32:26.031Z,11.21
2023-04-23T00:34:52.878Z,11.26
2023-04-23T00:37:20.127Z,11.12
2023-04-23T00:39:49.828Z,11.09
2023-04-23T00:42:19.247Z,10.98
2023-04-23T00:44:47.203Z,11.03
2023-04-23T00:47:14.143Z,10.84
2023-04-23T00:49:42.000Z,10.76
2023-04-23T00:52:08.902Z,10.76
2023-04-23T00:54:35.767Z,10.76
2023-04-23T00:57:03.337Z,10.67
2023-04-23T00:59:31.074Z,10.68
2023-04-23T01:01:58.796Z,10.75
2023-04-23T01:04:28.008Z,10.64
2023-04-23T01:06:55.374Z,10.57
2023-04-23T01:09:22.644Z,10.58
2023-04-23T01:11:51.083Z,10.56
2023-04-23T01:14:17.948Z,10.52
2023-04-23T01:16:44.776Z,10.58
2023-04-23T01:19:11.840Z,10.51
2023-04-23T01:21:43.078Z,10.52
2023-04-23T01:24:10.590Z,10.46
2023-04-23T01:26:38.369Z,10.52
2023-04-23T01:29:05.329Z,10.54
2023-04-23T01:31:32.759Z,10.50
2023-04-23T01:34:01.403Z,10.53
2023-04-23T01:36:28.877Z,10.47
2023-04-23T01:38:55.678Z,10.45
2023-04-23T01:41:22.539Z,10.49
2023-04-23T01:43:56.528Z,10.53
2023-04-23T01:46:24.153Z,10.51
2023-04-23T01:48:51.907Z,10.48
2023-04-23T01:51:23.509Z,10.44
2023-04-23T01:53:50.270Z,10.43
2023-04-23T01:56:22.101Z,10.43
2023-04-23T01:58:53.607Z,10.42
2023-04-23T02:01:21.264Z,10.45
2023-04-23T02:03:50.202Z,10.46
2023-04-23T02:06:17.884Z,10.41
2023-04-23T02:08:44.653Z,10.39
2023-04-23T02:11:11.311Z,10.34
2023-04-23T02:13:39.591Z,10.28
2023-04-23T02:16:07.283Z,10.27
2023-04-23T02:18:46.753Z,10.27
2023-04-23T02:21:14.087Z,10.31
2023-04-23T02:23:40.879Z,10.24
2023-04-23T02:26:08.274Z,10.15
2023-04-23T02:28:35.454Z,10.08
2023-04-23T02:31:02.308Z,9.99
2023-04-23T02:33:29.040Z,9.94
2023-04-23T02:35:59.296Z,9.89
2023-04-23T02:38:26.120Z,9.85
2023-04-23T02:40:53.252Z,9.85
2023-04-23T02:43:20.030Z,9.78
2023-04-23T02:45:46.999Z,9.73
2023-04-23T02:48:13.848Z,9.72
2023-04-23T02:50:41.380Z,9.67
2023-04-23T02:53:08.674Z,9.67
2023-04-23T02:55:35.411Z,9.65
2023-04-23T02:58:02.206Z,9.64
2023-04-23T03:00:29.973Z,9.65
2023-04-23T03:02:56.863Z,9.57
2023-04-23T03:05:23.643Z,9.55
2023-04-23T03:07:52.631Z,9.58
2023-04-23T03:10:19.388Z,9.58
2023-04-23T03:12:46.028Z,9.52
2023-04-23T03:15:13.233Z,9.50
2023-04-23T03:17:41.140Z,9.52
2023-04-23T03:20:18.923Z,9.44
2023-04-23T03:22:46.252Z,9.41
2023-04-23T03:25:15.688Z,9.35
2023-04-23T03:27:44.818Z,9.30
2023-04-23T03:30:11.994Z,9.31
2023-04-23T03:32:39.024Z,9.33
2023-04-23T03:35:06.966Z,9.17
2023-04-23T03:37:34.385Z,9.24
2023-04-23T03:40:07.551Z,9.24
2023-04-23T03:42:37.201Z,9.17
2023-04-23T03:45:05.309Z,9.12
2023-04-23T03:47:32.169Z,9.08
2023-04-23T03:49:58.950Z,8.97
2023-04-23T03:52:26.929Z,9.03
2023-04-23T03:54:54.310Z,8.98
2023-04-23T03:57:27.766Z,8.90
2023-04-23T04:00:14.930Z,8.90
2023-04-23T04:02:43.397Z,8.81
2023-04-23T04:05:15.511Z,8.82
2023-04-23T04:07:42.472Z,8.79
2023-04-23T04:10:09.515Z,8.77
2023-04-23T04:12:38.487Z,8.76
2023-04-23T04:15:09.475Z,8.72
2023-04-23T04:17:36.399Z,8.85
2023-04-23T04:20:03.706Z,8.75
2023-04-23T04:22:31.011Z,8.68
2023-04-23T04:24:58.579Z,8.67
2023-04-23T04:27:28.940Z,8.69
2023-04-23T04:29:55.858Z,8.70
2023-04-23T04:32:27.812Z,8.71
2023-04-23T04:34:55.040Z,8.71
2023-04-23T04:37:22.027Z,8.71
2023-04-23T04:39:49.150Z,8.81
2023-04-23T04:42:16.742Z,8.80
2023-04-23T04:44:44.133Z,8.86
2023-04-23T04:47:11.712Z,8.86
2023-04-23T04:49:38.548Z,8.82
2023-04-23T04:52:08.533Z,8.82
2023-04-23T04:54:38.178Z,8.79
2023-04-23T04:57:05.060Z,8.82
2023-04-23T04:59:31.811Z,8.81
2023-04-23T05:02:00.806Z,8.85
2023-04-23T05:04:28.020Z,8.84
2023-04-23T05:06:55.049Z,8.82
2023-04-23T05:09:21.954Z,8.85
2023-04-23T05:11:49.088Z,8.86
2023-04-23T05:14:15.885Z,8.91
2023-04-23T05:16:42.676Z,8.95
2023-04-23T05:19:09.773Z,8.90
2023-04-23T05:21:36.565Z,8.94
2023-04-23T05:24:04.434Z,9.00
2023-04-23T05:26:31.623Z,9.14
2023-04-23T05:28:58.373Z,9.21
2023-04-23T05:31:26.506Z,9.20
2023-04-23T05:33:55.149Z,9.22
2023-04-23T05:36:22.591Z,9.28
2023-04-23T05:38:49.618Z,9.29
2023-04-23T05:41:16.375Z,9.46
2023-04-23T05:43:43.059Z,9.47
2023-04-23T05:46:09.811Z,9.54
2023-04-23T05:48:36.563Z,9.52
2023-04-23T05:51:03.668Z,9.48
2023-04-23T05:53:31.056Z,9.32
2023-04-23T05:55:57.955Z,9.56
2023-04-23T05:58:25.062Z,9.70
2023-04-23T06:00:53.148Z,9.74
2023-04-23T06:03:20.708Z,9.98
2023-04-23T06:05:48.103Z,9.84
2023-04-23T06:08:14.951Z,9.92
2023-04-23T06:10:42.430Z,10.06
2023-04-23T06:13:10.956Z,10.03
2023-04-23T06:15:37.676Z,10.12
2023-04-23T06:18:04.641Z,10.30
2023-04-23T06:20:36.169Z,10.47
2023-04-23T06:23:03.679Z,10.66
2023-04-23T06:25:30.663Z,10.60
2023-04-23T06:27:58.178Z,11.12
2023-04-23T06:30:28.266Z,11.11
2023-04-23T06:32:54.915Z,11.04
2023-04-23T06:35:21.835Z,10.98
2023-04-23T06:37:48.786Z,10.71
2023-04-23T06:40:15.840Z,10.83
2023-04-23T06:42:43.081Z,10.83
2023-04-23T06:45:33.665Z,10.82
2023-04-23T06:48:00.626Z,10.92
2023-04-23T06:50:27.775Z,10.99
2023-04-23T06:52:56.358Z,11.10
2023-04-23T06:55:26.125Z,11.12
2023-04-23T06:57:53.292Z,11.51
2023-04-23T07:00:20.319Z,12.23
2023-04-23T07:02:47.368Z,12.96
2023-04-23T07:05:15.262Z,13.16
2023-04-23T07:07:43.512Z,12.45
2023-04-23T07:10:15.531Z,13.03
2023-04-23T07:12:44.047Z,12.88
2023-04-23T07:15:11.671Z,13.00
2023-04-23T07:17:38.410Z,13.91
2023-04-23T07:20:06.588Z,13.83
2023-04-23T07:22:33.730Z,13.36
2023-04-23T07:25:01.416Z,13.30
2023-04-23T07:27:35.232Z,13.09
2023-04-23T07:30:02.421Z,13.97
2023-04-23T07:32:29.723Z,13.54
2023-04-23T07:34:57.860Z,13.84
2023-04-23T07:37:24.890Z,13.64
2023-04-23T07:39:53.930Z,13.60
2023-04-23T07:42:21.141Z,13.71
2023-04-23T07:44:48.187Z,13.98
2023-04-23T07:47:15.132Z,13.89
2023-04-23T07:49:42.231Z,13.73
2023-04-23T07:52:10.202Z,13.50
2023-04-23T07:54:36.904Z,13.64
2023-04-23T07:57:03.790Z,13.56
2023-04-23T07:59:30.876Z,13.17
2023-04-23T08:01:57.837Z,13.24
2023-04-23T08:04:24.808Z,13.75
2023-04-23T08:06:52.633Z,13.60
2023-04-23T08:09:19.513Z,13.48
2023-04-23T08:11:46.526Z,13.68
2023-04-23T08:14:13.474Z,13.67
2023-04-23T08:16:42.255Z,13.74
2023-04-23T08:19:15.051Z,13.53
2023-04-23T08:21:42.515Z,13.65
2023-04-23T08:24:09.416Z,13.75
2023-04-23T08:26:36.757Z,14.28
2023-04-23T08:29:06.139Z,14.33
2023-04-23T08:31:32.886Z,14.40
2023-04-23T08:33:59.755Z,14.48
2023-04-23T08:36:27.664Z,14.69
2023-04-23T08:38:54.468Z,14.78
2023-04-23T08:41:27.822Z,14.03
2023-04-23T08:44:14.190Z,14.39
2023-04-23T08:46:43.824Z,14.63
2023-04-23T08:49:18.110Z,14.92
2023-04-23T08:51:55.476Z,14.80
2023-04-23T08:54:30.466Z,15.09
2023-04-23T08:57:02.209Z,14.84
2023-04-23T08:59:34.808Z,15.28
2023-04-23T09:02:07.850Z,14.77
2023-04-23T09:04:35.642Z,14.57
2023-04-23T09:07:02.426Z,14.57
2023-04-23T09:09:29.876Z,14.80
2023-04-23T09:11:57.258Z,14.88
2023-04-23T09:14:27.753Z,15.16
2023-04-23T09:16:55.233Z,14.50
2023-04-23T09:19:22.004Z,14.66
2023-04-23T09:21:48.936Z,15.07
2023-04-23T09:24:16.387Z,15.09
2023-04-23T09:26:48.831Z,15.30
2023-04-23T09:29:23.644Z,15.29
2023-04-23T09:32:06.436Z,15.48
2023-04-23T09:34:36.064Z,15.51
2023-04-23T09:37:03.824Z,15.98
2023-04-23T09:39:30.522Z,16.23
2023-04-23T09:42:03.319Z,16.32
2023-04-23T09:44:32.546Z,16.42
2023-04-23T09:47:09.664Z,15.96
2023-04-23T09:49:49.505Z,15.55
2023-04-23T09:52:16.849Z,15.96
2023-04-23T09:54:44.331Z,16.10
2023-04-23T09:57:11.733Z,16.80
2023-04-23T09:59:47.853Z,17.33
2023-04-23T10:02:17.927Z,17.81
2023-04-23T10:04:45.352Z,16.85
2023-04-23T10:07:19.768Z,16.12
2023-04-23T10:09:48.250Z,16.56
2023-04-23T10:14:46.593Z,16.40
2023-04-23T10:17:14.041Z,16.74
2023-04-23T10:19:43.580Z,16.66
2023-04-23T10:22:19.467Z,16.70
2023-04-23T10:24:48.702Z,16.85
2023-04-23T10:27:26.913Z,17.43
2023-04-23T10:30:00.926Z,17.67
2023-04-23T10:32:27.911Z,17.77
2023-04-23T10:34:54.579Z,17.13
2023-04-23T10:37:21.970Z,17.56
2023-04-23T10:39:54.258Z,17.53
2023-04-23T10:42:22.046Z,16.97
2023-04-23T10:47:20.822Z,17.63
2023-04-23T10:49:48.826Z,17.68
2023-04-23T10:52:21.183Z,16.88
2023-04-23T10:54:52.338Z,17.70
2023-04-23T10:57:19.495Z,17.97
2023-04-23T10:59:54.579Z,18.25
2023-04-23T11:02:24.164Z,18.10
2023-04-23T11:04:58.338Z,17.70
2023-04-23T11:07:32.760Z,17.00
2023-04-23T11:10:01.171Z,17.47
2023-04-23T11:12:27.879Z,17.53
2023-04-23T11:14:55.870Z,17.45
2023-04-23T11:17:24.047Z,17.54
2023-04-23T11:20:10.562Z,17.85
2023-04-23T11:22:42.666Z,17.58
2023-04-23T11:25:14.007Z,18.05
2023-04-23T11:27:43.079Z,18.86
2023-04-23T11:30:13.911Z,18.89
2023-04-23T11:32:42.180Z,18.47
2023-04-23T11:35:11.408Z,18.00
2023-04-23T11:37:41.130Z,18.11
2023-04-23T11:40:10.250Z,18.07
2023-04-23T11:42:50.957Z,18.11
2023-04-23T11:45:21.693Z,17.94
2023-04-23T11:47:56.318Z,17.17
2023-04-23T11:50:39.612Z,16.97
2023-04-23T11:53:10.144Z,17.01
2023-04-23T11:55:38.206Z,16.34
2023-04-23T11:58:07.371Z,16.26
2023-04-23T12:00:36.469Z,15.05
2023-04-23T12:03:06.495Z,13.93
2023-04-23T12:05:40.577Z,13.46
2023-04-23T12:08:16.509Z,13.26
2023-04-23T12:11:01.106Z,13.26
2023-04-23T12:13:36.771Z,13.10
2023-04-23T12:16:05.802Z,13.70
2023-04-23T12:18:44.199Z,14.41
2023-04-23T12:21:14.672Z,15.01
2023-04-23T12:23:45.006Z,15.22
2023-04-23T12:26:13.866Z,15.47
2023-04-23T12:28:59.804Z,15.29
2023-04-23T12:31:28.361Z,15.61
2023-04-23T12:34:02.714Z,15.89
2023-04-23T12:36:32.779Z,16.20
2023-04-23T12:39:29.318Z,16.95
2023-04-23T12:42:06.869Z,16.90
2023-04-23T12:44:39.792Z,17.37
2023-04-23T12:47:15.842Z,17.69
2023-04-23T12:49:43.936Z,17.56
2023-04-23T12:52:13.603Z,17.57
2023-04-23T12:54:40.850Z,17.70
2023-04-23T12:57:08.685Z,17.08
2023-04-23T12:59:39.828Z,17.34
2023-04-23T13:02:07.307Z,17.50
2023-04-23T13:04:36.083Z,17.75
2023-04-23T13:07:09.026Z,17.83
2023-04-23T13:09:38.171Z,18.62
2023-04-23T13:12:07.123Z,18.29
2023-04-23T13:14:35.012Z,18.60
2023-04-23T13:17:04.640Z,17.57
2023-04-23T13:19:35.455Z,16.17
2023-04-23T13:22:12.439Z,16.26
2023-04-23T13:24:39.201Z,16.29
2023-04-23T13:27:06.059Z,16.20
2023-04-23T13:29:47.569Z,16.46
2023-04-23T13:32:14.611Z,16.44
2023-04-23T13:34:41.249Z,16.80
2023-04-23T13:37:09.343Z,17.02
2023-04-23T13:39:38.746Z,17.56
2023-04-23T13:42:09.966Z,17.84
2023-04-23T13:44:36.987Z,17.75
2023-04-23T13:47:05.270Z,17.99
2023-04-23T13:49:34.457Z,17.59
2023-04-23T13:52:06.814Z,17.71
2023-04-23T13:54:33.986Z,17.82
2023-04-23T13:57:02.607Z,17.90
2023-04-23T13:59:30.225Z,17.11
2023-04-23T14:01:59.520Z,17.16
2023-04-23T14:04:26.982Z,17.22
2023-04-23T14:06:53.824Z,17.15
2023-04-23T14:09:22.534Z,17.35
2023-04-23T14:11:52.034Z,17.37
2023-04-23T14:14:19.788Z,17.39
2023-04-23T14:16:47.463Z,17.65
2023-04-23T14:19:15.129Z,17.76
2023-04-23T14:21:41.987Z,17.95
2023-04-23T14:24:10.772Z,17.90
2023-04-23T14:29:24.248Z,18.10
2023-04-23T14:31:58.696Z,17.78
2023-04-23T14:34:26.243Z,17.45
2023-04-23T14:36:57.632Z,17.45
2023-04-23T14:39:27.196Z,17.27
2023-04-23T14:41:54.084Z,17.22
2023-04-23T14:44:23.502Z,16.92
2023-04-23T14:46:53.286Z,16.74
2023-04-23T14:49:21.589Z,16.55
2023-04-23T14:51:51.305Z,16.49
2023-04-23T14:54:18.571Z,16.59
2023-04-23T14:56:46.082Z,16.46
2023-04-23T14:59:15.140Z,16.36
2023-04-23T15:01:42.539Z,16.52
2023-04-23T15:04:12.895Z,16.69
2023-04-23T15:06:42.591Z,16.87
2023-04-23T15:09:09.650Z,17.00
2023-04-23T15:11:47.583Z,16.92
2023-04-23T15:14:34.050Z,16.93
2023-04-23T15:17:01.059Z,16.85
2023-04-23T15:19:28.489Z,16.67
2023-04-23T15:21:55.884Z,16.76
2023-04-23T15:24:23.789Z,16.80
2023-04-23T15:26:53.485Z,16.60
2023-04-23T15:29:21.056Z,16.76
2023-04-23T15:31:50.322Z,16.49
2023-04-23T15:34:18.341Z,16.52
2023-04-23T15:36:50.827Z,16.75
2023-04-23T15:39:19.368Z,16.80
2023-04-23T15:41:50.506Z,16.99
2023-04-23T15:44:29.457Z,17.33
2023-04-23T15:47:18.189Z,17.42
2023-04-23T15:49:49.572Z,16.75
2023-04-23T15:52:24.553Z,16.45
2023-04-23T15:54:58.513Z,16.17
2023-04-23T15:57:25.723Z,15.51
2023-04-23T16:00:04.994Z,15.47
2023-04-23T16:02:41.085Z,15.39
2023-04-23T16:05:09.626Z,15.52
2023-04-23T16:07:39.212Z,15.59
2023-04-23T16:10:15.655Z,15.43
2023-04-23T16:13:06.534Z,15.28
2023-04-23T16:15:36.465Z,15.22
2023-04-23T16:18:03.563Z,15.22
2023-04-23T16:20:31.928Z,15.33
2023-04-23T16:23:01.700Z,14.93
2023-04-23T16:25:28.589Z,14.82
2023-04-23T16:27:56.183Z,14.68
2023-04-23T16:30:23.768Z,14.16
2023-04-23T16:32:50.518Z,14.01
2023-04-23T16:35:19.723Z,13.64
2023-04-23T16:37:46.811Z,13.47
2023-04-23T16:40:16.191Z,13.60
2023-04-23T16:42:44.320Z,13.66
2023-04-23T16:45:11.740Z,13.74
2023-04-23T16:47:39.458Z,13.75
2023-04-23T16:50:07.259Z,13.77
2023-04-23T16:52:34.119Z,13.71
2023-04-23T16:55:02.056Z,13.76
2023-04-23T16:57:29.501Z,13.70
2023-04-23T16:59:59.231Z,13.64
2023-04-23T17:02:26.126Z,13.57
2023-04-23T17:04:53.482Z,13.52
2023-04-23T17:07:20.815Z,13.53
2023-04-23T17:09:50.212Z,13.63
2023-04-23T17:12:17.422Z,13.64
2023-04-23T17:14:44.582Z,13.52
2023-04-23T17:17:11.457Z,13.59
2023-04-23T17:19:38.141Z,13.65
2023-04-23T17:22:06.314Z,13.61
2023-04-23T17:24:33.066Z,13.74
2023-04-23T17:26:59.777Z,13.74
2023-04-23T17:29:27.396Z,13.77
2023-04-23T17:31:54.849Z,13.69
2023-04-23T17:34:24.014Z,13.61
2023-04-23T17:36:50.998Z,13.63
2023-04-23T17:39:22.492Z,13.57
2023-04-23T17:41:49.666Z,13.53
2023-04-23T17:44:16.956Z,13.46
2023-04-23T17:46:46.387Z,13.51
2023-04-23T17:49:13.450Z,13.48
2023-04-23T17:51:40.632Z,13.47
2023-04-23T17:54:08.109Z,13.55
2023-04-23T17:56:35.672Z,13.45
2023-04-23T17:59:02.789Z,13.37
2023-04-23T18:01:34.764Z,13.40
2023-04-23T18:04:06.598Z,13.49
2023-04-23T18:06:33.863Z,13.35
2023-04-23T18:09:00.971Z,13.24
2023-04-23T18:11:28.066Z,13.26
2023-04-23T18:13:55.337Z,13.22
2023-04-23T18:16:22.107Z,13.20
2023-04-23T18:18:49.590Z,13.20
2023-04-23T18:21:18.196Z,13.05
2023-04-23T18:23:45.662Z,13.24
2023-04-23T18:26:15.528Z,13.23
2023-04-23T18:28:44.701Z,13.17
2023-04-23T18:31:14.866Z,12.85
2023-04-23T18:34:04.667Z,12.65
2023-04-23T18:36:33.221Z,12.46
2023-04-23T18:39:00.909Z,12.50
2023-04-23T18:41:30.152Z,12.69
2023-04-23T18:43:57.715Z,12.64
2023-04-23T18:46:24.950Z,12.33
2023-04-23T18:49:00.218Z,12.02
2023-04-23T18:51:26.891Z,11.88
2023-04-23T18:53:53.879Z,11.76
2023-04-23T18:56:23.094Z,11.81
2023-04-23T18:58:50.184Z,11.67
2023-04-23T19:01:17.091Z,11.60
2023-04-23T19:03:44.241Z,11.59
2023-04-23T19:06:11.762Z,11.54
2023-04-23T19:08:38.897Z,11.57
2023-04-23T19:11:06.371Z,11.54
2023-04-23T19:13:33.239Z,11.50
2023-04-23T19:16:00.333Z,11.50
2023-04-23T19:18:28.359Z,11.52
2023-04-23T19:20:55.710Z,11.62
2023-04-23T19:23:22.814Z,11.61
2023-04-23T19:25:49.652Z,11.71
2023-04-23T19:28:16.683Z,11.63
2023-04-23T19:30:44.270Z,11.58
2023-04-23T19:33:11.217Z,11.46
2023-04-23T19:35:48.879Z,11.43
2023-04-23T19:38:17.531Z,11.54
2023-04-23T19:40:49.037Z,11.42
2023-04-23T19:43:19.111Z,11.50
2023-04-23T19:45:46.894Z,11.44
2023-04-23T19:48:13.970Z,11.31
2023-04-23T19:50:41.498Z,11.25
2023-04-23T19:53:08.307Z,11.27
2023-04-23T19:55:35.708Z,11.34
2023-04-23T19:58:08.796Z,11.35
2023-04-23T20:00:41.673Z,10.98
2023-04-23T20:03:11.731Z,10.57
2023-04-23T20:05:38.869Z,10.36
2023-04-23T20:08:11.473Z,10.14
2023-04-23T20:10:38.253Z,10.02
2023-04-23T20:13:05.613Z,9.97
2023-04-23T20:15:39.452Z,9.83
2023-04-23T20:18:06.640Z,9.80
2023-04-23T20:20:39.636Z,9.75
2023-04-23T20:23:14.292Z,9.75
2023-04-23T20:25:41.577Z,9.72
2023-04-23T20:28:12.245Z,9.72
2023-04-23T20:30:41.909Z,9.70
2023-04-23T20:33:09.483Z,9.68
2023-04-23T20:35:39.836Z,9.62
2023-04-23T20:38:10.841Z,9.57
2023-04-23T20:40:47.177Z,9.56
2023-04-23T20:43:14.453Z,9.58
2023-04-23T20:45:49.409Z,9.53
2023-04-23T20:48:17.101Z,9.45
2023-04-23T20:50:45.063Z,9.43
2023-04-23T20:53:14.424Z,9.45
2023-04-23T20:55:46.222Z,9.44
2023-04-23T20:58:14.318Z,9.39
2023-04-23T21:00:51.582Z,9.41
2023-04-23T21:03:19.311Z,9.37
2023-04-23T21:05:46.129Z,9.40
2023-04-23T21:08:18.064Z,9.41
2023-04-23T21:10:48.238Z,9.51
2023-04-23T21:13:14.948Z,9.63
2023-04-23T21:15:42.298Z,9.65
2023-04-23T21:18:09.767Z,9.66
2023-04-23T21:20:36.577Z,9.73
2023-04-23T21:23:03.310Z,9.65
2023-04-23T21:25:33.899Z,9.62
2023-04-23T21:28:00.904Z,9.74
2023-04-23T21:30:50.087Z,9.77
2023-04-23T21:33:18.463Z,9.64
2023-04-23T21:35:45.512Z,9.48
2023-04-23T21:38:13.284Z,9.45
2023-04-23T21:40:40.663Z,9.61
2023-04-23T21:43:07.938Z,9.68
2023-04-23T21:45:39.290Z,9.74
2023-04-23T21:48:06.215Z,9.78
2023-04-23T21:50:39.389Z,9.78
2023-04-23T21:53:07.946Z,9.74
2023-04-23T21:55:49.593Z,9.57
2023-04-23T21:58:17.980Z,9.54
2023-04-23T22:00:51.644Z,9.51
2023-04-23T22:03:36.352Z,9.69
2023-04-23T22:06:06.116Z,9.76
2023-04-23T22:08:38.412Z,9.67
2023-04-23T22:11:10.125Z,9.65
2023-04-23T22:13:37.163Z,9.80
2023-04-23T22:16:10.719Z,9.82
2023-04-23T22:18:44.391Z,9.87
2023-04-23T22:21:12.666Z,9.83
2023-04-23T22:23:42.078Z,9.79
2023-04-23T22:26:08.823Z,9.76
2023-04-23T22:28:35.518Z,9.83
2023-04-23T22:31:02.418Z,9.86
2023-04-23T22:33:30.145Z,9.80
2023-04-23T22:35:57.004Z,9.73
2023-04-23T22:38:23.805Z,9.67
2023-04-23T22:40:50.702Z,9.61
2023-04-23T22:43:17.462Z,9.56
2023-04-23T22:45:44.205Z,9.61
2023-04-23T22:48:11.580Z,9.96
2023-04-23T22:50:40.384Z,10.00
2023-04-23T22:53:07.133Z,10.09
2023-04-23T22:55:34.474Z,9.94
2023-04-23T22:58:01.357Z,9.78
2023-04-23T23:00:28.114Z,9.79
2023-04-23T23:02:54.942Z,9.71
2023-04-23T23:05:24.183Z,9.71
2023-04-23T23:07:59.082Z,9.60
2023-04-23T23:10:25.881Z,9.40
2023-04-23T23:12:53.063Z,9.53
2023-04-23T23:15:21.851Z,9.32
2023-04-23T23:17:48.549Z,9.07
2023-04-23T23:20:16.422Z,9.09
2023-04-23T23:22:43.192Z,9.23
2023-04-23T23:25:10.786Z,9.41
2023-04-23T23:27:42.574Z,9.48
2023-04-23T23:30:10.130Z,9.43
2023-04-23T23:32:37.153Z,9.53
2023-04-23T23:35:04.276Z,9.52
2023-04-23T23:37:31.184Z,9.47
2023-04-23T23:39:57.879Z,9.61
2023-04-23T23:42:26.854Z,9.61
2023-04-23T23:44:54.009Z,9.63
2023-04-23T23:47:24.201Z,9.63
2023-04-23T23:49:54.894Z,9.60
2023-04-23T23:52:21.719Z,9.57
2023-04-23T23:54:49.449Z,9.45
2023-04-23T23:57:16.194Z,9.51
2023-04-23T23:59:45.075Z,9.39
