createdAt,value
2022-08-01T00:00:11.131Z,99.90
2022-08-01T00:02:44.726Z,99.90
2022-08-01T00:05:18.200Z,99.90
2022-08-01T00:07:52.022Z,99.90
2022-08-01T00:10:25.520Z,99.90
2022-08-01T00:13:00.334Z,99.90
2022-08-01T00:15:34.922Z,99.90
2022-08-01T00:18:10.985Z,99.90
2022-08-01T00:20:44.390Z,99.90
2022-08-01T00:23:17.831Z,99.90
2022-08-01T00:25:51.483Z,99.90
2022-08-01T00:28:26.420Z,99.90
2022-08-01T00:30:59.815Z,99.90
2022-08-01T00:33:33.414Z,99.90
2022-08-01T00:36:07.063Z,99.90
2022-08-01T00:38:40.472Z,99.90
2022-08-01T00:41:13.994Z,99.90
2022-08-01T00:43:48.788Z,99.90
2022-08-01T00:46:22.418Z,99.90
2022-08-01T00:48:56.120Z,99.90
2022-08-01T00:51:29.713Z,99.90
2022-08-01T00:54:03.366Z,99.90
2022-08-01T00:56:37.383Z,99.90
2022-08-01T00:59:14.846Z,99.90
2022-08-01T01:01:50.015Z,99.90
2022-08-01T01:04:23.989Z,99.90
2022-08-01T01:07:04.189Z,99.90
2022-08-01T01:09:45.157Z,99.90
2022-08-01T01:12:38.758Z,99.90
2022-08-01T01:15:19.080Z,99.90
2022-08-01T01:17:58.508Z,99.90
2022-08-01T01:20:36.257Z,99.90
2022-08-01T01:23:26.411Z,99.90
2022-08-01T01:26:29.782Z,99.90
2022-08-01T01:29:10.808Z,99.90
2022-08-01T01:31:50.008Z,99.90
2022-08-01T01:34:25.213Z,99.90
2022-08-01T01:37:00.507Z,99.90
2022-08-01T01:39:36.864Z,99.90
2022-08-01T01:42:10.827Z,99.90
2022-08-01T01:44:48.999Z,99.90
2022-08-01T01:47:23.944Z,99.90
2022-08-01T01:49:59.185Z,99.90
2022-08-01T01:52:34.779Z,99.90
2022-08-01T01:55:10.305Z,99.90
2022-08-01T01:57:45.793Z,99.90
2022-08-01T02:00:21.177Z,99.90
2022-08-01T02:02:56.322Z,99.90
2022-08-01T02:05:31.114Z,99.90
2022-08-01T02:08:06.647Z,99.90
2022-08-01T02:10:41.394Z,99.90
2022-08-01T02:13:15.269Z,99.90
2022-08-01T02:15:59.895Z,99.90
2022-08-01T02:18:34.642Z,99.90
2022-08-01T02:21:14.351Z,99.90
2022-08-01T02:23:47.939Z,99.90
2022-08-01T02:26:24.164Z,99.90
2022-08-01T02:29:01.902Z,99.90
2022-08-01T02:31:41.093Z,99.90
2022-08-01T02:34:19.040Z,99.90
2022-08-01T02:36:54.947Z,99.90
2022-08-01T02:39:30.738Z,99.90
2022-08-01T02:42:09.246Z,99.90
2022-08-01T02:44:45.636Z,99.90
2022-08-01T02:47:23.227Z,99.90
2022-08-01T02:49:57.607Z,99.90
2022-08-01T02:52:33.219Z,99.90
2022-08-01T02:55:08.091Z,99.90
2022-08-01T02:57:52.188Z,99.90
2022-08-01T03:00:31.940Z,99.90
2022-08-01T03:03:10.217Z,99.90
2022-08-01T03:05:45.294Z,99.90
2022-08-01T03:08:21.086Z,99.90
2022-08-01T03:10:56.168Z,99.90
2022-08-01T03:13:31.360Z,99.90
2022-08-01T03:16:06.019Z,99.90
2022-08-01T03:18:43.826Z,99.90
2022-08-01T03:21:18.099Z,99.90
2022-08-01T03:23:55.286Z,99.90
2022-08-01T03:26:30.852Z,99.90
2022-08-01T03:29:08.517Z,99.90
2022-08-01T03:31:46.217Z,99.90
2022-08-01T03:34:22.744Z,99.90
2022-08-01T03:37:01.900Z,99.90
2022-08-01T03:39:41.091Z,99.90
2022-08-01T03:42:18.144Z,99.90
2022-08-01T03:44:56.970Z,99.90
2022-08-01T03:47:40.832Z,99.90
2022-08-01T03:50:23.189Z,99.90
2022-08-01T03:52:58.938Z,99.90
2022-08-01T03:55:34.103Z,99.90
2022-08-01T03:58:09.925Z,99.90
2022-08-01T04:00:44.480Z,99.90
2022-08-01T04:03:18.437Z,99.90
2022-08-01T04:05:53.384Z,99.90
2022-08-01T04:08:36.866Z,99.90
2022-08-01T04:11:11.947Z,99.90
2022-08-01T04:13:45.340Z,99.90
2022-08-01T04:16:18.815Z,99.90
2022-08-01T04:18:52.546Z,99.90
2022-08-01T04:21:29.795Z,99.90
2022-08-01T04:24:09.497Z,99.90
2022-08-01T04:26:45.553Z,99.90
2022-08-01T04:29:21.001Z,99.90
2022-08-01T04:31:56.750Z,99.90
2022-08-01T04:34:33.071Z,99.90
2022-08-01T04:37:10.068Z,99.90
2022-08-01T04:39:50.710Z,99.90
2022-08-01T04:42:26.022Z,99.90
2022-08-01T04:45:09.705Z,99.90
2022-08-01T04:47:44.662Z,99.90
2022-08-01T04:50:18.364Z,99.90
2022-08-01T04:52:53.535Z,99.90
2022-08-01T04:55:26.963Z,99.90
2022-08-01T04:58:00.492Z,99.90
2022-08-01T05:00:35.077Z,99.90
2022-08-01T05:03:08.963Z,99.90
2022-08-01T05:05:42.482Z,99.90
2022-08-01T05:08:17.407Z,99.90
2022-08-01T05:10:50.792Z,99.90
2022-08-01T05:13:24.263Z,99.90
2022-08-01T05:15:57.677Z,99.90
2022-08-01T05:18:31.091Z,99.90
2022-08-01T05:21:06.133Z,99.90
2022-08-01T05:23:42.923Z,99.90
2022-08-01T05:26:16.901Z,99.90
2022-08-01T05:28:50.696Z,99.90
2022-08-01T05:31:24.235Z,99.90
2022-08-01T05:33:57.627Z,99.90
2022-08-01T05:36:31.206Z,99.90
2022-08-01T05:39:06.099Z,99.90
2022-08-01T05:41:39.863Z,99.90
2022-08-01T05:44:13.364Z,99.90
2022-08-01T05:46:47.377Z,99.90
2022-08-01T05:49:20.860Z,99.90
2022-08-01T05:51:54.386Z,99.90
2022-08-01T05:54:29.284Z,99.90
2022-08-01T05:57:02.886Z,99.90
2022-08-01T05:59:36.361Z,99.90
2022-08-01T06:02:10.368Z,99.90
2022-08-01T06:04:44.099Z,99.90
2022-08-01T06:07:17.511Z,99.90
2022-08-01T06:09:52.311Z,99.90
2022-08-01T06:12:25.704Z,99.90
2022-08-01T06:15:00.362Z,99.90
2022-08-01T06:17:33.828Z,99.90
2022-08-01T06:20:08.361Z,99.90
2022-08-01T06:22:41.778Z,99.90
2022-08-01T06:25:20.794Z,99.90
2022-08-01T06:27:54.682Z,99.90
2022-08-01T06:30:28.298Z,99.90
2022-08-01T06:33:01.833Z,99.90
2022-08-01T06:35:35.262Z,99.90
2022-08-01T06:38:08.731Z,99.90
2022-08-01T06:40:43.586Z,99.90
2022-08-01T06:43:17.110Z,99.90
2022-08-01T06:45:50.844Z,99.90
2022-08-01T06:48:24.540Z,99.90
2022-08-01T06:51:09.961Z,99.90
2022-08-01T06:53:43.893Z,99.90
2022-08-01T06:56:19.710Z,99.90
2022-08-01T06:58:53.334Z,99.90
2022-08-01T07:01:27.122Z,99.90
2022-08-01T07:04:00.637Z,99.90
2022-08-01T07:06:34.184Z,99.90
2022-08-01T07:09:13.599Z,99.90
2022-08-01T07:11:49.174Z,99.90
2022-08-01T07:14:23.049Z,99.90
2022-08-01T07:16:56.478Z,99.90
2022-08-01T07:19:29.989Z,99.90
2022-08-01T07:22:04.095Z,99.90
2022-08-01T07:24:38.193Z,99.90
2022-08-01T07:27:25.473Z,99.90
2022-08-01T07:30:00.062Z,99.90
2022-08-01T07:32:34.806Z,99.90
2022-08-01T07:35:08.980Z,99.90
2022-08-01T07:37:49.115Z,99.90
2022-08-01T07:40:22.814Z,99.90
2022-08-01T07:42:57.620Z,99.90
2022-08-01T07:45:31.431Z,99.90
2022-08-01T07:48:08.306Z,99.90
2022-08-01T07:50:42.498Z,99.90
2022-08-01T07:53:16.020Z,99.90
2022-08-01T07:55:49.990Z,99.90
2022-08-01T07:58:24.811Z,99.90
2022-08-01T08:00:58.192Z,99.90
2022-08-01T08:03:31.679Z,99.90
2022-08-01T08:06:05.522Z,99.90
2022-08-01T08:08:39.160Z,99.90
2022-08-01T08:11:12.689Z,99.90
2022-08-01T08:13:47.538Z,99.90
2022-08-01T08:16:21.964Z,99.90
2022-08-01T08:18:55.880Z,99.90
2022-08-01T08:21:31.069Z,99.90
2022-08-01T08:24:26.432Z,99.90
2022-08-01T08:27:01.904Z,99.90
2022-08-01T08:29:36.740Z,99.90
2022-08-01T08:32:10.911Z,99.90
2022-08-01T08:34:44.594Z,99.90
2022-08-01T08:37:18.097Z,99.90
2022-08-01T08:39:51.467Z,99.90
2022-08-01T08:42:25.380Z,99.90
2022-08-01T08:45:00.364Z,99.90
2022-08-01T08:47:37.607Z,99.90
2022-08-01T08:50:11.562Z,99.90
2022-08-01T08:52:46.826Z,99.90
2022-08-01T08:55:20.945Z,99.90
2022-08-01T08:57:55.049Z,99.90
2022-08-01T09:00:29.914Z,99.90
2022-08-01T09:03:03.451Z,99.90
2022-08-01T09:05:38.693Z,99.90
2022-08-01T09:08:12.970Z,99.90
2022-08-01T09:10:46.476Z,99.90
2022-08-01T09:13:19.959Z,99.90
2022-08-01T09:15:56.227Z,99.90
2022-08-01T09:18:32.809Z,99.90
2022-08-01T09:21:15.262Z,99.90
2022-08-01T09:23:53.639Z,99.90
2022-08-01T09:26:33.039Z,99.90
2022-08-01T09:29:10.487Z,99.00
2022-08-01T09:31:48.070Z,97.20
2022-08-01T09:34:27.433Z,92.40
2022-08-01T09:37:02.189Z,91.50
2022-08-01T09:39:38.728Z,93.20
2022-08-01T09:42:28.450Z,91.00
2022-08-01T09:45:02.826Z,87.50
2022-08-01T09:47:41.552Z,88.80
2022-08-01T09:50:16.333Z,89.10
2022-08-01T09:52:57.182Z,86.70
2022-08-01T09:55:30.709Z,86.60
2022-08-01T09:58:05.599Z,85.30
2022-08-01T10:00:46.649Z,80.90
2022-08-01T10:03:26.475Z,78.60
2022-08-01T10:06:00.578Z,76.40
2022-08-01T10:08:48.073Z,77.30
2022-08-01T10:11:22.437Z,79.30
2022-08-01T10:14:10.021Z,79.50
2022-08-01T10:16:43.771Z,80.10
2022-08-01T10:19:19.375Z,80.50
2022-08-01T10:21:58.275Z,81.20
2022-08-01T10:24:33.554Z,76.30
2022-08-01T10:27:12.517Z,73.60
2022-08-01T10:30:06.026Z,75.60
2022-08-01T10:32:44.417Z,72.20
2022-08-01T10:35:46.841Z,71.20
2022-08-01T10:38:19.099Z,68.80
2022-08-01T10:40:57.215Z,71.90
2022-08-01T10:43:30.679Z,70.80
2022-08-01T10:46:06.801Z,69.80
2022-08-01T10:48:48.453Z,69.70
2022-08-01T10:51:51.184Z,69.00
2022-08-01T10:54:16.894Z,66.70
2022-08-01T10:56:51.882Z,69.30
2022-08-01T10:59:50.181Z,66.20
2022-08-01T11:02:32.114Z,66.70
2022-08-01T11:05:14.276Z,64.60
2022-08-01T11:07:54.177Z,68.10
2022-08-01T11:10:32.198Z,66.70
2022-08-01T11:13:08.705Z,66.50
2022-08-01T11:15:50.068Z,68.70
2022-08-01T11:18:37.717Z,67.40
2022-08-01T11:21:56.216Z,65.70
2022-08-01T11:24:06.552Z,67.60
2022-08-01T11:26:41.135Z,66.80
2022-08-01T11:29:21.937Z,67.40
2022-08-01T11:32:16.010Z,65.30
2022-08-01T11:34:56.821Z,63.50
2022-08-01T11:37:31.411Z,62.20
2022-08-01T11:40:19.362Z,65.50
2022-08-01T11:43:13.834Z,64.50
2022-08-01T11:45:51.471Z,62.10
2022-08-01T11:48:27.575Z,63.30
2022-08-01T11:51:02.159Z,63.40
2022-08-01T11:53:38.494Z,63.90
2022-08-01T11:56:18.230Z,63.80
2022-08-01T11:58:51.723Z,63.70
2022-08-01T12:01:25.299Z,66.30
2022-08-01T12:04:00.238Z,64.90
2022-08-01T12:06:33.771Z,64.00
2022-08-01T12:09:24.516Z,64.80
2022-08-01T12:11:59.373Z,63.70
2022-08-01T12:14:32.904Z,64.50
2022-08-01T12:17:06.544Z,63.10
2022-08-01T12:19:41.927Z,64.40
2022-08-01T12:22:16.548Z,64.20
2022-08-01T12:24:50.050Z,64.50
2022-08-01T12:27:29.340Z,64.60
2022-08-01T12:30:02.939Z,65.60
2022-08-01T12:32:38.209Z,65.50
2022-08-01T12:35:17.893Z,66.20
2022-08-01T12:37:53.443Z,64.10
2022-08-01T12:40:28.317Z,62.50
2022-08-01T12:43:05.114Z,63.30
2022-08-01T12:45:56.933Z,62.00
2022-08-01T12:48:33.536Z,65.80
2022-08-01T12:51:09.098Z,64.10
2022-08-01T12:53:42.571Z,64.30
2022-08-01T12:56:16.480Z,64.30
2022-08-01T12:58:51.490Z,62.80
2022-08-01T13:01:28.988Z,62.90
2022-08-01T13:04:05.266Z,61.90
2022-08-01T13:06:38.736Z,62.30
2022-08-01T13:09:14.571Z,63.80
2022-08-01T13:12:06.459Z,64.10
2022-08-01T13:14:42.074Z,63.30
2022-08-01T13:17:32.401Z,63.30
2022-08-01T13:20:06.901Z,61.60
2022-08-01T13:22:41.260Z,61.40
2022-08-01T13:25:19.784Z,62.60
2022-08-01T13:28:16.595Z,61.10
2022-08-01T13:30:59.967Z,61.80
2022-08-01T13:33:43.994Z,59.50
2022-08-01T13:36:17.395Z,61.50
2022-08-01T13:39:08.883Z,63.30
2022-08-01T13:41:42.590Z,64.10
2022-08-01T13:44:16.379Z,64.90
2022-08-01T13:46:51.607Z,64.20
2022-08-01T13:49:25.325Z,66.10
2022-08-01T13:52:11.125Z,65.00
2022-08-01T13:54:44.656Z,64.80
2022-08-01T13:57:18.085Z,64.70
2022-08-01T13:59:52.401Z,66.90
2022-08-01T14:02:28.639Z,66.70
2022-08-01T14:05:02.600Z,66.60
2022-08-01T14:07:36.041Z,66.50
2022-08-01T14:10:19.480Z,68.60
2022-08-01T14:12:56.859Z,67.40
2022-08-01T14:15:38.630Z,67.60
2022-08-01T14:18:14.299Z,67.50
2022-08-01T14:20:49.383Z,68.50
2022-08-01T14:23:24.107Z,68.80
2022-08-01T14:26:04.308Z,68.20
2022-08-01T14:28:41.151Z,69.60
2022-08-01T14:31:14.625Z,68.70
2022-08-01T14:33:49.487Z,68.40
2022-08-01T14:36:30.775Z,69.00
2022-08-01T14:39:05.357Z,69.80
2022-08-01T14:41:40.221Z,69.80
2022-08-01T14:44:15.356Z,70.10
2022-08-01T14:46:57.914Z,69.10
2022-08-01T14:49:37.087Z,69.70
2022-08-01T14:52:20.566Z,69.20
2022-08-01T14:54:54.035Z,69.70
2022-08-01T14:57:27.597Z,72.20
2022-08-01T15:00:01.137Z,72.20
2022-08-01T15:02:34.816Z,71.70
2022-08-01T15:05:10.403Z,74.20
2022-08-01T15:07:52.478Z,74.00
2022-08-01T15:10:27.958Z,72.60
2022-08-01T15:13:02.611Z,73.50
2022-08-01T15:15:36.322Z,74.40
2022-08-01T15:18:10.066Z,74.50
2022-08-01T15:20:44.969Z,73.80
2022-08-01T15:23:18.467Z,77.30
2022-08-01T15:25:52.125Z,76.20
2022-08-01T15:28:25.781Z,77.20
2022-08-01T15:31:00.245Z,77.40
2022-08-01T15:33:33.672Z,75.70
2022-08-01T15:36:12.351Z,76.00
2022-08-01T15:38:48.739Z,75.60
2022-08-01T15:41:22.238Z,77.40
2022-08-01T15:43:55.953Z,78.00
2022-08-01T15:46:29.757Z,78.10
2022-08-01T15:49:05.378Z,78.50
2022-08-01T15:51:40.600Z,78.80
2022-08-01T15:54:14.879Z,79.10
2022-08-01T15:56:48.552Z,79.00
2022-08-01T15:59:22.983Z,80.00
2022-08-01T16:01:56.632Z,80.00
2022-08-01T16:04:30.360Z,79.00
2022-08-01T16:07:06.106Z,80.00
2022-08-01T16:09:39.524Z,80.70
2022-08-01T16:12:12.966Z,80.60
2022-08-01T16:14:46.501Z,79.80
2022-08-01T16:17:19.944Z,79.20
2022-08-01T16:19:53.350Z,79.60
2022-08-01T16:22:28.226Z,80.10
2022-08-01T16:25:01.605Z,81.10
2022-08-01T16:27:35.049Z,81.10
2022-08-01T16:30:13.251Z,82.10
2022-08-01T16:32:53.290Z,81.60
2022-08-01T16:35:36.001Z,82.40
2022-08-01T16:38:12.326Z,83.60
2022-08-01T16:40:48.048Z,85.60
2022-08-01T16:43:21.582Z,86.70
2022-08-01T16:45:55.241Z,87.10
2022-08-01T16:48:29.402Z,89.30
2022-08-01T16:51:03.113Z,89.50
2022-08-01T16:53:37.905Z,89.30
2022-08-01T16:56:11.302Z,90.00
2022-08-01T16:58:45.233Z,90.70
2022-08-01T17:02:01.593Z,92.40
2022-08-01T17:04:13.238Z,94.80
2022-08-01T17:06:47.265Z,95.80
2022-08-01T17:09:22.173Z,97.40
2022-08-01T17:11:55.675Z,99.90
2022-08-01T17:14:29.783Z,99.90
2022-08-01T17:17:03.317Z,99.90
2022-08-01T17:19:36.862Z,99.90
2022-08-01T17:22:10.509Z,99.90
2022-08-01T17:24:45.667Z,99.90
2022-08-01T17:27:19.401Z,99.90
2022-08-01T17:29:52.940Z,99.90
2022-08-01T17:32:26.413Z,99.90
2022-08-01T17:34:59.970Z,99.90
2022-08-01T17:37:33.450Z,99.90
2022-08-01T17:40:38.567Z,99.90
2022-08-01T17:43:03.582Z,99.90
2022-08-01T17:45:50.936Z,99.90
2022-08-01T17:48:24.980Z,99.90
2022-08-01T17:50:58.506Z,99.90
2022-08-01T17:53:32.135Z,99.90
2022-08-01T17:56:07.191Z,99.90
2022-08-01T17:58:51.843Z,99.90
2022-08-01T18:01:27.439Z,99.90
2022-08-01T18:04:01.160Z,99.90
2022-08-01T18:06:35.922Z,99.90
2022-08-01T18:09:11.217Z,99.90
2022-08-01T18:11:46.351Z,99.90
2022-08-01T18:14:20.854Z,99.90
2022-08-01T18:17:14.542Z,99.90
2022-08-01T18:19:48.000Z,99.90
2022-08-01T18:22:33.813Z,99.90
2022-08-01T18:25:08.856Z,99.90
2022-08-01T18:28:16.487Z,99.90
2022-08-01T18:30:38.111Z,99.90
2022-08-01T18:33:11.656Z,99.90
2022-08-01T18:35:52.213Z,99.90
2022-08-01T18:38:27.893Z,99.90
2022-08-01T18:41:01.926Z,99.90
2022-08-01T18:43:37.676Z,99.90
2022-08-01T18:46:11.209Z,99.90
2022-08-01T18:48:48.624Z,99.90
2022-08-01T18:51:22.168Z,99.90
2022-08-01T18:53:57.914Z,99.90
2022-08-01T18:56:31.589Z,99.90
2022-08-01T18:59:06.523Z,99.90
2022-08-01T19:01:40.711Z,99.90
2022-08-01T19:04:14.503Z,99.90
2022-08-01T19:06:48.091Z,99.90
2022-08-01T19:09:21.635Z,99.90
2022-08-01T19:11:55.096Z,99.90
2022-08-01T19:14:30.086Z,99.90
2022-08-01T19:17:03.955Z,99.90
2022-08-01T19:19:37.796Z,99.90
2022-08-01T19:22:11.775Z,99.90
2022-08-01T19:24:45.324Z,99.90
2022-08-01T19:27:20.163Z,99.90
2022-08-01T19:29:56.978Z,99.90
2022-08-01T19:32:36.354Z,99.90
2022-08-01T19:35:12.636Z,99.90
2022-08-01T19:37:47.805Z,99.90
2022-08-01T19:40:27.003Z,99.90
2022-08-01T19:43:02.812Z,99.90
2022-08-01T19:45:38.654Z,99.90
2022-08-01T19:48:14.268Z,99.90
2022-08-01T19:50:49.741Z,99.90
2022-08-01T19:53:26.175Z,99.90
2022-08-01T19:56:01.961Z,99.90
2022-08-01T19:58:40.184Z,99.90
2022-08-01T20:01:16.454Z,99.90
2022-08-01T20:03:52.298Z,99.90
2022-08-01T20:06:30.860Z,99.90
2022-08-01T20:09:05.641Z,99.90
2022-08-01T20:11:39.168Z,99.90
2022-08-01T20:14:15.483Z,99.90
2022-08-01T20:16:51.644Z,99.90
2022-08-01T20:19:25.790Z,99.90
2022-08-01T20:22:02.994Z,99.90
2022-08-01T20:24:41.786Z,99.90
2022-08-01T20:27:16.105Z,99.90
2022-08-01T20:29:50.801Z,99.90
2022-08-01T20:32:29.000Z,99.90
2022-08-01T20:35:05.129Z,99.90
2022-08-01T20:38:03.983Z,99.90
2022-08-01T20:40:34.470Z,99.90
2022-08-01T20:43:10.009Z,99.90
2022-08-01T20:45:43.792Z,99.90
2022-08-01T20:48:19.230Z,99.90
2022-08-01T20:51:10.330Z,99.90
2022-08-01T20:53:45.809Z,99.90
2022-08-01T20:56:29.748Z,99.90
2022-08-01T20:59:10.934Z,99.90
2022-08-01T21:02:10.298Z,99.90
2022-08-01T21:04:54.172Z,99.90
2022-08-01T21:07:29.886Z,99.90
2022-08-01T21:10:07.205Z,99.90
2022-08-01T21:12:45.988Z,99.90
2022-08-01T21:15:28.306Z,99.90
2022-08-01T21:18:04.784Z,99.90
2022-08-01T21:20:43.245Z,99.90
2022-08-01T21:23:26.297Z,99.90
2022-08-01T21:26:00.665Z,99.90
2022-08-01T21:28:36.661Z,99.90
2022-08-01T21:31:11.017Z,99.90
2022-08-01T21:34:03.086Z,99.90
2022-08-01T21:36:38.563Z,99.90
2022-08-01T21:39:12.494Z,99.90
2022-08-01T21:41:58.038Z,99.90
2022-08-01T21:44:41.442Z,99.90
2022-08-01T21:47:16.751Z,99.90
2022-08-01T21:49:50.314Z,99.90
2022-08-01T21:52:25.171Z,99.90
2022-08-01T21:55:10.906Z,99.90
2022-08-01T21:58:09.790Z,99.90
2022-08-01T22:00:49.047Z,99.90
2022-08-01T22:03:26.271Z,99.90
2022-08-01T22:06:03.364Z,99.90
2022-08-01T22:08:45.117Z,99.90
2022-08-01T22:11:24.415Z,99.90
2022-08-01T22:14:01.067Z,99.90
2022-08-01T22:16:40.716Z,99.90
2022-08-01T22:19:29.729Z,99.90
2022-08-01T22:22:45.394Z,99.90
2022-08-01T22:25:04.233Z,99.90
2022-08-01T22:28:08.832Z,99.90
2022-08-01T22:30:41.533Z,99.90
2022-08-01T22:33:17.076Z,99.90
2022-08-01T22:35:52.865Z,99.90
2022-08-01T22:38:27.503Z,99.90
2022-08-01T22:41:04.470Z,99.90
2022-08-01T22:43:43.194Z,99.90
2022-08-01T22:46:24.985Z,99.90
2022-08-01T22:49:02.744Z,99.90
2022-08-01T22:51:54.532Z,99.90
2022-08-01T22:54:34.938Z,99.90
2022-08-01T22:57:13.388Z,99.90
2022-08-01T22:59:50.598Z,99.90
2022-08-01T23:02:24.229Z,99.90
2022-08-01T23:05:05.413Z,99.90
2022-08-01T23:07:45.008Z,99.90
2022-08-01T23:10:22.613Z,99.90
2022-08-01T23:12:57.717Z,99.90
2022-08-01T23:15:32.340Z,99.90
2022-08-01T23:18:06.885Z,99.90
2022-08-01T23:20:40.642Z,99.90
2022-08-01T23:23:17.017Z,99.90
2022-08-01T23:25:50.842Z,99.90
2022-08-01T23:28:26.924Z,99.90
2022-08-01T23:31:00.789Z,99.90
2022-08-01T23:33:34.475Z,99.90
2022-08-01T23:36:09.689Z,99.90
2022-08-01T23:38:43.135Z,99.90
2022-08-01T23:41:16.598Z,99.90
2022-08-01T23:43:51.986Z,99.90
2022-08-01T23:46:25.942Z,99.90
2022-08-01T23:48:59.595Z,99.90
2022-08-01T23:51:33.217Z,99.90
2022-08-01T23:54:06.766Z,99.90
2022-08-01T23:56:40.631Z,99.90
2022-08-01T23:59:16.164Z,99.90
