createdAt,value
2022-12-11T00:02:24.223Z,-2.53
2022-12-11T00:05:25.612Z,-2.46
2022-12-11T00:08:27.010Z,-2.42
2022-12-11T00:11:28.391Z,-2.44
2022-12-11T00:14:29.747Z,-2.41
2022-12-11T00:17:31.087Z,-2.44
2022-12-11T00:20:32.443Z,-2.45
2022-12-11T00:23:37.278Z,-2.45
2022-12-11T00:29:48.793Z,-2.46
2022-12-11T00:36:16.788Z,-2.40
2022-12-11T00:42:27.493Z,-2.38
2022-12-11T02:54:37.874Z,-2.65
2022-12-11T03:01:28.022Z,-2.71
2022-12-11T03:04:30.393Z,-2.69
2022-12-11T03:10:33.071Z,-2.74
2022-12-11T03:13:34.462Z,-2.78
2022-12-11T03:31:02.866Z,-2.81
2022-12-11T03:37:31.151Z,-2.82
2022-12-11T03:47:26.066Z,-2.88
2022-12-11T04:00:20.525Z,-2.93
2022-12-11T04:06:38.234Z,-2.99
2022-12-11T04:13:41.775Z,-3.01
2022-12-11T04:23:23.819Z,-3.05
2022-12-11T04:29:36.153Z,-3.04
2022-12-11T04:32:37.530Z,-3.03
2022-12-11T04:35:50.073Z,-3.03
2022-12-11T04:42:17.218Z,-3.05
2022-12-11T04:45:18.597Z,-3.02
2022-12-11T04:51:52.982Z,-3.09
2022-12-11T04:54:54.391Z,-3.08
2022-12-11T04:57:55.770Z,-3.07
2022-12-11T05:04:31.998Z,-3.10
2022-12-11T05:07:33.330Z,-3.11
2022-12-11T05:14:20.775Z,-3.15
2022-12-11T05:17:22.371Z,-3.15
2022-12-11T05:20:23.750Z,-3.13
2022-12-11T05:23:25.574Z,-3.18
2022-12-11T05:32:56.472Z,-3.19
2022-12-11T05:35:57.971Z,-3.19
2022-12-11T05:39:00.700Z,-3.14
2022-12-11T05:42:02.115Z,-3.14
2022-12-11T05:45:04.023Z,-3.08
2022-12-11T05:48:05.619Z,-3.01
2022-12-11T05:54:26.492Z,-2.99
2022-12-11T05:57:28.817Z,-3.00
2022-12-11T06:00:35.734Z,-3.01
2022-12-11T06:06:58.498Z,-3.02
2022-12-11T06:09:59.898Z,-3.04
2022-12-11T06:13:01.305Z,-3.03
2022-12-11T06:16:05.022Z,-3.03
2022-12-11T06:19:06.459Z,-3.05
2022-12-11T06:25:34.433Z,-3.06
2022-12-11T06:28:36.060Z,-3.04
2022-12-11T06:31:37.694Z,-3.02
2022-12-11T06:38:33.518Z,-3.06
2022-12-11T06:41:34.878Z,-3.04
2022-12-11T06:44:36.247Z,-3.03
2022-12-11T06:51:27.735Z,-3.09
2022-12-11T06:54:29.098Z,-3.11
2022-12-11T06:57:30.459Z,-3.15
2022-12-11T07:00:31.906Z,-3.14
2022-12-11T07:03:33.230Z,-3.19
2022-12-11T07:06:34.598Z,-3.23
2022-12-11T07:09:43.487Z,-3.26
2022-12-11T08:17:29.435Z,-4.27
2022-12-11T08:51:33.083Z,-3.83
2022-12-11T09:08:05.280Z,-3.40
2022-12-11T09:14:26.834Z,-3.19
2022-12-11T09:17:28.159Z,-3.10
2022-12-11T09:20:29.526Z,-3.01
2022-12-11T09:23:31.308Z,-2.85
2022-12-11T09:33:33.016Z,-2.43
2022-12-11T09:36:35.267Z,-2.42
2022-12-11T09:42:57.011Z,-2.24
2022-12-11T09:46:01.846Z,-2.30
2022-12-11T09:49:14.560Z,-2.25
2022-12-11T09:59:15.972Z,-2.16
2022-12-11T10:19:31.798Z,-1.83
2022-12-11T10:22:34.517Z,-1.98
2022-12-11T10:32:53.839Z,-1.84
2022-12-11T10:35:56.983Z,-1.83
2022-12-11T10:38:59.006Z,-1.85
2022-12-11T10:48:24.878Z,-1.84
2022-12-11T11:01:31.369Z,-1.88
2022-12-11T11:18:21.480Z,-1.98
2022-12-11T11:21:25.464Z,-2.02
2022-12-11T11:24:45.761Z,-2.04
2022-12-11T11:45:05.577Z,-1.99
2022-12-11T11:55:22.171Z,-1.59
2022-12-11T11:58:49.446Z,-1.46
2022-12-11T12:01:55.314Z,-1.23
2022-12-11T12:04:56.646Z,-1.32
2022-12-11T12:08:01.876Z,-1.37
2022-12-11T12:15:07.607Z,-1.48
2022-12-11T12:18:21.838Z,-1.42
2022-12-11T12:21:33.957Z,-1.35
2022-12-11T14:16:52.021Z,-2.40
2022-12-11T14:19:55.912Z,-2.46
2022-12-11T14:23:26.180Z,-2.45
2022-12-11T14:26:33.274Z,-2.44
2022-12-11T14:29:34.599Z,-2.47
2022-12-11T14:32:41.725Z,-2.55
2022-12-11T14:35:45.043Z,-2.60
2022-12-11T14:38:49.230Z,-2.77
2022-12-11T14:42:00.228Z,-2.71
2022-12-11T14:45:15.845Z,-2.72
2022-12-11T14:48:22.098Z,-2.76
2022-12-11T14:51:26.023Z,-2.76
2022-12-11T14:54:39.037Z,-2.84
2022-12-11T14:57:45.505Z,-3.01
2022-12-11T15:01:04.712Z,-3.17
2022-12-11T15:04:19.489Z,-3.28
2022-12-11T15:07:21.439Z,-3.26
2022-12-11T15:10:56.877Z,-3.33
2022-12-11T15:14:02.682Z,-3.37
2022-12-11T15:17:04.139Z,-3.40
2022-12-11T15:20:10.522Z,-3.41
2022-12-11T15:23:18.692Z,-3.54
2022-12-11T15:26:32.193Z,-3.62
2022-12-11T15:29:39.435Z,-3.58
2022-12-11T15:32:40.869Z,-3.64
2022-12-11T15:35:53.416Z,-3.62
2022-12-11T15:38:54.783Z,-3.70
2022-12-11T15:41:56.191Z,-3.64
2022-12-11T15:44:59.260Z,-3.61
2022-12-11T15:48:00.658Z,-3.62
2022-12-11T15:51:02.031Z,-3.63
2022-12-11T15:54:03.494Z,-3.63
2022-12-11T15:57:12.800Z,-3.59
2022-12-11T16:00:16.236Z,-3.56
2022-12-11T16:03:18.708Z,-3.66
2022-12-11T16:06:20.141Z,-3.62
2022-12-11T16:09:21.543Z,-3.60
2022-12-11T16:12:22.928Z,-3.55
2022-12-11T16:15:24.774Z,-3.55
2022-12-11T16:18:26.270Z,-3.55
2022-12-11T16:21:27.626Z,-3.57
2022-12-11T16:24:29.057Z,-3.53
2022-12-11T16:27:30.409Z,-3.52
2022-12-11T16:30:33.689Z,-3.50
2022-12-11T16:33:34.951Z,-3.67
2022-12-11T16:36:36.829Z,-3.62
2022-12-11T16:39:38.736Z,-3.62
2022-12-11T16:42:40.417Z,-3.69
2022-12-11T16:45:42.935Z,-3.70
2022-12-11T16:48:45.089Z,-3.65
2022-12-11T16:51:46.493Z,-3.66
2022-12-11T16:54:47.829Z,-3.70
2022-12-11T16:57:49.230Z,-3.67
2022-12-11T17:00:50.601Z,-3.73
2022-12-11T17:03:51.950Z,-3.81
2022-12-11T17:06:53.306Z,-3.79
2022-12-11T17:09:54.650Z,-3.80
2022-12-11T17:12:56.036Z,-3.85
2022-12-11T17:15:57.412Z,-3.98
2022-12-11T17:18:58.892Z,-4.12
2022-12-11T17:22:00.246Z,-4.12
2022-12-11T17:25:01.747Z,-4.10
2022-12-11T17:28:03.099Z,-4.07
2022-12-11T17:31:06.505Z,-4.06
2022-12-11T17:34:07.962Z,-4.06
2022-12-11T17:37:09.428Z,-4.06
2022-12-11T17:40:11.527Z,-4.08
2022-12-11T17:43:13.451Z,-4.09
2022-12-11T17:46:14.903Z,-4.07
2022-12-11T17:49:16.284Z,-4.05
2022-12-11T17:52:17.808Z,-4.07
2022-12-11T17:55:19.250Z,-4.06
2022-12-11T17:58:22.685Z,-4.01
2022-12-11T18:01:23.992Z,-4.20
2022-12-11T18:04:25.444Z,-4.22
2022-12-11T18:07:26.804Z,-4.13
2022-12-11T18:10:28.194Z,-4.11
2022-12-11T18:13:29.527Z,-4.12
2022-12-11T18:16:35.230Z,-4.25
2022-12-11T18:19:39.185Z,-4.28
2022-12-11T18:22:44.181Z,-4.27
2022-12-11T18:25:45.512Z,-4.39
2022-12-11T18:28:50.385Z,-4.37
2022-12-11T18:31:51.921Z,-4.29
2022-12-11T18:34:53.386Z,-4.24
2022-12-11T18:37:55.142Z,-4.22
2022-12-11T18:40:56.498Z,-4.22
2022-12-11T18:44:00.681Z,-4.24
2022-12-11T18:47:04.353Z,-4.16
2022-12-11T18:50:08.225Z,-4.14
2022-12-11T18:53:10.530Z,-4.07
2022-12-11T18:56:15.451Z,-3.94
2022-12-11T18:59:16.792Z,-3.89
2022-12-11T19:02:18.297Z,-3.88
2022-12-11T19:05:19.851Z,-3.82
2022-12-11T19:08:21.296Z,-3.76
2022-12-11T19:11:25.022Z,-3.69
2022-12-11T19:14:26.363Z,-3.65
2022-12-11T19:17:27.827Z,-3.63
2022-12-11T19:20:48.451Z,-3.60
2022-12-11T19:23:50.762Z,-3.60
2022-12-11T19:26:52.094Z,-3.55
2022-12-11T19:29:53.522Z,-3.56
2022-12-11T19:32:54.913Z,-3.57
2022-12-11T19:36:08.405Z,-3.55
2022-12-11T19:39:13.038Z,-3.48
2022-12-11T19:42:14.850Z,-3.44
2022-12-11T19:45:16.243Z,-3.42
2022-12-11T19:48:17.598Z,-3.41
2022-12-11T19:51:24.780Z,-3.38
2022-12-11T19:54:26.121Z,-3.36
2022-12-11T19:57:27.455Z,-3.33
2022-12-11T20:00:28.849Z,-3.29
2022-12-11T20:03:30.819Z,-3.44
2022-12-11T20:06:34.075Z,-3.51
2022-12-11T20:09:35.427Z,-3.55
2022-12-11T20:12:36.952Z,-3.49
2022-12-11T20:15:39.083Z,-3.36
2022-12-11T20:18:40.683Z,-3.27
2022-12-11T20:21:42.296Z,-3.23
2022-12-11T20:24:43.648Z,-3.18
2022-12-11T20:27:45.204Z,-3.18
2022-12-11T20:30:46.533Z,-3.17
2022-12-11T20:33:49.885Z,-3.16
2022-12-11T20:36:52.205Z,-3.15
2022-12-11T20:39:53.613Z,-3.15
2022-12-11T20:42:54.924Z,-3.10
2022-12-11T20:45:56.416Z,-3.07
2022-12-11T20:48:57.829Z,-3.05
2022-12-11T20:51:59.151Z,-3.02
2022-12-11T20:55:00.561Z,-2.98
2022-12-11T20:58:01.903Z,-2.92
2022-12-11T21:01:03.413Z,-2.94
2022-12-11T21:04:04.808Z,-3.06
2022-12-11T21:07:07.494Z,-3.05
2022-12-11T21:10:09.440Z,-3.11
2022-12-11T21:13:10.869Z,-3.16
2022-12-11T21:16:12.463Z,-3.16
2022-12-11T21:19:16.832Z,-3.13
2022-12-11T21:22:18.586Z,-3.13
2022-12-11T21:25:19.950Z,-3.13
2022-12-11T21:28:21.332Z,-3.13
2022-12-11T21:31:22.789Z,-3.18
2022-12-11T21:34:25.751Z,-3.17
2022-12-11T21:37:27.334Z,-3.22
2022-12-11T21:40:29.478Z,-3.26
2022-12-11T21:43:30.815Z,-3.28
2022-12-11T21:46:33.093Z,-3.34
2022-12-11T21:49:34.490Z,-3.39
2022-12-11T21:52:38.202Z,-3.42
2022-12-11T21:55:41.942Z,-3.38
2022-12-11T21:58:44.195Z,-3.38
2022-12-11T22:01:45.783Z,-3.38
2022-12-11T22:04:47.173Z,-3.36
2022-12-11T22:07:48.583Z,-3.33
2022-12-11T22:10:50.092Z,-3.28
2022-12-11T22:13:51.868Z,-3.26
2022-12-11T22:16:53.263Z,-3.26
2022-12-11T22:19:54.673Z,-3.28
2022-12-11T22:22:56.077Z,-3.30
2022-12-11T22:25:58.373Z,-3.29
2022-12-11T22:28:59.733Z,-3.31
2022-12-11T22:32:01.476Z,-3.31
2022-12-11T22:35:03.558Z,-3.28
2022-12-11T22:38:05.293Z,-3.25
2022-12-11T22:41:23.536Z,-3.26
2022-12-11T22:44:24.925Z,-3.23
2022-12-11T22:47:26.451Z,-3.20
2022-12-11T22:50:27.817Z,-3.20
2022-12-11T22:53:29.181Z,-3.17
2022-12-11T22:56:30.782Z,-3.20
2022-12-11T22:59:32.120Z,-3.20
2022-12-11T23:02:33.482Z,-3.19
2022-12-11T23:05:34.895Z,-3.20
2022-12-11T23:08:37.024Z,-3.21
2022-12-11T23:11:38.692Z,-3.23
2022-12-11T23:14:40.069Z,-3.32
2022-12-11T23:17:41.441Z,-3.34
2022-12-11T23:20:42.820Z,-3.32
2022-12-11T23:23:44.272Z,-3.36
2022-12-11T23:26:45.668Z,-3.44
2022-12-11T23:29:47.113Z,-3.47
2022-12-11T23:32:48.444Z,-3.45
2022-12-11T23:35:49.796Z,-3.48
2022-12-11T23:38:54.812Z,-3.49
2022-12-11T23:41:56.854Z,-3.57
2022-12-11T23:44:58.174Z,-3.60
2022-12-11T23:47:59.625Z,-3.60
2022-12-11T23:51:02.053Z,-3.56
2022-12-11T23:54:03.396Z,-3.53
2022-12-11T23:57:04.746Z,-3.57
