createdAt,value
2023-01-29T00:02:09.215Z,66.06
2023-01-29T00:06:39.184Z,66.28
2023-01-29T00:25:08.669Z,66.42
2023-01-29T00:29:37.963Z,66.15
2023-01-29T00:33:48.118Z,66.45
2023-01-29T00:56:29.910Z,66.65
2023-01-29T01:00:29.735Z,66.39
2023-01-29T01:04:57.942Z,66.59
2023-01-29T01:09:25.667Z,66.78
2023-01-29T01:30:31.005Z,66.76
2023-01-29T01:35:00.054Z,66.98
2023-01-29T01:39:29.413Z,67.17
2023-01-29T01:43:58.714Z,66.97
2023-01-29T02:01:18.641Z,67.56
2023-01-29T02:05:46.414Z,67.67
2023-01-29T02:10:16.659Z,67.50
2023-01-29T02:14:45.989Z,68.07
2023-01-29T02:19:06.690Z,67.95
2023-01-29T02:41:31.255Z,68.22
2023-01-29T02:46:00.608Z,68.69
2023-01-29T02:50:42.581Z,68.85
2023-01-29T03:21:19.224Z,69.01
2023-01-29T03:25:49.980Z,68.83
2023-01-29T03:30:18.234Z,69.11
2023-01-29T03:34:50.721Z,69.30
2023-01-29T03:39:13.130Z,69.48
2023-01-29T04:01:35.623Z,69.54
2023-01-29T04:06:05.028Z,69.68
2023-01-29T04:10:36.983Z,69.73
2023-01-29T04:15:07.458Z,69.70
2023-01-29T04:36:43.514Z,69.92
2023-01-29T04:41:18.367Z,69.97
2023-01-29T04:45:59.677Z,70.03
2023-01-29T04:50:35.283Z,70.09
2023-01-29T05:17:04.409Z,70.38
2023-01-29T05:21:33.662Z,70.64
2023-01-29T05:25:53.061Z,70.57
2023-01-29T05:43:11.553Z,71.00
2023-01-29T05:47:40.900Z,70.82
2023-01-29T05:52:10.148Z,70.95
2023-01-29T05:56:39.312Z,71.02
2023-01-29T06:22:47.894Z,71.27
2023-01-29T06:27:10.061Z,71.38
2023-01-29T06:31:39.603Z,71.68
2023-01-29T06:48:38.689Z,71.67
2023-01-29T06:53:08.026Z,71.66
2023-01-29T06:57:28.406Z,72.04
2023-01-29T07:31:48.074Z,72.32
2023-01-29T07:36:06.064Z,72.54
2023-01-29T07:40:31.186Z,72.22
2023-01-29T08:10:36.939Z,72.88
2023-01-29T08:14:40.811Z,72.90
2023-01-29T08:19:10.350Z,73.17
2023-01-29T08:23:18.720Z,73.18
2023-01-29T08:27:49.182Z,72.97
2023-01-29T08:31:51.179Z,73.39
2023-01-29T09:10:23.759Z,73.61
2023-01-29T09:14:40.433Z,73.36
2023-01-29T09:19:10.332Z,73.54
2023-01-29T09:23:39.131Z,73.77
2023-01-29T10:28:51.482Z,73.60
2023-01-29T10:33:03.118Z,74.03
2023-01-29T10:37:34.653Z,74.18
2023-01-29T10:42:18.472Z,74.05
2023-01-29T10:46:50.699Z,74.09
2023-01-29T10:51:09.479Z,74.23
2023-01-29T10:55:47.146Z,74.13
2023-01-29T11:00:29.398Z,73.96
2023-01-29T11:30:05.429Z,74.14
2023-01-29T11:34:14.675Z,73.97
2023-01-29T11:38:18.913Z,73.88
2023-01-29T11:42:50.380Z,74.01
2023-01-29T11:47:19.852Z,74.21
2023-01-29T11:51:31.921Z,74.02
2023-01-29T11:55:50.811Z,74.11
2023-01-29T12:00:11.783Z,74.11
2023-01-29T12:04:25.319Z,73.96
2023-01-29T12:08:46.981Z,73.82
2023-01-29T12:17:38.562Z,73.85
2023-01-29T12:52:42.096Z,74.09
2023-01-29T12:57:13.981Z,73.94
2023-01-29T13:01:24.234Z,73.94
2023-01-29T13:06:03.262Z,74.08
2023-01-29T13:10:19.615Z,74.01
2023-01-29T13:14:36.431Z,73.92
2023-01-29T13:19:05.508Z,74.05
2023-01-29T13:48:58.491Z,73.96
2023-01-29T13:53:13.626Z,73.75
2023-01-29T13:57:45.837Z,73.69
2023-01-29T14:02:28.799Z,73.71
2023-01-29T14:32:52.129Z,73.86
2023-01-29T14:37:11.910Z,73.67
2023-01-29T14:41:33.936Z,73.80
2023-01-29T14:45:59.265Z,73.78
2023-01-29T14:50:30.468Z,73.84
2023-01-29T14:54:45.384Z,73.94
2023-01-29T15:17:48.509Z,73.61
2023-01-29T15:22:18.128Z,73.79
2023-01-29T15:26:50.043Z,73.93
2023-01-29T15:31:22.212Z,73.79
2023-01-29T15:57:31.056Z,73.78
2023-01-29T16:02:00.430Z,73.73
2023-01-29T16:06:19.372Z,73.90
2023-01-29T16:28:27.827Z,73.75
2023-01-29T16:32:56.836Z,73.68
2023-01-29T17:07:58.526Z,73.88
2023-01-29T17:12:27.579Z,73.76
2023-01-29T17:16:57.052Z,73.67
2023-01-29T17:21:26.537Z,73.63
2023-01-29T17:25:39.202Z,73.75
2023-01-29T17:30:11.342Z,73.65
2023-01-29T17:34:40.866Z,73.71
2023-01-29T17:39:00.670Z,73.61
2023-01-29T17:43:31.237Z,73.63
2023-01-29T17:47:51.545Z,73.89
2023-01-29T18:08:36.466Z,73.87
2023-01-29T18:12:58.226Z,73.61
2023-01-29T18:17:21.310Z,73.83
2023-01-29T18:38:36.562Z,73.73
2023-01-29T18:43:06.035Z,73.74
2023-01-29T18:47:34.244Z,73.77
2023-01-29T18:52:04.023Z,73.67
2023-01-29T18:56:28.894Z,73.78
2023-01-29T19:00:50.650Z,73.76
2023-01-29T19:26:34.994Z,73.68
2023-01-29T19:30:45.863Z,73.81
2023-01-29T19:35:15.727Z,73.74
2023-01-29T19:39:47.370Z,73.70
2023-01-29T19:44:16.754Z,73.77
2023-01-29T19:48:41.912Z,73.74
2023-01-29T19:53:06.897Z,73.89
2023-01-29T19:57:29.255Z,73.81
2023-01-29T20:01:59.047Z,73.86
2023-01-29T20:06:28.665Z,73.81
2023-01-29T20:18:22.449Z,73.53
2023-01-29T20:22:54.846Z,73.61
2023-01-29T20:27:25.663Z,73.72
2023-01-29T20:48:51.502Z,73.81
2023-01-29T20:53:20.909Z,73.61
2023-01-29T20:58:06.377Z,73.78
2023-01-29T21:24:19.259Z,73.71
2023-01-29T21:28:21.690Z,73.59
2023-01-29T21:32:15.579Z,73.72
2023-01-29T21:36:45.466Z,73.81
2023-01-29T21:41:16.004Z,73.75
2023-01-29T22:03:27.400Z,73.85
2023-01-29T22:07:45.435Z,73.71
2023-01-29T22:16:05.465Z,73.91
2023-01-29T22:20:17.742Z,73.77
2023-01-29T22:24:48.770Z,73.95
2023-01-29T22:29:19.369Z,73.76
2023-01-29T22:50:56.953Z,73.77
2023-01-29T22:55:16.519Z,73.81
2023-01-29T22:59:36.659Z,73.83
2023-01-29T23:03:55.861Z,74.00
2023-01-29T23:08:05.089Z,73.84
2023-01-29T23:12:26.823Z,73.85
2023-01-29T23:33:50.360Z,73.65
2023-01-29T23:38:19.729Z,73.82
2023-01-29T23:42:38.741Z,73.94
2023-01-29T23:47:09.148Z,73.97
