createdAt,value
2019-04-25T00:01:08.331Z,15.40
2019-04-25T00:03:36.798Z,15.40
2019-04-25T00:06:04.474Z,15.40
2019-04-25T00:08:31.911Z,15.40
2019-04-25T00:10:59.315Z,15.30
2019-04-25T00:13:27.327Z,15.30
2019-04-25T00:15:55.004Z,15.20
2019-04-25T00:18:23.376Z,15.20
2019-04-25T00:20:55.242Z,15.10
2019-04-25T00:23:22.687Z,15.10
2019-04-25T00:25:56.610Z,15.00
2019-04-25T00:28:24.002Z,15.00
2019-04-25T00:30:52.275Z,14.90
2019-04-25T00:33:21.593Z,15.00
2019-04-25T00:35:49.620Z,15.00
2019-04-25T00:38:17.423Z,15.00
2019-04-25T00:40:44.815Z,14.80
2019-04-25T00:43:12.218Z,14.80
2019-04-25T00:45:39.655Z,14.80
2019-04-25T00:48:07.056Z,14.70
2019-04-25T00:50:34.446Z,14.70
2019-04-25T00:53:01.883Z,14.60
2019-04-25T00:55:29.370Z,14.50
2019-04-25T00:58:03.544Z,14.50
2019-04-25T01:00:54.279Z,14.50
2019-04-25T01:03:25.304Z,14.70
2019-04-25T01:05:53.648Z,14.80
2019-04-25T01:08:22.267Z,14.90
2019-04-25T01:10:50.532Z,14.80
2019-04-25T01:13:19.117Z,14.70
2019-04-25T01:15:46.723Z,14.70
2019-04-25T01:18:14.111Z,14.60
2019-04-25T01:20:42.963Z,14.60
2019-04-25T01:23:10.947Z,14.70
2019-04-25T01:25:40.941Z,14.60
2019-04-25T01:28:07.639Z,14.50
2019-04-25T01:30:35.274Z,14.50
2019-04-25T01:33:03.574Z,14.40
2019-04-25T01:35:41.042Z,14.40
2019-04-25T01:38:23.829Z,14.40
2019-04-25T01:41:21.815Z,14.30
2019-04-25T01:44:01.866Z,14.30
2019-04-25T01:46:29.407Z,14.10
2019-04-25T01:48:56.799Z,14.10
2019-04-25T01:51:24.194Z,14.10
2019-04-25T01:53:52.583Z,14.10
2019-04-25T01:56:20.615Z,14.00
2019-04-25T01:58:48.872Z,14.00
2019-04-25T02:01:16.660Z,13.90
2019-04-25T02:03:44.301Z,13.90
2019-04-25T02:06:13.422Z,13.80
2019-04-25T02:08:41.194Z,13.80
2019-04-25T02:11:30.874Z,13.80
2019-04-25T02:13:58.878Z,13.70
2019-04-25T02:16:26.537Z,13.60
2019-04-25T02:18:55.104Z,13.60
2019-04-25T02:21:23.553Z,13.60
2019-04-25T02:23:51.620Z,13.40
2019-04-25T02:26:19.776Z,13.40
2019-04-25T02:28:47.223Z,13.30
2019-04-25T02:31:18.131Z,13.20
2019-04-25T02:33:44.443Z,13.10
2019-04-25T02:36:12.046Z,13.00
2019-04-25T02:38:39.429Z,12.80
2019-04-25T02:41:08.883Z,12.70
2019-04-25T02:43:36.081Z,12.70
2019-04-25T02:46:24.888Z,12.70
2019-04-25T02:49:29.349Z,12.60
2019-04-25T02:51:51.453Z,12.50
2019-04-25T02:54:19.332Z,12.20
2019-04-25T02:56:46.899Z,12.20
2019-04-25T02:59:15.027Z,12.10
2019-04-25T03:01:44.520Z,12.00
2019-04-25T03:04:14.248Z,11.90
2019-04-25T03:06:41.343Z,11.80
2019-04-25T03:09:10.955Z,11.70
2019-04-25T03:11:38.555Z,11.60
2019-04-25T03:14:08.220Z,11.40
2019-04-25T03:16:35.202Z,11.40
2019-04-25T03:19:31.125Z,11.40
2019-04-25T03:22:01.508Z,11.30
2019-04-25T03:24:29.131Z,11.20
2019-04-25T03:26:56.523Z,11.20
2019-04-25T03:29:24.794Z,11.10
2019-04-25T03:31:55.613Z,11.10
2019-04-25T03:34:25.097Z,11.00
2019-04-25T03:36:53.638Z,10.90
2019-04-25T03:39:21.127Z,10.80
2019-04-25T03:41:48.521Z,10.70
2019-04-25T03:44:15.950Z,10.70
2019-04-25T03:46:43.836Z,10.50
2019-04-25T03:49:11.826Z,10.50
2019-04-25T03:51:40.076Z,10.40
2019-04-25T03:54:09.160Z,10.40
2019-04-25T03:56:36.679Z,10.30
2019-04-25T03:59:05.832Z,10.20
2019-04-25T04:01:34.258Z,10.10
2019-04-25T04:04:04.316Z,10.00
2019-04-25T04:06:30.994Z,9.90
2019-04-25T04:08:58.399Z,9.90
2019-04-25T04:11:25.791Z,9.90
2019-04-25T04:13:55.398Z,9.80
2019-04-25T04:16:25.631Z,9.90
2019-04-25T04:18:55.674Z,9.90
2019-04-25T04:21:53.226Z,9.90
2019-04-25T04:24:34.392Z,10.00
2019-04-25T04:27:17.008Z,9.90
2019-04-25T04:29:44.419Z,10.00
2019-04-25T04:32:12.595Z,9.90
2019-04-25T04:34:43.502Z,9.90
2019-04-25T04:37:11.129Z,10.00
2019-04-25T04:39:38.655Z,10.00
2019-04-25T04:42:06.043Z,10.00
2019-04-25T04:44:34.330Z,10.00
2019-04-25T04:47:01.941Z,10.00
2019-04-25T04:49:29.343Z,10.00
2019-04-25T04:51:56.792Z,10.10
2019-04-25T04:54:24.176Z,10.10
2019-04-25T04:56:51.571Z,10.20
2019-04-25T04:59:19.015Z,10.20
2019-04-25T05:02:10.642Z,10.40
2019-04-25T05:04:48.956Z,10.50
2019-04-25T05:07:34.546Z,10.50
2019-04-25T05:10:03.334Z,10.60
2019-04-25T05:12:30.922Z,10.70
2019-04-25T05:14:58.312Z,10.90
2019-04-25T05:17:26.314Z,11.00
2019-04-25T05:19:53.726Z,11.10
2019-04-25T05:22:21.136Z,11.10
2019-04-25T05:24:48.575Z,11.30
2019-04-25T05:27:30.606Z,11.40
2019-04-25T05:29:45.178Z,11.40
2019-04-25T05:32:13.241Z,11.50
2019-04-25T05:34:42.248Z,11.60
2019-04-25T05:37:09.919Z,11.70
2019-04-25T05:39:37.375Z,11.80
2019-04-25T05:42:27.215Z,11.90
2019-04-25T05:44:57.538Z,12.10
2019-04-25T05:47:26.094Z,12.20
2019-04-25T05:49:54.207Z,12.40
2019-04-25T05:52:21.993Z,12.50
2019-04-25T05:54:49.515Z,12.70
2019-04-25T05:57:16.908Z,12.90
2019-04-25T05:59:44.697Z,13.10
2019-04-25T06:02:12.103Z,13.40
2019-04-25T06:04:39.489Z,13.60
2019-04-25T06:07:06.975Z,13.70
2019-04-25T06:09:54.462Z,13.90
2019-04-25T06:12:56.809Z,14.20
2019-04-25T06:15:28.026Z,14.30
2019-04-25T06:18:13.893Z,14.60
2019-04-25T06:20:41.346Z,14.80
2019-04-25T06:23:18.216Z,15.00
2019-04-25T06:25:46.314Z,15.20
2019-04-25T06:28:16.093Z,15.40
2019-04-25T06:30:44.330Z,15.50
2019-04-25T06:33:13.323Z,15.60
2019-04-25T06:35:41.119Z,15.80
2019-04-25T06:38:08.733Z,15.90
2019-04-25T06:40:36.125Z,16.00
2019-04-25T06:43:03.825Z,16.10
2019-04-25T06:46:03.851Z,16.30
2019-04-25T06:48:59.911Z,16.40
2019-04-25T06:51:46.171Z,16.60
2019-04-25T06:54:13.634Z,16.80
2019-04-25T06:56:41.048Z,16.90
2019-04-25T06:59:08.658Z,17.00
2019-04-25T07:01:36.058Z,17.10
2019-04-25T07:04:04.092Z,17.20
2019-04-25T07:06:31.618Z,17.40
2019-04-25T07:08:59.022Z,17.50
2019-04-25T07:11:27.010Z,17.60
2019-04-25T07:13:54.522Z,17.70
2019-04-25T07:16:24.046Z,17.80
2019-04-25T07:18:51.111Z,17.90
2019-04-25T07:21:18.538Z,18.00
2019-04-25T07:23:46.362Z,18.20
2019-04-25T07:26:37.099Z,18.30
2019-04-25T07:29:25.625Z,18.40
2019-04-25T07:32:07.679Z,18.60
2019-04-25T07:34:35.255Z,18.60
2019-04-25T07:37:03.463Z,18.70
2019-04-25T07:39:31.927Z,18.90
2019-04-25T07:41:59.890Z,19.00
2019-04-25T07:44:38.776Z,19.00
2019-04-25T07:46:56.520Z,19.10
2019-04-25T07:49:23.915Z,19.20
2019-04-25T07:51:51.300Z,19.30
2019-04-25T07:54:19.349Z,19.40
2019-04-25T07:56:46.783Z,19.60
2019-04-25T07:59:14.171Z,19.60
2019-04-25T08:01:43.486Z,19.70
2019-04-25T08:04:11.032Z,19.70
2019-04-25T08:06:38.424Z,19.80
2019-04-25T08:09:08.559Z,19.90
2019-04-25T08:11:36.257Z,20.10
2019-04-25T08:14:12.191Z,20.10
2019-04-25T08:16:42.146Z,20.20
2019-04-25T08:19:09.530Z,20.30
2019-04-25T08:21:36.991Z,20.50
2019-04-25T08:24:04.709Z,20.60
2019-04-25T08:26:34.962Z,20.80
2019-04-25T08:29:01.509Z,20.90
2019-04-25T08:31:28.904Z,21.00
2019-04-25T08:33:56.458Z,21.10
2019-04-25T08:36:24.418Z,21.20
2019-04-25T08:38:53.338Z,21.20
2019-04-25T08:41:21.700Z,21.40
2019-04-25T08:43:49.371Z,21.50
2019-04-25T08:46:18.063Z,21.70
2019-04-25T08:49:10.487Z,21.90
2019-04-25T08:51:39.867Z,22.00
2019-04-25T08:54:18.642Z,22.20
2019-04-25T08:56:46.034Z,22.30
2019-04-25T08:59:47.274Z,22.40
2019-04-25T09:02:23.382Z,22.60
2019-04-25T09:05:09.287Z,22.70
2019-04-25T09:07:37.781Z,22.90
2019-04-25T09:10:06.434Z,23.00
2019-04-25T09:12:35.558Z,23.20
2019-04-25T09:15:04.342Z,23.30
2019-04-25T09:17:32.953Z,23.40
2019-04-25T09:20:01.001Z,23.60
2019-04-25T09:22:28.398Z,23.70
2019-04-25T09:24:55.825Z,23.80
2019-04-25T09:27:23.604Z,23.90
2019-04-25T09:29:51.034Z,24.00
2019-04-25T09:32:18.426Z,24.10
2019-04-25T09:34:45.969Z,24.10
2019-04-25T09:37:14.258Z,24.20
2019-04-25T09:40:00.274Z,24.10
2019-04-25T09:42:27.666Z,24.20
2019-04-25T09:45:17.636Z,24.10
2019-04-25T09:47:46.442Z,24.20
2019-04-25T09:50:28.939Z,24.30
2019-04-25T09:52:56.343Z,24.40
2019-04-25T09:55:36.104Z,24.40
2019-04-25T09:58:07.941Z,24.50
2019-04-25T10:00:38.210Z,24.70
2019-04-25T10:03:05.620Z,24.80
2019-04-25T10:05:33.935Z,24.90
2019-04-25T10:08:03.040Z,25.00
2019-04-25T10:10:31.493Z,25.10
2019-04-25T10:12:58.887Z,25.10
2019-04-25T10:15:55.818Z,25.10
2019-04-25T10:18:23.458Z,25.20
2019-04-25T10:20:51.095Z,25.30
2019-04-25T10:23:18.727Z,25.40
2019-04-25T10:25:46.589Z,25.50
2019-04-25T10:28:14.016Z,25.40
2019-04-25T10:30:41.579Z,25.40
2019-04-25T10:33:09.188Z,25.50
2019-04-25T10:35:46.690Z,25.50
2019-04-25T10:38:06.416Z,25.60
2019-04-25T10:40:34.002Z,25.60
2019-04-25T10:43:01.720Z,25.60
2019-04-25T10:45:31.351Z,25.50
2019-04-25T10:47:58.844Z,25.50
2019-04-25T10:50:26.247Z,25.50
2019-04-25T10:52:54.337Z,25.60
2019-04-25T10:55:23.337Z,25.60
2019-04-25T10:57:51.069Z,25.60
2019-04-25T11:00:33.967Z,25.70
2019-04-25T11:03:12.351Z,25.80
2019-04-25T11:05:40.543Z,25.90
2019-04-25T11:08:08.763Z,25.90
2019-04-25T11:10:36.162Z,26.00
2019-04-25T11:13:04.100Z,25.90
2019-04-25T11:15:31.443Z,25.80
2019-04-25T11:17:58.834Z,25.70
2019-04-25T11:20:27.815Z,25.70
2019-04-25T11:22:55.218Z,25.80
2019-04-25T11:25:24.044Z,25.90
2019-04-25T11:27:53.578Z,26.20
2019-04-25T11:30:22.711Z,26.30
2019-04-25T11:32:50.330Z,26.40
2019-04-25T11:35:18.980Z,26.60
2019-04-25T11:37:46.546Z,26.60
2019-04-25T11:40:31.503Z,26.70
2019-04-25T11:42:58.897Z,26.80
2019-04-25T11:45:26.291Z,27.10
2019-04-25T11:47:54.448Z,27.10
2019-04-25T11:50:22.997Z,27.00
2019-04-25T11:52:50.505Z,26.80
2019-04-25T11:55:18.778Z,26.80
2019-04-25T11:57:49.239Z,26.80
2019-04-25T12:00:22.229Z,26.90
2019-04-25T12:02:47.545Z,26.90
2019-04-25T12:05:15.701Z,27.00
2019-04-25T12:07:44.511Z,26.90
2019-04-25T12:10:13.950Z,26.80
2019-04-25T12:12:41.346Z,26.80
2019-04-25T12:15:08.866Z,26.70
2019-04-25T12:17:36.383Z,26.80
2019-04-25T12:20:04.130Z,26.90
2019-04-25T12:22:31.655Z,27.00
2019-04-25T12:24:59.129Z,27.10
2019-04-25T12:27:26.555Z,27.10
2019-04-25T12:29:54.465Z,27.00
2019-04-25T12:32:21.978Z,27.00
2019-04-25T12:34:49.614Z,27.00
2019-04-25T12:37:18.224Z,26.80
2019-04-25T12:39:46.084Z,27.00
2019-04-25T12:42:14.539Z,26.90
2019-04-25T12:45:07.689Z,26.80
2019-04-25T12:47:37.895Z,26.90
2019-04-25T12:50:05.412Z,26.90
2019-04-25T12:52:33.308Z,26.80
2019-04-25T12:55:01.954Z,26.80
2019-04-25T12:57:29.471Z,26.70
2019-04-25T12:59:57.602Z,26.70
2019-04-25T13:02:25.204Z,26.60
2019-04-25T13:04:54.501Z,26.70
2019-04-25T13:07:23.545Z,26.70
2019-04-25T13:09:52.323Z,26.70
2019-04-25T13:12:20.077Z,26.70
2019-04-25T13:14:47.671Z,26.70
2019-04-25T13:17:15.064Z,26.80
2019-04-25T13:19:44.003Z,26.90
2019-04-25T13:22:11.608Z,27.00
2019-04-25T13:24:39.045Z,27.00
2019-04-25T13:27:15.223Z,26.90
2019-04-25T13:30:10.911Z,26.90
2019-04-25T13:32:55.531Z,27.00
2019-04-25T13:35:28.151Z,26.90
2019-04-25T13:37:55.765Z,27.00
2019-04-25T13:40:24.210Z,27.00
2019-04-25T13:42:53.173Z,27.10
2019-04-25T13:45:20.911Z,27.20
2019-04-25T13:47:48.442Z,27.20
2019-04-25T13:50:16.080Z,27.30
2019-04-25T13:52:43.671Z,27.40
2019-04-25T13:55:11.250Z,27.60
2019-04-25T13:57:38.944Z,27.70
2019-04-25T14:00:07.131Z,27.60
2019-04-25T14:02:34.745Z,27.70
2019-04-25T14:05:03.573Z,27.80
2019-04-25T14:07:31.930Z,28.00
2019-04-25T14:09:59.687Z,28.20
2019-04-25T14:12:28.918Z,28.40
2019-04-25T14:14:56.496Z,28.70
2019-04-25T14:17:40.178Z,28.80
2019-04-25T14:20:16.626Z,28.80
2019-04-25T14:22:45.393Z,29.10
2019-04-25T14:25:14.978Z,29.30
2019-04-25T14:27:43.440Z,29.20
2019-04-25T14:30:13.568Z,28.80
2019-04-25T14:32:40.967Z,28.40
2019-04-25T14:35:09.135Z,28.00
2019-04-25T14:37:39.649Z,27.70
2019-04-25T14:40:06.725Z,27.50
2019-04-25T14:42:34.115Z,27.30
2019-04-25T14:45:01.880Z,27.10
2019-04-25T14:47:29.595Z,26.90
2019-04-25T14:49:57.017Z,26.70
2019-04-25T14:52:24.619Z,26.60
2019-04-25T14:55:07.613Z,26.50
2019-04-25T14:57:35.197Z,26.40
2019-04-25T15:00:04.928Z,26.30
2019-04-25T15:02:32.783Z,26.20
2019-04-25T15:05:00.251Z,26.20
2019-04-25T15:07:27.654Z,26.10
2019-04-25T15:09:55.290Z,26.10
2019-04-25T15:12:23.570Z,26.00
2019-04-25T15:14:51.101Z,25.90
2019-04-25T15:17:18.490Z,25.90
2019-04-25T15:19:45.923Z,25.70
2019-04-25T15:22:13.242Z,25.60
2019-04-25T15:24:40.647Z,25.50
2019-04-25T15:27:08.231Z,25.40
2019-04-25T15:29:35.629Z,25.30
2019-04-25T15:32:04.346Z,25.20
2019-04-25T15:34:39.181Z,25.10
2019-04-25T15:37:13.085Z,25.10
2019-04-25T15:39:49.175Z,25.00
2019-04-25T15:42:36.748Z,24.90
2019-04-25T15:45:22.699Z,24.90
2019-04-25T15:47:50.087Z,24.80
2019-04-25T15:50:17.486Z,24.80
2019-04-25T15:52:45.113Z,24.80
2019-04-25T15:55:12.489Z,24.70
2019-04-25T15:57:40.770Z,24.70
2019-04-25T16:00:15.415Z,24.70
2019-04-25T16:02:43.567Z,24.60
2019-04-25T16:05:11.131Z,24.50
2019-04-25T16:07:38.627Z,24.40
2019-04-25T16:10:06.947Z,24.40
2019-04-25T16:12:34.977Z,24.30
2019-04-25T16:15:02.930Z,24.20
2019-04-25T16:17:30.718Z,24.10
2019-04-25T16:19:58.249Z,24.00
2019-04-25T16:22:25.759Z,23.90
2019-04-25T16:24:53.165Z,23.80
2019-04-25T16:27:20.661Z,23.70
2019-04-25T16:29:48.090Z,23.70
2019-04-25T16:32:20.660Z,23.50
2019-04-25T16:34:48.482Z,23.40
2019-04-25T16:37:16.170Z,23.40
2019-04-25T16:39:44.061Z,23.20
2019-04-25T16:42:11.850Z,23.10
2019-04-25T16:44:39.336Z,23.00
2019-04-25T16:47:08.751Z,22.90
2019-04-25T16:49:36.919Z,22.80
2019-04-25T16:52:07.717Z,22.70
2019-04-25T16:54:35.918Z,22.70
2019-04-25T16:57:03.531Z,22.50
2019-04-25T16:59:31.339Z,22.50
2019-04-25T17:01:58.720Z,22.40
2019-04-25T17:04:26.111Z,22.30
2019-04-25T17:06:53.699Z,22.20
2019-04-25T17:09:21.104Z,22.10
2019-04-25T17:11:48.566Z,22.10
2019-04-25T17:14:42.346Z,22.00
2019-04-25T17:17:35.864Z,21.90
2019-04-25T17:20:23.075Z,21.90
2019-04-25T17:22:50.695Z,21.80
2019-04-25T17:25:18.204Z,21.80
2019-04-25T17:27:45.871Z,21.80
2019-04-25T17:30:13.893Z,21.80
2019-04-25T17:32:57.679Z,21.80
2019-04-25T17:35:40.915Z,21.70
2019-04-25T17:38:19.633Z,21.70
2019-04-25T17:40:48.782Z,21.60
2019-04-25T17:43:16.419Z,21.60
2019-04-25T17:45:44.053Z,21.70
2019-04-25T17:48:11.617Z,21.60
2019-04-25T17:50:39.695Z,21.60
2019-04-25T17:53:07.347Z,21.60
2019-04-25T17:55:35.850Z,21.60
2019-04-25T17:58:03.413Z,21.50
2019-04-25T18:00:39.718Z,21.50
2019-04-25T18:03:10.324Z,21.50
2019-04-25T18:05:37.914Z,21.50
2019-04-25T18:08:05.438Z,21.50
2019-04-25T18:10:34.225Z,21.40
2019-04-25T18:13:01.837Z,21.30
2019-04-25T18:15:39.619Z,21.20
2019-04-25T18:18:11.871Z,21.20
2019-04-25T18:20:41.435Z,21.20
2019-04-25T18:23:35.130Z,21.10
2019-04-25T18:26:28.311Z,21.10
2019-04-25T18:28:59.943Z,21.00
2019-04-25T18:31:27.402Z,21.00
2019-04-25T18:33:58.326Z,21.00
2019-04-25T18:36:47.155Z,20.90
2019-04-25T18:39:22.301Z,20.90
2019-04-25T18:42:11.738Z,20.90
2019-04-25T18:44:39.995Z,20.90
2019-04-25T18:47:07.491Z,20.90
2019-04-25T18:49:34.887Z,20.90
2019-04-25T18:52:06.767Z,21.00
2019-04-25T18:54:53.314Z,20.90
2019-04-25T18:57:29.194Z,20.90
2019-04-25T19:00:03.698Z,20.90
2019-04-25T19:02:50.116Z,20.70
2019-04-25T19:05:39.782Z,20.70
2019-04-25T19:08:08.574Z,20.60
2019-04-25T19:10:36.116Z,20.50
2019-04-25T19:13:12.560Z,20.60
2019-04-25T19:15:32.995Z,20.50
2019-04-25T19:18:00.415Z,20.50
2019-04-25T19:20:27.830Z,20.50
2019-04-25T19:22:55.383Z,20.50
2019-04-25T19:25:22.800Z,20.50
2019-04-25T19:27:51.043Z,20.40
2019-04-25T19:30:19.522Z,20.50
2019-04-25T19:32:47.126Z,20.40
2019-04-25T19:35:14.635Z,20.40
2019-04-25T19:37:42.083Z,20.40
2019-04-25T19:40:23.976Z,20.40
2019-04-25T19:42:55.079Z,20.40
2019-04-25T19:45:22.483Z,20.30
2019-04-25T19:47:49.898Z,20.30
2019-04-25T19:50:17.428Z,20.30
2019-04-25T19:52:45.614Z,20.30
2019-04-25T19:55:13.352Z,20.30
2019-04-25T19:57:42.334Z,20.30
2019-04-25T20:00:10.279Z,20.20
2019-04-25T20:02:44.598Z,20.30
2019-04-25T20:05:18.151Z,20.20
2019-04-25T20:07:59.658Z,20.10
2019-04-25T20:10:45.258Z,20.10
2019-04-25T20:13:12.914Z,20.00
2019-04-25T20:15:40.327Z,20.00
2019-04-25T20:18:07.736Z,20.00
2019-04-25T20:20:35.184Z,20.00
2019-04-25T20:23:02.590Z,20.00
2019-04-25T20:25:30.003Z,20.00
2019-04-25T20:27:57.452Z,19.90
2019-04-25T20:30:24.859Z,19.90
2019-04-25T20:32:53.523Z,19.90
2019-04-25T20:35:21.101Z,19.90
2019-04-25T20:37:49.873Z,19.80
2019-04-25T20:40:17.338Z,19.80
2019-04-25T20:42:45.551Z,19.70
2019-04-25T20:45:14.855Z,19.60
2019-04-25T20:47:42.250Z,19.60
2019-04-25T20:50:11.458Z,19.50
2019-04-25T20:52:38.893Z,19.40
2019-04-25T20:55:06.776Z,19.30
2019-04-25T20:57:34.170Z,19.20
2019-04-25T21:00:01.607Z,19.20
2019-04-25T21:02:29.019Z,19.20
2019-04-25T21:04:56.863Z,19.10
2019-04-25T21:07:24.338Z,19.10
2019-04-25T21:09:51.739Z,19.00
2019-04-25T21:12:19.131Z,18.90
2019-04-25T21:15:05.370Z,18.90
2019-04-25T21:17:56.253Z,18.80
2019-04-25T21:20:23.864Z,18.70
2019-04-25T21:22:51.826Z,18.70
2019-04-25T21:25:19.309Z,18.60
2019-04-25T21:27:46.813Z,18.50
2019-04-25T21:30:14.298Z,18.40
2019-04-25T21:32:53.419Z,18.40
2019-04-25T21:35:21.730Z,18.30
2019-04-25T21:37:49.956Z,18.30
2019-04-25T21:40:27.054Z,18.20
2019-04-25T21:43:00.782Z,18.20
2019-04-25T21:45:28.492Z,18.00
2019-04-25T21:47:56.894Z,18.00
2019-04-25T21:50:24.668Z,18.00
2019-04-25T21:52:52.733Z,17.90
2019-04-25T21:55:20.480Z,17.80
2019-04-25T21:57:48.215Z,17.80
2019-04-25T22:00:29.834Z,17.70
2019-04-25T22:02:57.920Z,17.70
2019-04-25T22:05:25.829Z,17.60
2019-04-25T22:07:54.218Z,17.50
2019-04-25T22:10:22.639Z,17.40
2019-04-25T22:12:50.045Z,17.30
2019-04-25T22:15:17.867Z,17.20
2019-04-25T22:17:45.470Z,17.30
2019-04-25T22:20:13.071Z,17.20
2019-04-25T22:22:40.781Z,17.10
2019-04-25T22:25:08.866Z,17.20
2019-04-25T22:27:36.864Z,17.20
2019-04-25T22:30:07.704Z,17.10
2019-04-25T22:32:42.576Z,17.00
2019-04-25T22:35:18.087Z,17.00
2019-04-25T22:37:45.911Z,16.90
2019-04-25T22:40:13.429Z,16.90
2019-04-25T22:42:40.851Z,16.80
2019-04-25T22:45:08.354Z,16.70
2019-04-25T22:47:35.753Z,16.70
2019-04-25T22:50:04.394Z,16.60
2019-04-25T22:52:32.143Z,16.60
2019-04-25T22:54:59.890Z,16.50
2019-04-25T22:57:28.236Z,16.60
2019-04-25T22:59:55.679Z,16.60
2019-04-25T23:02:42.586Z,16.60
2019-04-25T23:05:26.299Z,16.60
2019-04-25T23:07:53.992Z,16.50
2019-04-25T23:10:21.762Z,16.50
2019-04-25T23:12:49.813Z,16.50
2019-04-25T23:15:17.211Z,16.40
2019-04-25T23:17:44.910Z,16.50
2019-04-25T23:20:13.782Z,16.50
2019-04-25T23:22:41.252Z,16.50
2019-04-25T23:25:10.299Z,16.50
2019-04-25T23:27:57.242Z,16.50
2019-04-25T23:30:29.454Z,16.40
2019-04-25T23:32:56.858Z,16.40
2019-04-25T23:35:30.210Z,16.40
2019-04-25T23:37:53.956Z,16.30
2019-04-25T23:40:21.357Z,16.30
2019-04-25T23:42:48.754Z,16.30
2019-04-25T23:45:17.982Z,16.20
2019-04-25T23:47:45.372Z,16.20
2019-04-25T23:50:13.060Z,16.30
2019-04-25T23:52:40.482Z,16.20
2019-04-25T23:55:08.367Z,16.20
2019-04-25T23:57:36.774Z,16.20
