createdAt,value
2022-11-09T00:05:35.573Z,101062.47
2022-11-09T00:15:39.751Z,101058.94
2022-11-09T00:25:42.821Z,101058.84
2022-11-09T00:35:47.141Z,101051.22
2022-11-09T00:45:50.061Z,101059.97
2022-11-09T00:55:58.994Z,101053.34
2022-11-09T01:06:01.886Z,101042.81
2022-11-09T01:16:10.203Z,101042.91
2022-11-09T01:26:14.551Z,101042.94
2022-11-09T01:36:21.381Z,101037.66
2022-11-09T01:46:26.022Z,101032.88
2022-11-09T01:56:31.803Z,101026.31
2022-11-09T02:06:35.146Z,101023.13
2022-11-09T02:16:39.698Z,101009.69
2022-11-09T02:26:46.911Z,101005.41
2022-11-09T02:36:49.896Z,100999.66
2022-11-09T02:46:54.182Z,100990.25
2022-11-09T02:56:57.365Z,100989.03
2022-11-09T03:07:01.724Z,100983.03
2022-11-09T03:17:04.788Z,101000.25
2022-11-09T03:27:09.262Z,100999.37
2022-11-09T03:37:12.234Z,101009.06
2022-11-09T03:47:16.609Z,101003.94
2022-11-09T03:57:20.584Z,100992.19
2022-11-09T04:07:24.942Z,100985.87
2022-11-09T04:17:28.051Z,100979.69
2022-11-09T04:27:35.721Z,100983.34
2022-11-09T04:37:38.856Z,100967.69
2022-11-09T04:47:43.210Z,100971.16
2022-11-09T04:57:46.091Z,100978.44
2022-11-09T05:07:50.309Z,100982.00
2022-11-09T05:17:53.197Z,100984.94
2022-11-09T05:27:57.630Z,100983.22
2022-11-09T05:38:00.687Z,100997.28
2022-11-09T05:48:06.330Z,100994.44
2022-11-09T05:58:09.252Z,100990.63
2022-11-09T06:08:15.097Z,101012.87
2022-11-09T06:18:17.988Z,101016.00
2022-11-09T06:28:22.533Z,101014.47
2022-11-09T06:38:26.406Z,101025.59
2022-11-09T06:48:30.697Z,101026.78
2022-11-09T06:58:33.656Z,101023.28
2022-11-09T07:08:38.192Z,101029.03
2022-11-09T07:18:41.334Z,101024.50
2022-11-09T07:28:45.714Z,101012.72
2022-11-09T07:38:48.645Z,101017.66
2022-11-09T07:48:53.141Z,101013.53
2022-11-09T07:58:56.510Z,101013.13
2022-11-09T08:09:01.013Z,101011.94
2022-11-09T08:19:04.487Z,101008.62
2022-11-09T08:29:08.974Z,101003.63
2022-11-09T08:39:12.272Z,101006.66
2022-11-09T08:49:16.975Z,100995.47
2022-11-09T08:59:20.170Z,100998.19
2022-11-09T09:09:24.587Z,100999.97
2022-11-09T09:19:27.946Z,100997.38
2022-11-09T09:29:32.537Z,101004.19
2022-11-09T09:39:35.730Z,101011.03
2022-11-09T09:49:43.824Z,101008.47
2022-11-09T09:59:50.489Z,100997.41
2022-11-09T10:10:17.359Z,100990.28
2022-11-09T10:20:51.728Z,100978.16
2022-11-09T10:30:57.456Z,100976.09
2022-11-09T10:41:04.045Z,100965.38
2022-11-09T10:51:32.539Z,100955.91
2022-11-09T11:01:38.024Z,100944.72
2022-11-09T11:11:42.646Z,100943.69
2022-11-09T11:21:45.765Z,100931.87
2022-11-09T11:31:50.494Z,100928.41
2022-11-09T11:42:07.840Z,100924.06
2022-11-09T11:52:17.121Z,100913.53
2022-11-09T12:03:02.317Z,100917.09
2022-11-09T12:13:14.345Z,100904.91
2022-11-09T12:23:29.491Z,100892.66
2022-11-09T12:33:43.640Z,100891.69
2022-11-09T12:43:51.035Z,100887.38
2022-11-09T12:53:56.649Z,100880.41
2022-11-09T13:04:01.780Z,100881.28
2022-11-09T13:14:38.007Z,100881.31
2022-11-09T13:24:52.278Z,100864.75
2022-11-09T13:34:57.849Z,100875.22
2022-11-09T13:45:29.253Z,100866.53
2022-11-09T13:55:38.084Z,100867.41
2022-11-09T14:05:41.677Z,100861.28
2022-11-09T14:15:50.967Z,100864.78
2022-11-09T14:25:54.074Z,100867.41
2022-11-09T14:35:59.550Z,100864.56
2022-11-09T14:46:04.471Z,100868.19
2022-11-09T14:56:11.973Z,100857.75
2022-11-09T15:06:16.453Z,100851.41
2022-11-09T15:16:25.956Z,100854.84
2022-11-09T15:26:36.298Z,100855.59
2022-11-09T15:36:45.087Z,100849.41
2022-11-09T15:46:51.668Z,100862.53
2022-11-09T15:56:56.223Z,100853.75
2022-11-09T16:06:59.334Z,100860.78
2022-11-09T16:17:03.819Z,100866.84
2022-11-09T16:27:12.857Z,100858.16
2022-11-09T16:37:27.650Z,100857.25
2022-11-09T16:47:31.006Z,100857.28
2022-11-09T16:57:35.467Z,100852.25
2022-11-09T17:07:42.919Z,100862.62
2022-11-09T17:17:47.667Z,100867.78
2022-11-09T17:27:51.288Z,100863.38
2022-11-09T17:37:56.007Z,100861.63
2022-11-09T17:48:01.715Z,100872.09
2022-11-09T17:58:06.482Z,100862.47
2022-11-09T18:08:10.994Z,100872.97
2022-11-09T18:18:15.735Z,100865.19
2022-11-09T18:28:19.236Z,100869.50
2022-11-09T18:38:28.981Z,100866.84
2022-11-09T18:48:33.135Z,100859.91
2022-11-09T18:58:37.962Z,100852.94
2022-11-09T19:08:58.798Z,100854.69
2022-11-09T19:19:03.913Z,100851.19
2022-11-09T19:29:07.883Z,100858.16
2022-11-09T19:39:12.711Z,100869.53
2022-11-09T19:49:16.014Z,100866.03
2022-11-09T19:59:22.668Z,100862.47
2022-11-09T20:09:26.075Z,100868.69
2022-11-09T20:19:30.954Z,100867.81
2022-11-09T20:29:34.345Z,100863.44
2022-11-09T20:39:40.630Z,100859.91
2022-11-09T20:49:44.013Z,100857.31
2022-11-09T20:59:48.891Z,100852.03
2022-11-09T21:09:52.127Z,100859.91
2022-11-09T21:19:56.797Z,100858.16
2022-11-09T21:29:59.939Z,100855.47
2022-11-09T21:40:04.983Z,100851.97
2022-11-09T21:50:12.527Z,100856.41
2022-11-09T22:00:18.847Z,100845.03
2022-11-09T22:10:22.008Z,100843.25
2022-11-09T22:20:43.977Z,100838.88
2022-11-09T22:30:47.223Z,100837.09
2022-11-09T22:40:51.829Z,100836.16
2022-11-09T22:50:54.895Z,100823.97
2022-11-09T23:01:07.025Z,100827.44
2022-11-09T23:11:19.022Z,100824.75
2022-11-09T23:21:24.311Z,100821.34
2022-11-09T23:31:27.769Z,100819.66
2022-11-09T23:41:32.271Z,100816.03
2022-11-09T23:51:35.334Z,100827.37
