createdAt,value
2019-03-19T04:27:34.310Z,99.90
2019-03-19T04:30:05.776Z,99.90
2019-03-19T04:32:36.118Z,99.90
2019-03-19T04:35:07.014Z,99.90
2019-03-19T04:37:37.384Z,99.90
2019-03-19T04:40:08.738Z,99.90
2019-03-19T04:42:39.077Z,99.90
2019-03-19T04:45:10.367Z,99.90
2019-03-19T04:47:40.672Z,99.90
2019-03-19T04:50:11.135Z,99.90
2019-03-19T04:52:42.368Z,99.90
2019-03-19T04:55:12.946Z,99.90
2019-03-19T04:57:43.290Z,99.90
2019-03-19T05:00:13.741Z,99.90
2019-03-19T05:02:44.065Z,99.90
2019-03-19T05:05:14.823Z,99.90
2019-03-19T05:07:45.127Z,99.90
2019-03-19T05:10:15.357Z,99.90
2019-03-19T05:12:45.733Z,99.90
2019-03-19T05:15:16.252Z,99.90
2019-03-19T05:17:46.599Z,99.90
2019-03-19T05:20:17.141Z,99.90
2019-03-19T05:22:47.475Z,99.90
2019-03-19T05:25:17.783Z,99.90
2019-03-19T05:27:48.201Z,99.90
2019-03-19T05:30:22.851Z,99.90
2019-03-19T05:32:55.100Z,99.90
2019-03-19T05:35:25.436Z,99.90
2019-03-19T05:37:55.749Z,99.90
2019-03-19T05:40:26.618Z,99.90
2019-03-19T05:42:57.046Z,99.90
2019-03-19T05:45:27.442Z,99.90
2019-03-19T05:47:58.179Z,99.90
2019-03-19T05:50:28.522Z,99.90
2019-03-19T05:52:59.110Z,99.90
2019-03-19T05:55:29.411Z,99.90
2019-03-19T05:57:59.741Z,99.90
2019-03-19T06:00:31.594Z,99.90
2019-03-19T06:03:01.868Z,99.90
2019-03-19T06:05:32.226Z,99.90
2019-03-19T06:08:02.531Z,99.90
2019-03-19T06:10:32.857Z,99.90
2019-03-19T06:13:10.171Z,99.90
2019-03-19T06:15:46.158Z,99.90
2019-03-19T06:18:18.356Z,99.90
2019-03-19T06:20:48.763Z,99.90
2019-03-19T06:23:19.142Z,99.90
2019-03-19T06:25:49.490Z,99.90
2019-03-19T06:28:20.756Z,99.90
2019-03-19T06:30:51.491Z,99.90
2019-03-19T06:33:21.766Z,99.90
2019-03-19T06:35:52.087Z,99.90
2019-03-19T06:38:22.387Z,99.90
2019-03-19T06:40:52.733Z,99.90
2019-03-19T06:43:23.042Z,99.90
2019-03-19T06:45:53.359Z,99.90
2019-03-19T06:48:23.775Z,99.90
2019-03-19T06:50:54.238Z,99.90
2019-03-19T06:53:29.350Z,99.90
2019-03-19T06:56:00.481Z,99.90
2019-03-19T06:58:30.838Z,99.90
2019-03-19T07:01:01.164Z,99.90
2019-03-19T07:03:31.531Z,99.90
2019-03-19T07:06:01.897Z,99.90
2019-03-19T07:08:32.297Z,99.90
2019-03-19T07:11:04.548Z,99.90
2019-03-19T07:13:34.877Z,99.90
2019-03-19T07:16:05.317Z,99.90
2019-03-19T07:18:35.701Z,99.90
2019-03-19T07:21:06.049Z,99.90
2019-03-19T07:23:37.941Z,99.90
2019-03-19T07:26:08.282Z,99.90
2019-03-19T07:28:38.611Z,99.90
2019-03-19T07:31:08.957Z,99.90
2019-03-19T07:33:39.343Z,99.90
2019-03-19T07:36:09.785Z,99.90
2019-03-19T07:38:40.187Z,99.90
2019-03-19T07:41:10.505Z,99.90
2019-03-19T07:43:40.790Z,99.90
2019-03-19T07:46:11.138Z,99.90
2019-03-19T07:48:41.486Z,99.90
2019-03-19T07:51:11.832Z,99.90
2019-03-19T07:53:42.183Z,99.90
2019-03-19T07:56:12.517Z,99.90
2019-03-19T07:58:45.489Z,99.90
2019-03-19T08:01:14.749Z,99.90
2019-03-19T08:03:45.073Z,99.90
2019-03-19T08:06:15.460Z,99.90
2019-03-19T08:08:49.322Z,99.90
2019-03-19T08:11:19.629Z,99.90
2019-03-19T08:13:49.970Z,99.90
2019-03-19T08:16:27.465Z,99.90
2019-03-19T08:18:52.336Z,99.90
2019-03-19T08:21:22.671Z,99.90
2019-03-19T08:23:53.023Z,99.90
2019-03-19T08:26:23.411Z,99.90
2019-03-19T08:28:55.640Z,99.90
2019-03-19T08:31:25.951Z,99.90
2019-03-19T08:33:56.273Z,99.90
2019-03-19T08:36:26.600Z,99.90
2019-03-19T08:38:57.041Z,99.90
2019-03-19T08:41:27.355Z,99.90
2019-03-19T08:43:57.772Z,99.90
2019-03-19T08:46:28.069Z,99.90
2019-03-19T08:48:58.390Z,99.90
2019-03-19T08:51:28.704Z,99.90
2019-03-19T08:53:59.065Z,99.90
2019-03-19T08:56:29.349Z,99.90
2019-03-19T08:59:05.773Z,99.90
2019-03-19T09:01:31.737Z,99.90
2019-03-19T09:04:02.358Z,99.90
2019-03-19T09:06:32.662Z,99.90
2019-03-19T09:09:03.539Z,99.90
2019-03-19T09:11:33.789Z,99.90
2019-03-19T09:14:04.264Z,99.90
2019-03-19T09:16:34.569Z,99.90
2019-03-19T09:19:04.933Z,99.90
2019-03-19T09:21:35.224Z,99.90
2019-03-19T09:24:05.999Z,99.90
2019-03-19T09:26:36.626Z,99.90
2019-03-19T09:29:16.357Z,99.90
2019-03-19T09:31:41.151Z,99.90
2019-03-19T09:34:12.119Z,99.90
2019-03-19T09:36:43.085Z,99.90
2019-03-19T09:39:13.805Z,99.90
2019-03-19T09:41:45.042Z,99.90
2019-03-19T09:44:16.766Z,99.90
2019-03-19T09:46:47.832Z,99.90
2019-03-19T09:49:21.036Z,99.90
2019-03-19T09:51:51.090Z,99.90
2019-03-19T09:54:21.849Z,99.90
2019-03-19T09:56:53.690Z,99.90
2019-03-19T09:59:27.398Z,99.90
2019-03-19T10:01:57.324Z,99.90
2019-03-19T10:04:28.426Z,99.90
2019-03-19T10:07:06.051Z,99.90
2019-03-19T10:09:34.680Z,99.90
2019-03-19T10:12:06.400Z,99.90
2019-03-19T10:14:38.696Z,99.90
2019-03-19T10:17:12.389Z,99.90
2019-03-19T10:19:47.262Z,99.90
2019-03-19T10:22:19.160Z,99.90
2019-03-19T10:24:56.105Z,99.90
2019-03-19T10:27:34.484Z,99.90
2019-03-19T10:30:16.217Z,99.90
2019-03-19T10:32:50.330Z,99.90
2019-03-19T10:35:25.087Z,99.90
2019-03-19T10:38:08.481Z,99.90
2019-03-19T10:40:44.833Z,99.90
2019-03-19T10:43:27.622Z,99.90
2019-03-19T10:46:04.685Z,99.90
2019-03-19T10:48:41.296Z,99.90
2019-03-19T10:51:15.679Z,99.90
2019-03-19T10:53:49.430Z,99.90
2019-03-19T10:56:31.325Z,99.90
2019-03-19T10:59:02.524Z,99.90
2019-03-19T11:01:34.682Z,99.80
2019-03-19T11:04:23.806Z,98.80
2019-03-19T11:06:57.314Z,99.30
2019-03-19T11:09:29.666Z,98.70
2019-03-19T11:12:02.205Z,97.60
2019-03-19T11:14:33.269Z,96.00
2019-03-19T11:17:04.356Z,95.40
2019-03-19T11:19:36.421Z,94.40
2019-03-19T11:22:08.343Z,93.60
2019-03-19T11:24:42.998Z,92.20
2019-03-19T11:27:24.881Z,93.30
2019-03-19T11:30:00.565Z,92.30
2019-03-19T11:32:35.539Z,94.00
2019-03-19T11:35:10.495Z,94.30
2019-03-19T11:37:47.183Z,93.00
2019-03-19T11:40:21.732Z,93.50
2019-03-19T11:42:56.083Z,88.60
2019-03-19T11:45:30.136Z,82.70
2019-03-19T11:48:04.107Z,77.80
2019-03-19T11:50:36.837Z,71.90
2019-03-19T11:53:10.320Z,67.80
2019-03-19T11:55:51.753Z,68.20
2019-03-19T11:58:24.136Z,67.30
2019-03-19T12:00:59.106Z,66.70
2019-03-19T12:03:32.338Z,71.10
2019-03-19T12:06:04.564Z,74.70
2019-03-19T12:08:36.909Z,75.00
2019-03-19T12:11:09.281Z,79.00
2019-03-19T12:13:41.643Z,79.30
2019-03-19T12:16:14.364Z,81.20
2019-03-19T12:18:46.672Z,84.00
2019-03-19T12:21:18.839Z,83.70
2019-03-19T12:23:50.345Z,83.30
2019-03-19T12:26:22.492Z,85.40
2019-03-19T12:28:55.223Z,84.20
2019-03-19T12:31:27.970Z,85.70
2019-03-19T12:34:09.628Z,85.00
2019-03-19T12:36:42.133Z,87.30
2019-03-19T12:39:16.664Z,84.10
2019-03-19T12:41:58.859Z,82.10
2019-03-19T12:44:33.108Z,83.90
2019-03-19T12:47:07.730Z,85.90
2019-03-19T12:49:42.632Z,87.70
2019-03-19T12:52:16.977Z,89.70
2019-03-19T12:54:53.649Z,87.70
2019-03-19T12:57:27.543Z,82.90
2019-03-19T13:00:01.511Z,84.70
2019-03-19T13:02:36.502Z,85.40
2019-03-19T13:05:11.726Z,84.30
2019-03-19T13:07:44.359Z,85.60
2019-03-19T13:10:20.047Z,87.00
2019-03-19T13:12:54.605Z,85.10
2019-03-19T13:15:27.679Z,87.30
2019-03-19T13:18:03.147Z,85.40
2019-03-19T13:20:37.481Z,82.60
2019-03-19T13:23:12.256Z,85.90
2019-03-19T13:25:45.869Z,80.80
2019-03-19T13:28:21.508Z,81.90
2019-03-19T13:30:57.147Z,83.00
2019-03-19T13:33:29.986Z,82.60
2019-03-19T13:36:05.230Z,83.40
2019-03-19T13:38:45.647Z,84.00
2019-03-19T13:41:31.029Z,85.30
2019-03-19T13:44:07.410Z,82.30
2019-03-19T13:46:38.026Z,81.70
2019-03-19T13:49:09.134Z,81.10
2019-03-19T13:51:42.301Z,85.90
2019-03-19T13:54:13.258Z,82.10
2019-03-19T13:56:45.371Z,82.30
2019-03-19T13:59:16.629Z,83.10
2019-03-19T14:01:46.962Z,81.80
2019-03-19T14:04:17.309Z,79.50
2019-03-19T14:06:47.639Z,77.90
2019-03-19T14:09:18.176Z,78.70
2019-03-19T14:11:50.750Z,78.10
2019-03-19T14:14:21.708Z,69.40
2019-03-19T14:16:52.981Z,61.10
2019-03-19T14:19:24.456Z,56.80
2019-03-19T14:21:56.477Z,45.10
2019-03-19T14:24:27.579Z,41.40
2019-03-19T14:26:58.778Z,35.40
2019-03-19T14:29:29.623Z,32.00
2019-03-19T14:32:04.170Z,29.10
2019-03-19T14:34:35.041Z,25.90
2019-03-19T14:37:05.451Z,27.30
2019-03-19T14:39:36.797Z,28.70
2019-03-19T14:42:09.135Z,26.60
2019-03-19T14:44:39.612Z,25.70
2019-03-19T14:47:09.960Z,24.50
2019-03-19T14:49:46.560Z,24.60
2019-03-19T14:52:12.311Z,25.60
2019-03-19T14:54:43.465Z,25.90
2019-03-19T14:57:13.826Z,25.00
2019-03-19T14:59:45.111Z,24.40
2019-03-19T15:02:15.417Z,23.60
2019-03-19T15:04:46.727Z,22.20
2019-03-19T15:07:18.914Z,21.60
2019-03-19T15:09:50.474Z,20.90
2019-03-19T15:12:22.041Z,21.20
2019-03-19T15:14:56.163Z,21.60
2019-03-19T15:17:27.641Z,22.60
2019-03-19T15:19:59.178Z,22.60
2019-03-19T15:22:32.703Z,22.90
2019-03-19T15:25:05.793Z,22.10
2019-03-19T15:27:38.716Z,22.40
2019-03-19T15:30:13.118Z,24.90
2019-03-19T15:32:44.596Z,25.70
2019-03-19T15:35:17.530Z,26.60
2019-03-19T15:37:49.270Z,27.50
2019-03-19T15:40:21.284Z,28.90
2019-03-19T15:42:54.781Z,31.30
2019-03-19T15:45:28.562Z,32.70
2019-03-19T15:48:00.094Z,32.50
2019-03-19T15:50:32.167Z,33.60
2019-03-19T15:53:03.354Z,33.20
2019-03-19T15:55:34.108Z,34.00
2019-03-19T15:58:13.633Z,33.30
2019-03-19T16:00:44.221Z,34.90
2019-03-19T16:03:14.679Z,33.70
2019-03-19T16:05:45.060Z,38.60
2019-03-19T16:08:15.883Z,36.90
2019-03-19T16:10:47.470Z,36.10
2019-03-19T16:13:17.900Z,37.10
2019-03-19T16:15:48.583Z,37.20
2019-03-19T16:18:20.849Z,37.20
2019-03-19T16:20:50.895Z,37.40
2019-03-19T16:23:21.672Z,37.60
2019-03-19T16:25:51.961Z,37.60
2019-03-19T16:28:22.756Z,37.80
2019-03-19T16:30:53.444Z,38.20
2019-03-19T16:33:23.705Z,39.00
2019-03-19T16:35:54.647Z,39.20
2019-03-19T16:38:25.451Z,39.80
2019-03-19T16:40:55.888Z,39.60
2019-03-19T16:43:26.519Z,39.10
2019-03-19T16:45:57.309Z,39.30
2019-03-19T16:48:27.642Z,39.40
2019-03-19T16:50:58.062Z,39.90
2019-03-19T16:53:28.303Z,40.70
2019-03-19T16:55:59.235Z,41.40
2019-03-19T16:58:29.529Z,41.30
2019-03-19T17:01:00.417Z,41.60
2019-03-19T17:03:31.281Z,40.60
2019-03-19T17:06:01.575Z,42.50
2019-03-19T17:08:31.842Z,43.80
2019-03-19T17:11:02.565Z,44.40
2019-03-19T17:13:32.932Z,45.60
2019-03-19T17:16:03.356Z,46.10
2019-03-19T17:18:34.317Z,46.70
2019-03-19T17:21:04.831Z,48.30
2019-03-19T17:23:35.677Z,48.20
2019-03-19T17:26:06.208Z,48.90
2019-03-19T17:28:36.560Z,50.70
2019-03-19T17:31:07.305Z,51.40
2019-03-19T17:33:37.835Z,52.70
2019-03-19T17:36:08.240Z,52.50
2019-03-19T17:38:38.537Z,52.70
2019-03-19T17:41:08.886Z,53.60
2019-03-19T17:43:39.185Z,55.40
2019-03-19T17:46:09.483Z,56.40
2019-03-19T17:48:39.803Z,58.30
2019-03-19T17:51:10.081Z,59.00
2019-03-19T17:53:40.411Z,59.50
2019-03-19T17:56:10.740Z,60.60
2019-03-19T17:58:41.053Z,62.10
2019-03-19T18:01:17.295Z,61.30
2019-03-19T18:03:43.271Z,62.00
2019-03-19T18:06:13.568Z,64.60
2019-03-19T18:08:43.985Z,67.30
2019-03-19T18:11:14.287Z,70.40
2019-03-19T18:13:44.693Z,70.10
2019-03-19T18:16:14.976Z,71.00
2019-03-19T18:18:45.547Z,74.50
2019-03-19T18:21:15.917Z,76.70
2019-03-19T18:23:46.234Z,82.20
2019-03-19T18:26:16.521Z,84.50
2019-03-19T18:28:47.098Z,88.80
2019-03-19T18:31:17.478Z,90.80
2019-03-19T18:33:47.785Z,91.50
2019-03-19T18:36:18.081Z,93.20
2019-03-19T18:38:48.442Z,94.40
2019-03-19T18:41:18.853Z,95.60
2019-03-19T18:43:49.182Z,97.50
2019-03-19T18:46:20.942Z,99.30
2019-03-19T18:48:51.333Z,99.60
2019-03-19T18:51:21.621Z,99.90
2019-03-19T18:53:52.354Z,99.90
2019-03-19T18:56:23.153Z,99.90
2019-03-19T18:58:54.029Z,99.90
2019-03-19T19:01:29.535Z,99.90
2019-03-19T19:03:59.878Z,99.90
2019-03-19T19:06:30.154Z,99.90
2019-03-19T19:09:00.469Z,99.90
2019-03-19T19:11:32.726Z,99.90
2019-03-19T19:14:04.341Z,99.90
2019-03-19T19:16:35.066Z,99.90
2019-03-19T19:19:05.392Z,99.90
2019-03-19T19:21:35.678Z,99.90
2019-03-19T19:24:05.953Z,99.90
2019-03-19T19:26:36.333Z,99.90
2019-03-19T19:29:06.660Z,99.90
2019-03-19T19:31:39.836Z,99.90
2019-03-19T19:34:10.400Z,99.90
2019-03-19T19:36:40.703Z,99.90
2019-03-19T19:39:11.896Z,99.90
2019-03-19T19:41:42.167Z,99.90
2019-03-19T19:44:12.468Z,99.90
2019-03-19T19:46:43.035Z,99.90
2019-03-19T19:49:13.388Z,99.90
2019-03-19T19:51:43.703Z,99.90
2019-03-19T19:54:13.984Z,99.90
2019-03-19T19:56:44.321Z,99.90
2019-03-19T19:59:14.637Z,99.90
2019-03-19T20:01:44.968Z,99.90
2019-03-19T20:04:15.281Z,99.90
2019-03-19T20:06:45.636Z,99.90
2019-03-19T20:09:16.034Z,99.90
2019-03-19T20:11:46.444Z,99.90
2019-03-19T20:14:16.894Z,99.90
2019-03-19T20:16:47.264Z,99.90
2019-03-19T20:19:20.681Z,99.90
2019-03-19T20:21:51.043Z,99.90
2019-03-19T20:24:24.159Z,99.90
2019-03-19T20:26:54.471Z,99.90
2019-03-19T20:29:24.853Z,99.90
2019-03-19T20:31:55.179Z,99.90
2019-03-19T20:34:25.776Z,99.90
2019-03-19T20:36:56.096Z,99.90
2019-03-19T20:39:26.422Z,99.90
2019-03-19T20:41:56.736Z,99.90
2019-03-19T20:44:27.029Z,99.90
2019-03-19T20:46:57.349Z,99.90
2019-03-19T20:49:27.666Z,99.90
2019-03-19T20:51:58.666Z,99.90
2019-03-19T20:54:29.008Z,99.90
2019-03-19T20:56:59.647Z,99.90
2019-03-19T20:59:29.957Z,99.90
2019-03-19T21:02:00.302Z,99.90
2019-03-19T21:04:31.742Z,99.90
2019-03-19T21:07:02.257Z,99.90
2019-03-19T21:09:32.548Z,99.90
2019-03-19T21:12:03.164Z,99.90
2019-03-19T21:14:33.521Z,99.90
2019-03-19T21:17:04.010Z,99.90
2019-03-19T21:19:34.524Z,99.90
2019-03-19T21:22:04.917Z,99.90
2019-03-19T21:24:35.346Z,99.90
2019-03-19T21:27:05.829Z,99.90
2019-03-19T21:29:36.582Z,99.90
2019-03-19T21:32:07.882Z,99.90
2019-03-19T21:34:38.473Z,99.90
2019-03-19T21:37:08.769Z,99.90
2019-03-19T21:39:39.158Z,99.90
2019-03-19T21:42:09.591Z,99.90
2019-03-19T21:44:39.936Z,99.90
2019-03-19T21:47:11.407Z,99.90
2019-03-19T21:49:41.933Z,99.90
2019-03-19T21:52:12.482Z,99.90
2019-03-19T21:54:43.223Z,99.90
