createdAt,value
2022-10-15T00:00:24.572Z,51.111263
2022-10-15T00:01:24.694Z,51.111229
2022-10-15T00:02:25.018Z,51.111271
2022-10-15T00:03:24.543Z,51.111324
2022-10-15T00:04:24.743Z,51.111320
2022-10-15T00:05:24.671Z,51.111271
2022-10-15T00:06:24.677Z,51.111343
2022-10-15T00:07:24.912Z,51.111309
2022-10-15T00:08:25.152Z,51.111313
2022-10-15T00:09:24.593Z,51.111256
2022-10-15T00:10:24.581Z,51.111279
2022-10-15T00:11:24.599Z,51.111328
2022-10-15T00:12:24.606Z,51.111305
2022-10-15T00:13:24.621Z,51.111198
2022-10-15T00:14:24.595Z,51.111256
2022-10-15T00:15:24.588Z,51.111290
2022-10-15T00:16:24.488Z,51.111290
2022-10-15T00:17:24.785Z,51.111290
2022-10-15T00:18:24.452Z,51.111164
2022-10-15T00:19:24.511Z,51.111229
2022-10-15T00:20:24.473Z,51.111240
2022-10-15T00:21:24.578Z,51.111244
2022-10-15T00:22:24.921Z,51.111237
2022-10-15T00:23:24.442Z,51.111263
2022-10-15T00:24:24.567Z,51.111240
2022-10-15T00:25:24.588Z,51.111248
2022-10-15T00:26:24.538Z,51.111282
2022-10-15T00:27:24.577Z,51.111252
2022-10-15T00:28:24.494Z,51.111252
2022-10-15T00:29:24.572Z,51.111191
2022-10-15T00:30:25.544Z,51.111225
2022-10-15T00:31:24.558Z,51.111233
2022-10-15T00:32:24.864Z,51.111172
2022-10-15T00:33:24.461Z,51.111244
2022-10-15T00:34:24.456Z,51.111176
2022-10-15T00:35:24.473Z,51.111225
2022-10-15T00:36:24.475Z,51.111244
2022-10-15T00:37:24.317Z,51.111256
2022-10-15T00:38:24.384Z,51.111263
2022-10-15T00:39:24.422Z,51.111298
2022-10-15T00:40:24.400Z,51.111290
2022-10-15T00:41:24.385Z,51.111320
2022-10-15T00:42:25.739Z,51.111282
2022-10-15T00:43:24.373Z,51.111263
2022-10-15T00:44:24.352Z,51.111259
2022-10-15T00:45:24.388Z,51.111271
2022-10-15T00:46:24.415Z,51.111282
2022-10-15T00:47:24.335Z,51.111263
2022-10-15T00:48:24.392Z,51.111271
2022-10-15T00:49:24.331Z,51.111279
2022-10-15T00:50:24.390Z,51.111271
2022-10-15T00:51:24.661Z,51.111290
2022-10-15T00:52:24.847Z,51.111282
2022-10-15T00:53:24.407Z,51.111275
2022-10-15T00:54:24.294Z,51.111282
2022-10-15T00:55:24.304Z,51.111275
2022-10-15T00:56:24.215Z,51.111332
2022-10-15T00:57:24.220Z,51.111313
2022-10-15T00:58:24.258Z,51.111279
2022-10-15T00:59:24.196Z,51.111294
2022-10-15T01:00:24.292Z,51.111309
2022-10-15T01:01:24.293Z,51.111233
2022-10-15T01:02:25.115Z,51.111275
2022-10-15T01:03:24.285Z,51.111259
2022-10-15T01:04:24.245Z,51.111317
2022-10-15T01:05:24.266Z,51.111298
2022-10-15T01:06:24.199Z,51.111294
2022-10-15T01:07:24.198Z,51.111279
2022-10-15T01:08:24.205Z,51.111267
2022-10-15T01:09:24.215Z,51.111244
2022-10-15T01:10:24.184Z,51.111290
2022-10-15T01:11:24.208Z,51.111290
2022-10-15T01:12:24.390Z,51.111298
2022-10-15T01:13:24.262Z,51.111279
2022-10-15T01:14:24.150Z,51.111275
2022-10-15T01:15:24.070Z,51.111282
2022-10-15T01:16:24.057Z,51.111279
2022-10-15T01:17:24.283Z,51.111282
2022-10-15T01:18:25.184Z,51.111279
2022-10-15T01:19:24.055Z,51.111259
2022-10-15T01:20:24.117Z,51.111256
2022-10-15T01:21:24.181Z,51.111244
2022-10-15T01:22:24.072Z,51.111286
2022-10-15T01:23:25.947Z,51.111301
2022-10-15T01:24:24.153Z,51.111256
2022-10-15T01:25:24.105Z,51.111286
2022-10-15T01:26:25.094Z,51.111328
2022-10-15T01:27:24.402Z,51.111290
2022-10-15T01:28:24.162Z,51.111320
2022-10-15T01:29:24.096Z,51.111290
2022-10-15T01:30:24.024Z,51.111252
2022-10-15T01:31:23.940Z,51.111305
2022-10-15T01:32:23.987Z,51.111252
2022-10-15T01:33:24.002Z,51.111214
2022-10-15T01:34:23.923Z,51.111187
2022-10-15T01:35:24.032Z,51.111179
2022-10-15T01:36:24.108Z,51.111191
2022-10-15T01:37:24.365Z,51.111233
2022-10-15T01:38:24.010Z,51.111259
2022-10-15T01:39:23.987Z,51.111271
2022-10-15T01:40:23.999Z,51.111237
2022-10-15T01:41:23.945Z,51.111267
2022-10-15T01:42:23.982Z,51.111237
2022-10-15T01:43:23.955Z,51.111206
2022-10-15T01:44:23.929Z,51.111210
2022-10-15T01:45:23.930Z,51.111214
2022-10-15T01:46:24.014Z,51.111336
2022-10-15T01:47:24.160Z,51.111382
2022-10-15T01:48:23.861Z,51.111332
2022-10-15T01:49:23.921Z,51.111275
2022-10-15T01:50:23.842Z,51.111248
2022-10-15T01:51:23.868Z,51.111252
2022-10-15T01:52:23.935Z,51.111267
2022-10-15T01:53:23.894Z,51.111282
2022-10-15T01:54:23.942Z,51.111313
2022-10-15T01:55:23.922Z,51.111298
2022-10-15T01:56:23.922Z,51.111210
2022-10-15T01:57:24.145Z,51.111195
2022-10-15T01:58:23.864Z,51.111237
2022-10-15T01:59:23.902Z,51.111259
2022-10-15T02:00:23.828Z,51.111259
2022-10-15T02:01:23.915Z,51.111271
2022-10-15T02:02:24.157Z,51.111305
2022-10-15T02:03:23.731Z,51.111305
2022-10-15T02:04:23.732Z,51.111309
2022-10-15T02:05:23.857Z,51.111305
2022-10-15T02:06:23.695Z,51.111301
2022-10-15T02:07:24.136Z,51.111290
2022-10-15T02:08:23.687Z,51.111290
2022-10-15T02:09:23.686Z,51.111286
2022-10-15T02:10:23.780Z,51.111282
2022-10-15T02:11:23.772Z,51.111279
2022-10-15T02:12:24.164Z,51.111298
2022-10-15T02:13:23.799Z,51.111279
2022-10-15T02:14:23.741Z,51.111275
2022-10-15T02:15:23.749Z,51.111290
2022-10-15T02:16:23.730Z,51.111305
2022-10-15T02:17:23.716Z,51.111282
2022-10-15T02:18:23.766Z,51.111282
2022-10-15T02:19:23.727Z,51.111263
2022-10-15T02:20:23.785Z,51.111282
2022-10-15T02:21:23.702Z,51.111309
2022-10-15T02:22:24.132Z,51.111332
2022-10-15T02:23:23.562Z,51.111294
2022-10-15T02:24:23.615Z,51.111301
2022-10-15T02:25:23.567Z,51.111301
2022-10-15T02:26:24.072Z,51.111305
2022-10-15T02:27:23.583Z,51.111313
2022-10-15T02:28:23.606Z,51.111263
2022-10-15T02:29:23.584Z,51.111275
2022-10-15T02:30:23.600Z,51.111267
2022-10-15T02:31:23.659Z,51.111294
2022-10-15T02:32:23.872Z,51.111313
2022-10-15T02:33:23.635Z,51.111328
2022-10-15T02:34:23.665Z,51.111290
2022-10-15T02:35:23.602Z,51.111309
2022-10-15T02:36:23.591Z,51.111320
2022-10-15T02:37:23.633Z,51.111309
2022-10-15T02:38:23.563Z,51.111301
2022-10-15T02:39:23.626Z,51.111301
2022-10-15T02:40:23.624Z,51.111324
2022-10-15T02:41:23.602Z,51.111320
2022-10-15T02:42:23.766Z,51.111305
2022-10-15T02:43:23.611Z,51.111340
2022-10-15T02:44:23.530Z,51.111343
2022-10-15T02:45:23.501Z,51.111275
2022-10-15T02:46:23.462Z,51.111233
2022-10-15T02:48:23.675Z,51.111195
2022-10-15T02:49:23.478Z,51.111259
2022-10-15T02:50:23.512Z,51.111271
2022-10-15T02:51:23.434Z,51.111294
2022-10-15T02:52:23.909Z,51.111233
2022-10-15T02:53:23.435Z,51.111248
2022-10-15T02:54:23.455Z,51.111217
2022-10-15T02:55:23.459Z,51.111282
2022-10-15T02:56:23.509Z,51.111282
2022-10-15T02:57:23.479Z,51.111267
2022-10-15T02:58:23.410Z,51.111259
2022-10-15T02:59:23.386Z,51.111263
2022-10-15T03:00:23.467Z,51.111298
2022-10-15T03:01:23.566Z,51.111370
2022-10-15T03:02:23.405Z,51.111324
2022-10-15T03:03:23.382Z,51.111282
2022-10-15T03:04:23.424Z,51.111309
2022-10-15T03:05:23.405Z,51.111233
2022-10-15T03:06:23.418Z,51.111233
2022-10-15T03:07:24.468Z,51.111214
2022-10-15T03:08:23.244Z,51.111237
2022-10-15T03:09:23.262Z,51.111298
2022-10-15T03:10:23.331Z,51.111301
2022-10-15T03:11:23.287Z,51.111252
2022-10-15T03:12:23.576Z,51.111256
2022-10-15T03:13:23.302Z,51.111217
2022-10-15T03:14:23.346Z,51.111233
2022-10-15T03:15:23.301Z,51.111244
2022-10-15T03:16:23.314Z,51.111217
2022-10-15T03:17:23.475Z,51.111221
2022-10-15T03:18:23.316Z,51.111237
2022-10-15T03:19:23.692Z,51.111248
2022-10-15T03:20:23.265Z,51.111240
2022-10-15T03:21:23.306Z,51.111202
2022-10-15T03:22:23.291Z,51.111240
2022-10-15T03:23:23.299Z,51.111237
2022-10-15T03:24:23.242Z,51.111271
2022-10-15T03:25:23.333Z,51.111267
2022-10-15T03:26:23.145Z,51.111263
2022-10-15T03:27:23.306Z,51.111263
2022-10-15T03:28:23.222Z,51.111286
2022-10-15T03:29:23.304Z,51.111332
2022-10-15T03:30:23.117Z,51.111286
2022-10-15T03:31:24.225Z,51.111256
2022-10-15T03:32:23.166Z,51.111214
2022-10-15T03:33:25.084Z,51.111237
2022-10-15T03:34:24.230Z,51.111313
2022-10-15T03:35:23.147Z,51.111221
2022-10-15T03:36:23.161Z,51.111256
2022-10-15T03:37:23.415Z,51.111225
2022-10-15T03:38:23.125Z,51.111244
2022-10-15T03:39:23.169Z,51.111221
2022-10-15T03:40:23.163Z,51.111225
2022-10-15T03:41:23.129Z,51.111256
2022-10-15T03:42:23.320Z,51.111244
2022-10-15T03:43:23.117Z,51.111252
2022-10-15T03:44:24.052Z,51.111244
2022-10-15T03:45:23.103Z,51.111198
2022-10-15T03:46:23.027Z,51.111225
2022-10-15T03:47:23.020Z,51.111214
2022-10-15T03:48:22.997Z,51.111221
2022-10-15T03:49:23.001Z,51.111233
2022-10-15T03:50:23.026Z,51.111214
2022-10-15T03:51:25.558Z,51.111240
2022-10-15T03:52:24.251Z,51.111237
2022-10-15T03:53:22.943Z,51.111256
2022-10-15T03:54:23.044Z,51.111248
2022-10-15T03:55:23.078Z,51.111229
2022-10-15T03:56:23.052Z,51.111240
2022-10-15T03:57:22.991Z,51.111244
2022-10-15T03:58:23.032Z,51.111206
2022-10-15T03:59:22.988Z,51.111202
2022-10-15T04:00:23.026Z,51.111237
2022-10-15T04:01:23.111Z,51.111240
2022-10-15T04:02:23.189Z,51.111267
2022-10-15T04:03:22.989Z,51.111259
2022-10-15T04:04:22.871Z,51.111244
2022-10-15T04:05:22.851Z,51.111240
2022-10-15T04:06:22.911Z,51.111237
2022-10-15T04:07:22.940Z,51.111252
2022-10-15T04:08:22.881Z,51.111252
2022-10-15T04:09:22.953Z,51.111286
2022-10-15T04:10:22.946Z,51.111301
2022-10-15T04:11:22.983Z,51.111301
2022-10-15T04:12:23.132Z,51.111256
2022-10-15T04:13:22.959Z,51.111252
2022-10-15T04:14:22.935Z,51.111263
2022-10-15T04:15:22.966Z,51.111286
2022-10-15T04:16:22.894Z,51.111294
2022-10-15T04:17:23.267Z,51.111286
2022-10-15T04:18:22.869Z,51.111290
2022-10-15T04:19:22.857Z,51.111290
2022-10-15T04:20:22.886Z,51.111313
2022-10-15T04:21:22.865Z,51.111313
2022-10-15T04:22:23.165Z,51.111305
2022-10-15T04:23:22.772Z,51.111317
2022-10-15T04:24:22.737Z,51.111294
2022-10-15T04:25:23.229Z,51.111286
2022-10-15T04:26:22.707Z,51.111294
2022-10-15T04:27:22.848Z,51.111282
2022-10-15T04:28:22.903Z,51.111305
2022-10-15T04:29:22.796Z,51.111279
2022-10-15T04:30:22.785Z,51.111256
2022-10-15T04:31:22.786Z,51.111244
2022-10-15T04:32:23.184Z,51.111275
2022-10-15T04:33:22.813Z,51.111275
2022-10-15T04:34:22.772Z,51.111256
2022-10-15T04:35:22.788Z,51.111225
2022-10-15T04:36:22.846Z,51.111271
2022-10-15T04:37:23.038Z,51.111279
2022-10-15T04:38:22.715Z,51.111279
2022-10-15T04:39:22.621Z,51.111259
2022-10-15T04:40:22.790Z,51.111225
2022-10-15T04:41:22.638Z,51.111221
2022-10-15T04:42:22.595Z,51.111244
2022-10-15T04:43:22.623Z,51.111229
2022-10-15T04:44:22.675Z,51.111179
2022-10-15T04:46:22.691Z,51.111202
2022-10-15T04:47:22.891Z,51.111202
2022-10-15T04:48:22.640Z,51.111206
2022-10-15T04:49:22.693Z,51.111217
2022-10-15T04:50:22.653Z,51.111229
2022-10-15T04:51:22.646Z,51.111229
2022-10-15T04:52:22.625Z,51.111183
2022-10-15T04:53:22.642Z,51.111252
2022-10-15T04:54:22.653Z,51.111320
2022-10-15T04:55:22.674Z,51.111317
2022-10-15T04:56:22.625Z,51.111042
2022-10-15T04:57:22.995Z,51.111149
2022-10-15T04:58:22.552Z,51.111183
2022-10-15T04:59:22.500Z,51.111206
2022-10-15T05:00:22.510Z,51.111271
2022-10-15T05:01:22.620Z,51.111343
2022-10-15T05:02:22.527Z,51.111217
2022-10-15T05:03:22.597Z,51.111355
2022-10-15T05:04:22.527Z,51.111282
2022-10-15T05:05:22.600Z,51.111301
2022-10-15T05:06:22.537Z,51.111244
2022-10-15T05:07:22.743Z,51.111210
2022-10-15T05:08:22.509Z,51.111217
2022-10-15T05:09:22.530Z,51.111233
2022-10-15T05:10:22.532Z,51.111217
2022-10-15T05:11:23.548Z,51.111317
2022-10-15T05:12:22.475Z,51.111252
2022-10-15T05:13:22.491Z,51.111233
2022-10-15T05:14:22.497Z,51.111221
2022-10-15T05:15:22.464Z,51.111176
2022-10-15T05:16:22.422Z,51.111137
2022-10-15T05:17:22.718Z,51.111176
2022-10-15T05:18:22.420Z,51.111164
2022-10-15T05:19:22.336Z,51.111134
2022-10-15T05:20:22.364Z,51.111233
2022-10-15T05:21:22.347Z,51.111172
2022-10-15T05:22:23.149Z,51.111153
2022-10-15T05:23:22.344Z,51.111275
2022-10-15T05:24:22.306Z,51.111214
2022-10-15T05:25:22.377Z,51.111191
2022-10-15T05:26:22.385Z,51.111217
2022-10-15T05:27:22.418Z,51.111221
2022-10-15T05:28:22.416Z,51.111259
2022-10-15T05:29:22.376Z,51.111256
2022-10-15T05:30:22.360Z,51.111221
2022-10-15T05:31:22.413Z,51.111225
2022-10-15T06:50:25.037Z,51.111221
2022-10-15T06:51:24.925Z,51.111317
2022-10-15T06:52:24.931Z,51.111320
2022-10-15T06:53:24.907Z,51.111301
2022-10-15T06:54:24.942Z,51.111279
2022-10-15T06:55:25.010Z,51.111275
2022-10-15T06:56:25.076Z,51.111240
2022-10-15T06:57:25.503Z,51.111221
2022-10-15T06:58:25.062Z,51.111267
2022-10-15T06:59:24.981Z,51.111298
2022-10-15T07:00:24.987Z,51.111309
2022-10-15T07:01:24.959Z,51.111298
2022-10-15T07:02:25.338Z,51.111286
2022-10-15T07:03:24.923Z,51.111385
2022-10-15T07:04:24.897Z,51.111340
2022-10-15T07:05:24.981Z,51.111298
2022-10-15T07:06:24.893Z,51.111309
2022-10-15T07:07:24.883Z,51.111328
2022-10-15T07:08:24.795Z,51.111332
2022-10-15T07:09:24.777Z,51.111225
2022-10-15T07:10:25.036Z,51.111366
2022-10-15T07:11:24.797Z,51.111359
2022-10-15T07:12:25.253Z,51.111416
2022-10-15T07:13:24.851Z,51.111359
2022-10-15T07:14:24.842Z,51.111397
2022-10-15T07:15:24.833Z,51.111301
2022-10-15T07:16:24.896Z,51.111328
2022-10-15T07:17:24.866Z,51.111320
2022-10-15T07:18:24.789Z,51.111217
2022-10-15T07:19:24.862Z,51.111279
2022-10-15T07:20:24.778Z,51.111298
2022-10-15T07:21:24.713Z,51.111385
2022-10-15T07:22:25.028Z,51.111374
2022-10-15T07:23:27.728Z,51.111271
2022-10-15T07:24:24.697Z,51.111374
2022-10-15T07:25:24.676Z,51.111340
2022-10-15T07:26:24.778Z,51.111351
2022-10-15T07:27:24.807Z,51.111336
2022-10-15T07:28:24.758Z,51.111389
2022-10-15T07:29:24.766Z,51.111393
2022-10-15T07:30:24.779Z,51.111366
2022-10-15T07:31:24.710Z,51.111343
2022-10-15T07:32:25.027Z,51.111313
2022-10-15T07:33:24.670Z,51.111355
2022-10-15T07:34:24.733Z,51.111408
2022-10-15T07:35:24.699Z,51.111362
2022-10-15T07:36:24.731Z,51.111366
2022-10-15T07:37:24.754Z,51.111385
2022-10-15T07:38:24.719Z,51.111416
2022-10-15T07:39:24.797Z,51.111374
2022-10-15T07:40:24.638Z,51.111362
2022-10-15T07:41:24.592Z,51.111286
2022-10-15T07:42:24.722Z,51.111351
2022-10-15T07:43:24.605Z,51.111397
2022-10-15T07:44:24.651Z,51.111446
2022-10-15T07:45:24.660Z,51.111515
2022-10-15T07:46:24.604Z,51.111435
2022-10-15T07:47:24.922Z,51.111408
2022-10-15T07:48:24.531Z,51.111336
2022-10-15T07:49:24.610Z,51.111351
2022-10-15T07:50:24.588Z,51.111416
2022-10-15T07:51:24.608Z,51.111408
2022-10-15T07:52:24.834Z,51.111393
2022-10-15T07:53:24.793Z,51.111374
2022-10-15T07:54:24.471Z,51.111362
2022-10-15T07:55:24.532Z,51.111397
2022-10-15T07:56:24.467Z,51.111439
2022-10-15T07:57:24.549Z,51.111446
2022-10-15T07:58:24.435Z,51.111389
2022-10-15T07:59:24.584Z,51.111397
2022-10-15T08:00:24.521Z,51.111423
2022-10-15T08:01:24.550Z,51.111458
2022-10-15T08:02:24.616Z,51.111423
2022-10-15T08:03:24.552Z,51.111374
2022-10-15T08:04:24.439Z,51.111301
2022-10-15T08:05:24.364Z,51.111336
2022-10-15T08:06:24.497Z,51.111328
2022-10-15T08:07:24.379Z,51.111332
2022-10-15T08:08:24.469Z,51.111317
2022-10-15T08:09:24.505Z,51.111324
2022-10-15T08:10:24.455Z,51.111320
2022-10-15T08:11:24.428Z,51.111309
2022-10-15T08:12:24.570Z,51.111320
2022-10-15T08:13:24.413Z,51.111336
2022-10-15T08:14:24.427Z,51.111328
2022-10-15T08:15:27.550Z,51.111317
2022-10-15T08:16:24.398Z,51.111328
2022-10-15T08:17:24.422Z,51.111340
2022-10-15T08:18:24.398Z,51.111340
2022-10-15T08:19:24.380Z,51.111347
2022-10-15T08:20:24.447Z,51.111332
2022-10-15T08:21:24.385Z,51.111317
2022-10-15T08:22:24.620Z,51.111355
2022-10-15T08:23:24.303Z,51.111336
2022-10-15T08:24:25.266Z,51.111324
2022-10-15T08:25:24.249Z,51.111324
2022-10-15T08:26:24.465Z,51.111301
2022-10-15T08:27:24.223Z,51.111343
2022-10-15T08:28:24.377Z,51.111340
2022-10-15T08:29:24.282Z,51.111324
2022-10-15T08:30:24.323Z,51.111336
2022-10-15T08:31:24.345Z,51.111313
2022-10-15T08:32:24.487Z,51.111324
2022-10-15T08:33:24.258Z,51.111332
2022-10-15T08:34:24.266Z,51.111347
2022-10-15T08:35:24.291Z,51.111355
2022-10-15T08:36:24.291Z,51.111343
2022-10-15T08:37:24.305Z,51.111328
2022-10-15T08:38:24.288Z,51.111320
2022-10-15T08:39:24.225Z,51.111340
2022-10-15T08:40:24.227Z,51.111332
2022-10-15T08:41:24.134Z,51.111320
2022-10-15T08:42:24.412Z,51.111305
2022-10-15T08:43:24.139Z,51.111324
2022-10-15T08:44:24.189Z,51.111317
2022-10-15T08:45:24.090Z,51.111313
2022-10-15T08:46:24.120Z,51.111240
2022-10-15T08:47:24.574Z,51.111271
2022-10-15T08:48:24.051Z,51.111286
2022-10-15T08:49:24.137Z,51.111305
2022-10-15T08:50:24.205Z,51.111294
2022-10-15T08:51:24.125Z,51.111324
2022-10-15T08:52:24.128Z,51.111328
2022-10-15T08:53:24.180Z,51.111320
2022-10-15T08:54:24.104Z,51.111301
2022-10-15T08:56:24.094Z,51.111267
2022-10-15T08:57:24.252Z,51.111317
2022-10-15T08:58:24.278Z,51.111309
2022-10-15T08:59:24.066Z,51.111351
2022-10-15T09:00:24.093Z,51.111351
2022-10-15T09:01:23.990Z,51.111324
2022-10-15T09:02:23.982Z,51.111324
2022-10-15T09:03:24.033Z,51.111347
2022-10-15T09:04:24.160Z,51.111347
2022-10-15T09:05:23.977Z,51.111309
2022-10-15T09:06:23.936Z,51.111279
2022-10-15T09:07:24.248Z,51.111309
2022-10-15T09:08:23.943Z,51.111336
2022-10-15T09:09:24.051Z,51.111286
2022-10-15T09:10:24.026Z,51.111240
2022-10-15T09:11:23.970Z,51.111237
2022-10-15T09:12:23.974Z,51.111290
2022-10-15T09:13:24.064Z,51.111324
2022-10-15T09:14:23.952Z,51.111313
2022-10-15T09:15:27.022Z,51.111294
2022-10-15T09:16:24.952Z,51.111256
2022-10-15T09:17:24.016Z,51.111282
2022-10-15T09:18:23.926Z,51.111267
2022-10-15T09:19:24.411Z,51.111275
2022-10-15T09:20:23.951Z,51.111271
2022-10-15T09:21:23.866Z,51.111282
2022-10-15T09:22:23.788Z,51.111275
2022-10-15T09:23:24.899Z,51.111271
2022-10-15T09:24:23.780Z,51.111290
2022-10-15T09:25:26.438Z,51.111271
2022-10-15T09:26:23.798Z,51.111252
2022-10-15T09:27:24.108Z,51.111263
2022-10-15T09:28:23.891Z,51.111233
2022-10-15T09:29:23.890Z,51.111229
2022-10-15T09:30:23.849Z,51.111252
2022-10-15T09:31:23.921Z,51.111267
2022-10-15T09:32:25.082Z,51.111275
2022-10-15T09:33:23.822Z,51.111252
2022-10-15T09:34:23.826Z,51.111221
2022-10-15T09:35:23.851Z,51.111130
2022-10-15T09:36:23.797Z,51.111229
2022-10-15T09:37:23.767Z,51.111282
2022-10-15T09:38:23.791Z,51.111282
2022-10-15T09:39:23.690Z,51.111252
2022-10-15T09:40:23.701Z,51.111282
2022-10-15T09:41:23.694Z,51.111259
2022-10-15T09:42:23.936Z,51.111286
2022-10-15T09:43:23.716Z,51.111294
2022-10-15T09:44:23.711Z,51.111313
2022-10-15T09:45:23.730Z,51.111263
2022-10-15T09:46:23.686Z,51.111233
2022-10-15T09:47:23.720Z,51.111240
2022-10-15T09:48:23.807Z,51.111244
2022-10-15T09:49:23.694Z,51.111244
2022-10-15T09:50:23.753Z,51.111248
2022-10-15T09:51:23.694Z,51.111217
2022-10-15T09:52:23.984Z,51.111237
2022-10-15T09:53:27.380Z,51.111237
2022-10-15T09:54:23.695Z,51.111263
2022-10-15T09:55:23.558Z,51.111256
2022-10-15T09:56:23.616Z,51.111248
2022-10-15T09:57:23.658Z,51.111240
2022-10-15T09:58:23.786Z,51.111256
2022-10-15T09:59:23.621Z,51.111263
2022-10-15T10:00:23.546Z,51.111256
2022-10-15T10:01:23.648Z,51.111275
2022-10-15T10:02:23.980Z,51.111282
2022-10-15T10:03:23.684Z,51.111240
2022-10-15T10:04:23.708Z,51.111259
2022-10-15T10:05:23.612Z,51.111271
2022-10-15T10:06:23.596Z,51.111279
2022-10-15T10:07:23.674Z,51.111279
2022-10-15T10:08:23.564Z,51.111282
2022-10-15T10:09:23.610Z,51.111275
2022-10-15T10:10:23.574Z,51.111248
2022-10-15T10:11:23.465Z,51.111256
2022-10-15T10:12:23.603Z,51.111267
2022-10-15T10:13:23.460Z,51.111263
2022-10-15T10:14:23.471Z,51.111275
2022-10-15T10:15:23.695Z,51.111263
2022-10-15T10:16:23.464Z,51.111282
2022-10-15T10:17:23.537Z,51.111263
2022-10-15T10:18:23.550Z,51.111263
2022-10-15T10:19:23.515Z,51.111252
2022-10-15T10:20:23.544Z,51.111286
2022-10-15T10:21:23.497Z,51.111324
2022-10-15T10:22:23.849Z,51.111320
2022-10-15T10:23:23.450Z,51.111282
2022-10-15T10:24:23.433Z,51.111286
2022-10-15T10:25:23.463Z,51.111290
2022-10-15T10:26:23.494Z,51.111301
2022-10-15T10:27:23.840Z,51.111248
2022-10-15T10:28:23.506Z,51.111294
2022-10-15T10:29:33.538Z,51.111298
2022-10-15T10:30:25.531Z,51.111301
2022-10-15T10:31:23.368Z,51.111313
2022-10-15T10:32:23.339Z,51.111294
2022-10-15T10:33:23.341Z,51.111290
2022-10-15T10:34:23.357Z,51.111279
2022-10-15T10:35:23.454Z,51.111290
2022-10-15T10:36:23.426Z,51.111282
2022-10-15T10:37:23.651Z,51.111275
2022-10-15T10:38:23.479Z,51.111301
2022-10-15T10:39:23.403Z,51.111294
2022-10-15T10:40:23.309Z,51.111286
2022-10-15T10:41:23.327Z,51.111290
2022-10-15T10:42:23.402Z,51.111347
2022-10-15T10:43:23.358Z,51.111355
2022-10-15T10:44:23.279Z,51.111313
2022-10-15T10:45:23.399Z,51.111328
2022-10-15T10:46:23.306Z,51.111305
2022-10-15T10:47:23.735Z,51.111275
2022-10-15T10:48:23.339Z,51.111275
2022-10-15T10:49:23.281Z,51.111286
2022-10-15T10:50:23.422Z,51.111282
2022-10-15T10:51:23.530Z,51.111294
2022-10-15T10:52:23.163Z,51.111275
2022-10-15T10:53:23.168Z,51.111263
2022-10-15T10:54:23.148Z,51.111271
2022-10-15T10:55:23.185Z,51.111305
2022-10-15T10:56:23.166Z,51.111286
2022-10-15T10:57:23.516Z,51.111279
2022-10-15T10:58:26.318Z,51.111282
2022-10-15T10:59:23.144Z,51.111290
2022-10-15T11:00:23.186Z,51.111332
2022-10-15T11:01:23.372Z,51.111347
2022-10-15T11:02:23.207Z,51.111340
2022-10-15T11:03:23.248Z,51.111256
2022-10-15T11:04:23.223Z,51.111305
2022-10-15T11:05:23.169Z,51.111301
2022-10-15T11:06:23.191Z,51.111317
2022-10-15T11:07:23.405Z,51.111244
2022-10-15T11:08:23.194Z,51.111286
2022-10-15T11:09:23.347Z,51.111309
2022-10-15T11:10:23.231Z,51.111267
2022-10-15T11:11:23.127Z,51.111301
2022-10-15T11:12:23.251Z,51.111305
2022-10-15T11:13:24.464Z,51.111359
2022-10-15T11:14:23.169Z,51.111374
2022-10-15T11:15:23.106Z,51.111340
2022-10-15T11:16:23.133Z,51.111382
2022-10-15T11:17:23.321Z,51.111301
2022-10-15T11:18:23.218Z,51.111271
2022-10-15T11:19:47.137Z,51.111191
2022-10-15T11:20:34.478Z,51.111290
2022-10-15T11:21:25.211Z,51.111324
2022-10-15T11:22:23.009Z,51.111359
2022-10-15T11:23:26.478Z,51.111324
2022-10-15T11:24:22.985Z,51.111256
2022-10-15T11:25:23.129Z,51.111198
2022-10-15T11:26:23.105Z,51.111153
2022-10-15T11:27:23.446Z,51.110989
2022-10-15T11:28:23.055Z,51.111107
2022-10-15T11:29:22.944Z,51.111282
2022-10-15T11:30:22.954Z,51.111256
2022-10-15T11:32:25.891Z,51.111179
2022-10-15T11:33:24.529Z,51.111324
2022-10-15T11:34:22.963Z,51.111351
2022-10-15T11:35:40.952Z,51.111332
2022-10-15T11:36:24.908Z,51.111336
2022-10-15T11:37:22.843Z,51.111271
2022-10-15T11:38:22.864Z,51.111210
2022-10-15T11:39:23.090Z,51.111225
2022-10-15T11:40:22.938Z,51.111244
2022-10-15T11:41:23.135Z,51.111324
2022-10-15T11:42:23.168Z,51.111164
2022-10-15T11:43:22.832Z,51.111202
2022-10-15T11:44:22.878Z,51.111214
2022-10-15T11:45:23.049Z,51.111298
2022-10-15T11:46:22.855Z,51.111279
2022-10-15T11:47:22.883Z,51.111259
2022-10-15T11:48:22.847Z,51.111259
2022-10-15T11:49:22.878Z,51.111217
2022-10-15T11:50:23.078Z,51.111217
2022-10-15T11:51:22.823Z,51.111259
2022-10-15T11:52:23.116Z,51.111210
2022-10-15T11:53:22.825Z,51.111214
2022-10-15T11:54:22.821Z,51.111179
2022-10-15T11:55:23.787Z,51.111244
2022-10-15T11:56:22.802Z,51.111267
2022-10-15T11:57:22.810Z,51.111271
2022-10-15T11:58:22.822Z,51.111214
2022-10-15T11:59:22.747Z,51.111206
2022-10-15T12:00:22.749Z,51.111198
2022-10-15T12:01:22.778Z,51.111237
2022-10-15T12:02:22.936Z,51.111279
2022-10-15T12:03:22.733Z,51.111252
2022-10-15T12:04:22.749Z,51.111275
2022-10-15T12:05:22.843Z,51.111290
2022-10-15T12:06:22.606Z,51.111275
2022-10-15T12:07:22.652Z,51.111214
2022-10-15T12:08:22.609Z,51.111210
2022-10-15T12:09:22.693Z,51.111256
2022-10-15T12:10:22.643Z,51.111202
2022-10-15T12:11:22.729Z,51.111237
2022-10-15T12:12:23.059Z,51.111263
2022-10-15T12:13:22.738Z,51.111244
2022-10-15T12:14:22.847Z,51.111256
2022-10-15T12:15:22.662Z,51.111294
2022-10-15T12:16:22.753Z,51.111233
2022-10-15T12:17:22.618Z,51.111240
2022-10-15T12:18:22.618Z,51.111248
2022-10-15T12:19:22.670Z,51.111244
2022-10-15T12:20:22.696Z,51.111244
2022-10-15T12:21:22.596Z,51.111229
2022-10-15T12:22:22.879Z,51.111244
2022-10-15T12:23:22.593Z,51.111259
2022-10-15T12:24:22.603Z,51.111233
2022-10-15T12:25:22.670Z,51.111256
2022-10-15T12:26:22.557Z,51.111259
2022-10-15T12:27:22.821Z,51.111256
2022-10-15T12:28:22.508Z,51.111256
2022-10-15T12:29:22.508Z,51.111225
2022-10-15T12:30:22.450Z,51.111256
2022-10-15T12:31:22.509Z,51.111229
2022-10-15T12:32:22.617Z,51.111217
2022-10-15T12:33:22.576Z,51.111244
2022-10-15T12:34:22.541Z,51.111229
2022-10-15T12:36:23.583Z,51.111214
2022-10-15T12:37:23.021Z,51.111206
2022-10-15T12:38:22.537Z,51.111217
2022-10-15T12:39:28.081Z,51.111240
2022-10-15T12:40:23.446Z,51.111240
2022-10-15T12:41:22.647Z,51.111229
2022-10-15T12:42:22.747Z,51.111244
2022-10-15T12:43:22.490Z,51.111229
2022-10-15T12:44:22.530Z,51.111244
2022-10-15T12:45:22.578Z,51.111233
2022-10-15T12:46:22.467Z,51.111229
2022-10-15T12:47:22.781Z,51.111225