createdAt,value
2017-12-27T00:09:00.000Z,38.9
2017-12-27T00:19:00.000Z,39.2
2017-12-27T00:29:00.000Z,39.7
2017-12-27T00:39:00.000Z,39.9
2017-12-27T00:49:00.000Z,39.4
2017-12-27T00:59:00.000Z,39.5
2017-12-27T01:09:00.000Z,39.9
2017-12-27T01:19:00.000Z,40
2017-12-27T01:29:00.000Z,40.5
2017-12-27T01:39:00.000Z,40.5
2017-12-27T01:49:00.000Z,39.9
2017-12-27T01:59:00.000Z,39.6
2017-12-27T02:09:00.000Z,40
2017-12-27T02:19:00.000Z,40.3
2017-12-27T02:29:00.000Z,41.1
2017-12-27T02:39:00.000Z,39.9
2017-12-27T02:49:00.000Z,39.5
2017-12-27T02:59:00.000Z,39.8
2017-12-27T03:09:00.000Z,39.5
2017-12-27T03:19:00.000Z,40.2
2017-12-27T03:29:00.000Z,39.9
2017-12-27T03:39:00.000Z,39.5
2017-12-27T03:49:00.000Z,38.9
2017-12-27T03:59:00.000Z,39.2
2017-12-27T04:09:00.000Z,39.1
2017-12-27T04:19:00.000Z,38.8
2017-12-27T04:29:01.000Z,39.1
2017-12-27T04:39:01.000Z,40
2017-12-27T04:49:01.000Z,39.1
2017-12-27T04:59:01.000Z,39.3
2017-12-27T05:09:01.000Z,39.1
2017-12-27T05:19:01.000Z,39
2017-12-27T05:29:01.000Z,38.5
2017-12-27T05:39:01.000Z,38.4
2017-12-27T05:49:01.000Z,38.5
2017-12-27T05:59:01.000Z,38.3
2017-12-27T06:09:01.000Z,37.8
2017-12-27T06:19:01.000Z,37.6
2017-12-27T06:29:01.000Z,37
2017-12-27T06:39:01.000Z,37
2017-12-27T06:49:01.000Z,40.7
2017-12-27T06:59:01.000Z,38.5
2017-12-27T07:09:01.000Z,38.1
2017-12-27T07:19:01.000Z,38.3
2017-12-27T07:29:01.000Z,38.1
2017-12-27T07:39:01.000Z,38.5
2017-12-27T07:49:01.000Z,38.5
2017-12-27T07:59:01.000Z,38.8
2017-12-27T08:09:01.000Z,39.1
2017-12-27T08:19:01.000Z,39.5
2017-12-27T08:29:01.000Z,40.3
2017-12-27T08:39:01.000Z,40.2
2017-12-27T08:49:01.000Z,40.3
2017-12-27T08:59:01.000Z,40.9
2017-12-27T09:09:01.000Z,41.4
2017-12-27T09:19:01.000Z,40.9
2017-12-27T09:29:01.000Z,46.7
2017-12-27T09:39:01.000Z,48.6
2017-12-27T09:49:01.000Z,48.5
2017-12-27T09:59:01.000Z,48.4
2017-12-27T10:09:01.000Z,48.4
2017-12-27T10:19:01.000Z,48.5
2017-12-27T10:29:01.000Z,48.5
2017-12-27T10:39:01.000Z,48.4
2017-12-27T10:49:01.000Z,48.5
2017-12-27T10:59:01.000Z,48.5
2017-12-27T11:09:02.000Z,48.6
2017-12-27T11:19:01.000Z,48.5
2017-12-27T11:29:01.000Z,48.6
2017-12-27T11:39:02.000Z,48.3
2017-12-27T11:49:02.000Z,48.5
2017-12-27T11:59:02.000Z,48.7
2017-12-27T12:09:02.000Z,48.7
2017-12-27T12:19:02.000Z,48.9
2017-12-27T12:29:02.000Z,49.1
2017-12-27T12:39:02.000Z,49.3
2017-12-27T12:49:02.000Z,49.4
2017-12-27T12:59:02.000Z,49.5
2017-12-27T13:09:03.000Z,49.6
2017-12-27T13:19:02.000Z,50.2
2017-12-27T13:29:02.000Z,49.9
2017-12-27T13:39:02.000Z,49.8
2017-12-27T13:49:02.000Z,50.6
2017-12-27T13:59:02.000Z,50.1
2017-12-27T14:09:02.000Z,50.4
2017-12-27T14:29:02.000Z,50.3
2017-12-27T14:49:02.000Z,50.7
2017-12-27T14:59:02.000Z,50.7
2017-12-27T15:09:02.000Z,50.1
2017-12-27T15:19:02.000Z,49.3
2017-12-27T15:29:02.000Z,50.1
2017-12-27T15:39:02.000Z,50.3
2017-12-27T15:49:02.000Z,50.2
2017-12-27T15:59:02.000Z,50.5
2017-12-27T16:09:03.000Z,50.1
2017-12-27T16:19:02.000Z,50.7
2017-12-27T16:29:02.000Z,50.7
2017-12-27T16:39:03.000Z,50.4
2017-12-27T16:49:04.000Z,50.6
2017-12-27T16:59:02.000Z,50.8
2017-12-27T17:09:02.000Z,50.8
2017-12-27T17:19:02.000Z,50.9
2017-12-27T17:29:02.000Z,50.9
2017-12-27T17:39:02.000Z,50.6
2017-12-27T17:49:02.000Z,50.5
2017-12-27T17:59:02.000Z,50.4
2017-12-27T18:09:02.000Z,50.6
2017-12-27T18:19:02.000Z,50.7
2017-12-27T18:29:02.000Z,51.9
2017-12-27T18:39:03.000Z,53.3
2017-12-27T18:49:03.000Z,54.5
2017-12-27T18:59:03.000Z,55
2017-12-27T19:09:03.000Z,55.1
2017-12-27T19:19:03.000Z,58.3
2017-12-27T19:29:03.000Z,58.9
2017-12-27T19:39:03.000Z,58.8
2017-12-27T19:49:03.000Z,58.8
2017-12-27T19:59:03.000Z,59.2
2017-12-27T20:09:03.000Z,59.1
2017-12-27T20:19:03.000Z,59.4
2017-12-27T20:29:03.000Z,59.6
2017-12-27T20:39:03.000Z,60
2017-12-27T20:49:03.000Z,60.3
2017-12-27T20:59:03.000Z,60.4
2017-12-27T21:09:03.000Z,60.3
2017-12-27T21:19:03.000Z,60.5
2017-12-27T21:29:03.000Z,60.4
2017-12-27T21:39:03.000Z,60.5
2017-12-27T21:49:03.000Z,61.4
2017-12-27T21:59:03.000Z,60.8
2017-12-27T22:09:03.000Z,60.5
2017-12-27T22:19:03.000Z,60.6
2017-12-27T22:29:03.000Z,60.7
2017-12-27T22:39:03.000Z,60.7
2017-12-27T22:49:03.000Z,60.8
2017-12-27T22:59:03.000Z,60.8
2017-12-27T23:09:03.000Z,60.9
2017-12-27T23:19:04.000Z,60.3
2017-12-27T23:29:03.000Z,45.6
2017-12-27T23:39:03.000Z,41.5
2017-12-27T23:49:03.000Z,40.1
2017-12-27T23:59:03.000Z,40
