createdAt,value
2017-12-16T00:08:05.058Z,995.7
2017-12-16T00:18:19.758Z,995.7
2017-12-16T00:28:34.246Z,995.8
2017-12-16T00:38:48.843Z,995.9
2017-12-16T00:49:02.510Z,996
2017-12-16T00:59:16.301Z,996.1
2017-12-16T01:09:29.637Z,996.2
2017-12-16T01:19:44.198Z,996.2
2017-12-16T01:29:57.629Z,996.4
2017-12-16T01:40:12.457Z,996.5
2017-12-16T01:50:26.912Z,996.5
2017-12-16T02:00:41.893Z,996.7
2017-12-16T02:10:56.199Z,996.8
2017-12-16T02:21:09.799Z,996.8
2017-12-16T02:31:23.376Z,997
2017-12-16T02:41:37.388Z,997
2017-12-16T02:51:51.319Z,997.1
2017-12-16T03:02:04.767Z,997.2
2017-12-16T03:12:19.442Z,997.3
2017-12-16T03:22:32.782Z,997.5
2017-12-16T03:32:46.059Z,997.6
2017-12-16T03:42:59.809Z,997.7
2017-12-16T03:53:13.056Z,997.8
2017-12-16T04:03:26.956Z,997.9
2017-12-16T04:13:41.942Z,997.9
2017-12-16T04:23:55.202Z,997.9
2017-12-16T04:34:08.991Z,997.9
2017-12-16T04:44:22.747Z,998
2017-12-16T04:54:36.863Z,998.1
2017-12-16T05:04:52.047Z,998.1
2017-12-16T05:15:07.000Z,998.2
2017-12-16T05:25:20.619Z,998.3
2017-12-16T05:35:34.225Z,998.4
2017-12-16T05:45:49.320Z,998.6
2017-12-16T05:56:04.484Z,998.6
2017-12-16T06:06:17.901Z,998.7
2017-12-16T12:22:53.916Z,1002.4
2017-12-16T12:33:08.321Z,1002.7
2017-12-16T12:43:23.906Z,1002.7
2017-12-16T12:53:38.150Z,1002.8
2017-12-16T13:03:52.768Z,1002.8
2017-12-16T13:14:07.863Z,1002.9
2017-12-16T13:24:23.506Z,1002.9
2017-12-16T13:34:39.121Z,1003
2017-12-16T13:44:52.842Z,1003
2017-12-16T13:55:06.831Z,1003.1
2017-12-16T14:05:20.964Z,1003.3
2017-12-16T14:15:34.637Z,1003.4
2017-12-16T14:25:50.005Z,1003.6
2017-12-16T14:36:04.406Z,1003.7
2017-12-16T14:46:19.741Z,1003.8
2017-12-16T14:56:34.839Z,1003.9
2017-12-16T15:06:49.535Z,1004
2017-12-16T15:17:03.821Z,1004.1
2017-12-16T15:27:17.713Z,1004.2
2017-12-16T15:37:32.357Z,1004.4
2017-12-16T15:47:47.836Z,1004.5
2017-12-16T15:58:02.511Z,1004.5
2017-12-16T16:08:16.382Z,1004.7
2017-12-16T16:18:31.255Z,1004.8
2017-12-16T16:28:46.706Z,1004.9
2017-12-16T16:39:00.941Z,1005.1
2017-12-16T16:49:16.494Z,1005.2
2017-12-16T16:59:31.979Z,1005.4
2017-12-16T17:09:46.401Z,1005.6
2017-12-16T17:20:00.555Z,1005.7
2017-12-16T17:30:14.952Z,1005.8
2017-12-16T17:40:30.361Z,1005.8
2017-12-16T17:50:45.874Z,1005.9
2017-12-16T18:01:01.126Z,1006
2017-12-16T18:11:15.310Z,1006.2
2017-12-16T18:21:29.710Z,1006.4
2017-12-16T18:31:45.125Z,1006.5
2017-12-16T18:41:59.720Z,1006.6
2017-12-16T18:52:15.049Z,1006.6
2017-12-16T19:02:28.916Z,1006.8
2017-12-16T19:12:44.134Z,1006.9
2017-12-16T19:22:58.263Z,1007.1
2017-12-16T19:33:12.626Z,1007.2
2017-12-16T19:43:27.109Z,1007.2
2017-12-16T19:53:42.591Z,1007.3
2017-12-16T20:03:57.880Z,1007.5
2017-12-16T20:14:11.814Z,1007.5
2017-12-16T20:24:26.478Z,1007.5
2017-12-16T20:34:41.402Z,1007.7
2017-12-16T20:44:56.416Z,1007.7
2017-12-16T20:55:10.854Z,1007.9
2017-12-16T21:05:24.540Z,1008
2017-12-16T21:15:39.153Z,1008
2017-12-16T21:25:53.381Z,1008.1
2017-12-16T21:36:07.091Z,1008.3
2017-12-16T21:46:21.314Z,1008.2
2017-12-16T21:56:35.487Z,1008.2
2017-12-16T22:06:50.862Z,1008.4
2017-12-16T22:17:06.015Z,1008.4
2017-12-16T22:27:20.083Z,1008.5
2017-12-16T22:37:35.522Z,1008.7
2017-12-16T22:47:49.821Z,1008.8
2017-12-16T22:58:04.748Z,1008.8
2017-12-16T23:08:18.829Z,1008.8
2017-12-16T23:18:34.397Z,1008.8
2017-12-16T23:28:49.485Z,1008.9
2017-12-16T23:39:03.433Z,1009
2017-12-16T23:49:18.816Z,1009.3
2017-12-16T23:59:32.475Z,1009.2
