createdAt,value
2019-01-17T00:01:42.918Z,30.40
2019-01-17T00:04:26.241Z,31.93
2019-01-17T00:07:13.931Z,36.13
2019-01-17T00:09:47.067Z,28.27
2019-01-17T00:12:21.206Z,29.90
2019-01-17T00:15:02.193Z,37.57
2019-01-17T00:17:35.330Z,23.87
2019-01-17T00:20:21.824Z,27.87
2019-01-17T00:22:58.822Z,28.67
2019-01-17T00:25:46.553Z,26.60
2019-01-17T00:28:17.925Z,25.77
2019-01-17T00:30:49.414Z,28.17
2019-01-17T00:33:24.290Z,26.70
2019-01-17T00:36:01.491Z,26.03
2019-01-17T00:38:36.038Z,29.37
2019-01-17T00:41:08.946Z,25.60
2019-01-17T00:43:40.677Z,30.20
2019-01-17T00:46:27.286Z,28.00
2019-01-17T00:48:58.843Z,25.60
2019-01-17T00:51:44.943Z,26.17
2019-01-17T00:54:22.330Z,27.77
2019-01-17T00:56:55.635Z,24.10
2019-01-17T00:59:44.410Z,28.30
2019-01-17T01:02:22.226Z,32.93
2019-01-17T01:05:02.043Z,32.50
2019-01-17T01:07:42.305Z,27.03
2019-01-17T01:10:28.425Z,28.57
2019-01-17T01:12:59.887Z,25.10
2019-01-17T01:15:50.055Z,30.13
2019-01-17T01:18:21.904Z,22.00
2019-01-17T01:20:56.278Z,24.70
2019-01-17T01:23:39.819Z,31.63
2019-01-17T01:26:24.616Z,27.57
2019-01-17T01:29:12.112Z,17.90
2019-01-17T01:31:46.130Z,20.00
2019-01-17T01:34:20.191Z,23.00
2019-01-17T01:37:03.707Z,18.93
2019-01-17T01:39:36.812Z,20.73
2019-01-17T01:42:25.408Z,18.60
2019-01-17T01:44:57.148Z,17.03
2019-01-17T01:47:37.545Z,25.63
2019-01-17T01:50:14.966Z,20.00
2019-01-17T01:52:46.633Z,19.17
2019-01-17T01:55:16.565Z,17.60
2019-01-17T01:57:47.997Z,14.77
2019-01-17T02:00:18.972Z,17.03
2019-01-17T02:02:49.971Z,14.83
2019-01-17T02:05:25.758Z,15.30
2019-01-17T02:07:55.930Z,13.97
2019-01-17T02:10:26.183Z,14.30
2019-01-17T02:12:56.307Z,14.90
2019-01-17T02:15:26.275Z,16.80
2019-01-17T02:17:56.453Z,14.33
2019-01-17T02:20:26.410Z,13.50
2019-01-17T02:22:56.075Z,14.70
2019-01-17T02:25:25.972Z,13.13
2019-01-17T02:27:55.731Z,13.53
2019-01-17T02:30:25.636Z,15.50
2019-01-17T02:32:57.045Z,11.80
2019-01-17T02:35:27.021Z,14.07
2019-01-17T02:37:56.756Z,14.33
2019-01-17T02:40:26.621Z,15.53
2019-01-17T02:42:56.641Z,16.40
2019-01-17T02:45:27.096Z,16.67
2019-01-17T02:48:01.365Z,21.13
2019-01-17T02:50:40.406Z,21.10
2019-01-17T02:53:11.003Z,22.47
2019-01-17T02:55:40.939Z,21.33
2019-01-17T02:58:12.315Z,19.53
2019-01-17T03:00:43.158Z,20.27
2019-01-17T03:03:13.167Z,21.37
2019-01-17T03:05:42.863Z,17.67
2019-01-17T03:08:12.704Z,17.47
2019-01-17T03:10:44.568Z,19.90
2019-01-17T03:13:14.593Z,15.20
2019-01-17T03:15:46.224Z,15.37
2019-01-17T03:18:16.063Z,16.33
2019-01-17T03:20:46.046Z,17.60
2019-01-17T03:23:16.926Z,20.07
2019-01-17T03:25:46.740Z,19.40
2019-01-17T03:28:18.477Z,20.50
2019-01-17T03:30:53.438Z,19.77
2019-01-17T03:33:29.059Z,21.40
2019-01-17T03:35:58.785Z,22.00
2019-01-17T03:38:29.506Z,23.00
2019-01-17T03:41:01.501Z,18.73
2019-01-17T03:43:31.294Z,18.07
2019-01-17T03:46:03.666Z,18.17
2019-01-17T03:48:33.453Z,16.77
2019-01-17T03:51:06.460Z,16.83
2019-01-17T03:53:41.057Z,18.13
2019-01-17T03:56:10.972Z,18.13
2019-01-17T03:58:42.309Z,17.77
2019-01-17T04:01:12.165Z,15.93
2019-01-17T04:03:41.933Z,15.03
2019-01-17T04:06:11.762Z,13.17
2019-01-17T04:08:41.633Z,15.50
2019-01-17T04:11:11.571Z,25.00
2019-01-17T04:13:41.346Z,21.63
2019-01-17T04:16:11.246Z,16.57
2019-01-17T04:18:42.188Z,19.10
2019-01-17T04:21:11.920Z,18.30
2019-01-17T04:23:41.716Z,17.00
2019-01-17T04:26:11.663Z,15.30
2019-01-17T04:28:42.932Z,18.90
2019-01-17T04:31:13.837Z,21.33
2019-01-17T04:33:45.143Z,21.13
2019-01-17T04:36:15.005Z,20.90
2019-01-17T04:38:44.781Z,23.70
2019-01-17T04:41:14.601Z,22.37
2019-01-17T04:43:45.263Z,24.47
2019-01-17T04:46:16.729Z,20.70
2019-01-17T04:48:48.231Z,25.50
2019-01-17T04:51:18.102Z,24.07
2019-01-17T04:53:47.868Z,32.10
2019-01-17T04:56:17.859Z,31.83
2019-01-17T04:58:47.643Z,24.50
2019-01-17T05:01:17.456Z,29.23
2019-01-17T05:03:47.406Z,27.80
2019-01-17T05:06:18.175Z,31.07
2019-01-17T05:08:48.003Z,26.20
2019-01-17T05:11:17.977Z,31.97
2019-01-17T05:13:49.621Z,28.50
2019-01-17T05:16:20.403Z,29.10
2019-01-17T05:18:50.128Z,37.00
2019-01-17T05:21:20.031Z,36.90
2019-01-17T05:23:50.224Z,32.57
2019-01-17T05:26:20.975Z,31.43
2019-01-17T05:28:50.663Z,35.10
2019-01-17T05:31:20.513Z,36.00
2019-01-17T05:33:50.238Z,41.10
2019-01-17T05:36:23.092Z,35.23
2019-01-17T05:38:55.202Z,42.33
2019-01-17T05:41:24.634Z,35.30
2019-01-17T05:43:56.691Z,40.50
2019-01-17T05:46:33.621Z,40.37
2019-01-17T05:49:04.525Z,41.60
2019-01-17T05:51:35.991Z,37.37
2019-01-17T05:54:06.856Z,39.23
2019-01-17T05:56:38.589Z,35.30
2019-01-17T05:59:08.324Z,40.00
2019-01-17T06:01:38.295Z,39.30
2019-01-17T06:04:11.104Z,40.00
2019-01-17T06:06:40.906Z,35.50
2019-01-17T06:09:10.662Z,38.47
2019-01-17T06:11:40.525Z,41.60
2019-01-17T06:14:10.340Z,39.07
2019-01-17T06:16:40.056Z,38.20
2019-01-17T06:19:10.285Z,43.07
2019-01-17T06:21:40.029Z,38.10
2019-01-17T06:24:09.913Z,37.33
2019-01-17T06:26:40.764Z,38.53
2019-01-17T06:29:10.539Z,42.87
2019-01-17T06:31:40.471Z,48.10
2019-01-17T06:34:10.283Z,42.07
2019-01-17T06:36:40.287Z,48.40
2019-01-17T06:39:10.144Z,42.70
2019-01-17T06:41:40.059Z,50.13
2019-01-17T06:44:10.086Z,44.80
2019-01-17T06:46:42.719Z,46.07
2019-01-17T06:49:14.229Z,42.87
2019-01-17T06:51:45.105Z,40.47
2019-01-17T06:54:14.839Z,46.73
2019-01-17T06:56:46.302Z,47.43
2019-01-17T06:59:17.121Z,46.10
2019-01-17T07:01:46.959Z,47.73
2019-01-17T07:04:16.729Z,52.17
2019-01-17T07:06:48.240Z,48.00
2019-01-17T07:09:18.116Z,53.37
2019-01-17T07:11:47.984Z,56.20
2019-01-17T07:14:20.377Z,54.30
2019-01-17T07:16:50.377Z,51.47
2019-01-17T07:19:22.155Z,45.67
2019-01-17T07:21:53.536Z,50.07
2019-01-17T07:24:23.474Z,50.33
2019-01-17T07:26:53.339Z,46.33
2019-01-17T07:29:26.144Z,50.60
2019-01-17T07:31:54.369Z,50.40
2019-01-17T07:34:24.247Z,47.47
2019-01-17T07:36:53.922Z,46.53
2019-01-17T07:39:23.706Z,47.13
2019-01-17T07:41:53.689Z,40.93
2019-01-17T07:44:23.560Z,43.07
2019-01-17T07:47:01.316Z,38.30
2019-01-17T07:49:32.651Z,39.90
2019-01-17T07:52:02.430Z,43.50
2019-01-17T07:54:32.209Z,36.40
2019-01-17T07:57:03.961Z,38.00
2019-01-17T07:59:33.799Z,34.57
2019-01-17T08:02:08.430Z,33.87
2019-01-17T08:04:42.258Z,36.67
2019-01-17T08:07:14.120Z,32.40
2019-01-17T08:09:46.178Z,31.50
2019-01-17T08:12:16.003Z,31.23
2019-01-17T08:14:45.740Z,28.97
2019-01-17T08:17:15.757Z,33.10
2019-01-17T08:19:45.603Z,27.80
2019-01-17T08:22:15.612Z,29.97
2019-01-17T08:24:51.474Z,30.80
2019-01-17T08:27:21.379Z,26.07
2019-01-17T08:29:52.292Z,35.10
2019-01-17T08:32:24.098Z,29.80
2019-01-17T08:34:54.030Z,34.50
2019-01-17T08:37:23.831Z,27.47
2019-01-17T08:39:53.625Z,32.37
2019-01-17T08:42:23.689Z,29.57
2019-01-17T08:44:54.648Z,30.83
2019-01-17T08:47:26.464Z,23.87
2019-01-17T08:49:56.246Z,28.03
2019-01-17T08:52:27.950Z,24.20
2019-01-17T08:54:57.701Z,25.77
2019-01-17T08:57:27.540Z,25.67
2019-01-17T08:59:57.410Z,22.07
2019-01-17T09:02:27.316Z,28.60
2019-01-17T09:04:57.119Z,25.57
2019-01-17T09:07:27.158Z,27.80
2019-01-17T09:09:59.468Z,26.60
2019-01-17T09:12:29.226Z,28.93
2019-01-17T09:14:58.825Z,27.13
2019-01-17T09:17:31.803Z,29.13
2019-01-17T09:20:02.490Z,25.97
2019-01-17T09:22:32.915Z,24.33
2019-01-17T09:25:02.860Z,22.63
2019-01-17T09:27:32.749Z,24.10
2019-01-17T09:30:06.249Z,25.00
2019-01-17T09:32:37.013Z,24.87
2019-01-17T09:35:12.405Z,24.40
2019-01-17T09:37:42.267Z,21.77
2019-01-17T09:40:20.233Z,26.27
2019-01-17T09:42:51.860Z,22.83
2019-01-17T09:45:21.650Z,29.27
2019-01-17T09:47:54.424Z,28.70
2019-01-17T09:50:25.774Z,27.43
2019-01-17T09:52:55.888Z,29.80
2019-01-17T09:55:25.958Z,24.37
2019-01-17T09:57:55.844Z,32.07
2019-01-17T10:00:27.550Z,25.53
2019-01-17T10:03:00.595Z,24.43
2019-01-17T10:05:33.301Z,22.77
2019-01-17T10:08:03.322Z,19.97
2019-01-17T10:10:33.122Z,20.60
2019-01-17T10:13:03.042Z,16.73
2019-01-17T10:15:40.113Z,25.27
2019-01-17T10:18:29.799Z,11.67
2019-01-17T10:21:38.540Z,9.53
2019-01-17T10:24:29.350Z,11.77
2019-01-17T10:27:19.191Z,7.83
2019-01-17T10:30:24.001Z,7.97
2019-01-17T10:33:06.607Z,10.80
2019-01-17T10:35:46.007Z,9.13
2019-01-17T10:38:22.810Z,10.40
2019-01-17T10:41:16.253Z,9.93
2019-01-17T10:44:02.577Z,8.17
2019-01-17T10:46:35.472Z,9.33
2019-01-17T10:49:39.638Z,8.90
2019-01-17T10:52:27.136Z,7.90
2019-01-17T10:55:02.737Z,9.80
2019-01-17T10:57:39.128Z,10.73
2019-01-17T11:00:23.694Z,8.97
2019-01-17T11:02:57.570Z,14.27
2019-01-17T11:05:31.221Z,12.03
2019-01-17T11:08:13.106Z,8.83
2019-01-17T11:11:00.614Z,9.03
2019-01-17T11:13:40.295Z,8.50
2019-01-17T11:16:21.775Z,15.50
2019-01-17T11:19:06.284Z,10.70
2019-01-17T11:21:48.289Z,11.17
2019-01-17T11:24:30.009Z,9.70
2019-01-17T11:27:05.538Z,9.63
2019-01-17T11:29:50.293Z,9.73
2019-01-17T11:32:41.012Z,6.67
2019-01-17T11:35:25.760Z,8.03
2019-01-17T11:38:01.178Z,7.33
2019-01-17T11:40:49.788Z,7.77
2019-01-17T11:43:40.465Z,7.80
2019-01-17T11:46:28.242Z,8.20
2019-01-17T11:49:21.660Z,7.87
2019-01-17T11:52:04.469Z,8.17
2019-01-17T11:54:41.032Z,7.83
2019-01-17T11:57:17.349Z,7.63
2019-01-17T12:00:02.211Z,9.83
2019-01-17T12:02:39.610Z,6.70
2019-01-17T12:05:11.624Z,7.93
2019-01-17T12:08:02.312Z,7.73
2019-01-17T12:10:46.741Z,11.53
2019-01-17T12:13:17.505Z,9.27
2019-01-17T12:15:49.458Z,9.97
2019-01-17T12:18:20.335Z,8.63
2019-01-17T12:20:52.107Z,13.27
2019-01-17T12:23:22.032Z,9.13
2019-01-17T12:25:51.914Z,10.40
2019-01-17T12:28:21.791Z,9.03
2019-01-17T12:30:51.791Z,10.37
2019-01-17T12:33:24.795Z,9.70
2019-01-17T12:35:57.715Z,8.70
2019-01-17T12:38:27.302Z,8.73
2019-01-17T12:40:58.368Z,11.17
2019-01-17T12:43:29.237Z,10.70
2019-01-17T12:46:01.047Z,11.93
2019-01-17T12:48:32.452Z,10.10
2019-01-17T12:51:03.857Z,12.00
2019-01-17T12:53:34.985Z,11.03
2019-01-17T12:56:06.323Z,12.13
2019-01-17T12:58:36.125Z,11.20
2019-01-17T13:01:06.164Z,11.67
2019-01-17T13:03:36.015Z,11.90
2019-01-17T13:06:06.127Z,9.33
2019-01-17T13:08:36.437Z,9.73
2019-01-17T13:11:06.216Z,8.90
2019-01-17T13:13:36.124Z,9.23
2019-01-17T13:16:06.198Z,8.93
2019-01-17T13:18:35.967Z,9.10
2019-01-17T13:21:05.816Z,9.10
2019-01-17T13:23:35.632Z,8.70
2019-01-17T13:26:05.582Z,9.80
2019-01-17T13:28:36.544Z,14.13
2019-01-17T13:31:09.111Z,7.80
2019-01-17T13:33:40.080Z,9.20
2019-01-17T13:36:11.614Z,6.60
2019-01-17T13:38:43.082Z,11.50
2019-01-17T13:41:12.920Z,6.57
2019-01-17T13:43:44.907Z,7.53
2019-01-17T13:46:15.116Z,8.47
2019-01-17T13:48:46.491Z,5.23
2019-01-17T13:51:16.287Z,7.20
2019-01-17T13:53:46.310Z,11.00
2019-01-17T13:56:16.164Z,12.43
2019-01-17T13:58:49.033Z,6.33
2019-01-17T14:01:20.798Z,8.97
2019-01-17T14:03:52.113Z,13.30
2019-01-17T14:06:22.107Z,6.90
2019-01-17T14:08:52.089Z,5.53
2019-01-17T14:11:22.772Z,6.33
2019-01-17T14:13:52.667Z,5.93
2019-01-17T14:16:27.375Z,6.30
2019-01-17T14:18:57.072Z,8.23
2019-01-17T14:21:26.896Z,5.67
2019-01-17T14:23:57.611Z,7.70
2019-01-17T14:26:28.390Z,6.30
2019-01-17T14:29:01.031Z,5.73
2019-01-17T14:31:30.783Z,6.87
2019-01-17T14:34:00.627Z,4.97
2019-01-17T14:36:30.699Z,4.27
2019-01-17T14:39:00.281Z,4.57
2019-01-17T14:41:31.114Z,4.47
2019-01-17T14:44:00.899Z,5.47
2019-01-17T14:46:30.601Z,6.67
2019-01-17T14:49:01.354Z,6.83
2019-01-17T14:51:31.555Z,11.63
2019-01-17T14:54:01.314Z,8.70
2019-01-17T14:56:32.146Z,6.00
2019-01-17T14:59:01.946Z,6.10
2019-01-17T15:01:31.607Z,9.80
2019-01-17T15:04:04.241Z,9.40
2019-01-17T15:06:37.148Z,15.20
2019-01-17T15:09:07.371Z,5.83
2019-01-17T15:11:40.554Z,8.57
2019-01-17T15:14:10.411Z,6.40
2019-01-17T15:16:40.162Z,7.70
2019-01-17T15:19:12.471Z,7.27
2019-01-17T15:21:45.248Z,16.00
2019-01-17T15:24:15.130Z,5.10
2019-01-17T15:26:45.181Z,12.60
2019-01-17T15:29:14.875Z,6.13
2019-01-17T15:31:45.833Z,12.30
2019-01-17T15:34:15.805Z,10.63
2019-01-17T15:36:46.648Z,12.93
2019-01-17T15:39:16.803Z,9.40
2019-01-17T15:41:47.635Z,5.40
2019-01-17T15:44:19.465Z,14.73
2019-01-17T15:46:49.477Z,11.03
2019-01-17T15:49:19.384Z,12.40
2019-01-17T15:51:49.296Z,7.90
2019-01-17T15:54:19.836Z,11.57
2019-01-17T15:56:50.620Z,9.57
2019-01-17T15:59:23.404Z,5.93
2019-01-17T16:01:51.987Z,9.80
2019-01-17T16:04:21.823Z,11.33
2019-01-17T16:06:52.571Z,11.07
2019-01-17T16:09:23.518Z,7.30
2019-01-17T16:11:53.132Z,9.63
2019-01-17T16:14:22.986Z,13.23
2019-01-17T16:16:52.795Z,14.77
2019-01-17T16:19:22.586Z,13.67
2019-01-17T16:21:53.353Z,11.90
2019-01-17T16:24:23.186Z,5.10
2019-01-17T16:26:53.421Z,17.20
2019-01-17T16:29:24.256Z,6.23
2019-01-17T16:31:54.097Z,7.90
2019-01-17T16:34:25.808Z,13.33
2019-01-17T16:36:55.708Z,9.60
2019-01-17T16:39:26.722Z,10.30
2019-01-17T16:41:56.527Z,7.03
2019-01-17T16:44:26.314Z,11.20
2019-01-17T16:46:57.283Z,7.97
2019-01-17T16:49:27.055Z,7.43
2019-01-17T16:52:01.492Z,12.40
2019-01-17T16:54:31.246Z,9.40
2019-01-17T16:57:01.173Z,8.93
2019-01-17T16:59:31.130Z,9.20
2019-01-17T17:02:02.769Z,11.57
2019-01-17T17:04:32.380Z,7.80
2019-01-17T17:07:02.159Z,17.93
2019-01-17T17:09:31.944Z,9.73
2019-01-17T17:12:01.785Z,4.93
2019-01-17T17:14:31.682Z,5.40
2019-01-17T17:17:01.544Z,8.93
2019-01-17T17:19:31.758Z,9.47
2019-01-17T17:22:02.859Z,6.70
2019-01-17T17:24:32.726Z,6.27
2019-01-17T17:27:03.377Z,7.03
2019-01-17T17:29:33.184Z,8.10
2019-01-17T17:32:03.029Z,5.13
2019-01-17T17:34:32.852Z,5.20
2019-01-17T17:37:02.709Z,5.77
2019-01-17T17:39:32.868Z,11.13
2019-01-17T17:42:06.344Z,7.63
2019-01-17T17:44:36.227Z,7.40
2019-01-17T17:47:06.972Z,10.63
2019-01-17T17:49:38.272Z,7.20
2019-01-17T17:52:08.285Z,6.33
2019-01-17T17:54:39.517Z,13.40
2019-01-17T17:57:12.325Z,9.83
2019-01-17T17:59:43.299Z,8.63
2019-01-17T18:02:20.533Z,7.67
2019-01-17T18:04:51.972Z,10.90
2019-01-17T18:07:23.325Z,8.50
2019-01-17T18:09:55.045Z,13.40
2019-01-17T18:12:25.007Z,13.80
2019-01-17T18:14:54.729Z,9.50
2019-01-17T18:17:24.784Z,14.33
2019-01-17T18:19:55.726Z,9.77
2019-01-17T18:22:26.980Z,10.40
2019-01-17T18:25:03.342Z,13.97
2019-01-17T18:27:37.353Z,10.40
2019-01-17T18:30:15.511Z,7.20
2019-01-17T18:32:46.306Z,11.00
2019-01-17T18:35:16.092Z,13.00
2019-01-17T18:37:52.041Z,8.50
2019-01-17T18:40:22.287Z,8.57
2019-01-17T18:42:51.986Z,7.73
2019-01-17T18:45:24.331Z,12.60
2019-01-17T18:47:54.274Z,18.47
2019-01-17T18:50:32.357Z,12.07
2019-01-17T18:53:02.155Z,15.10
2019-01-17T18:55:37.361Z,12.60
2019-01-17T18:58:07.220Z,10.37
2019-01-17T19:00:39.006Z,15.80
2019-01-17T19:03:11.823Z,11.73
2019-01-17T19:05:41.857Z,11.67
2019-01-17T19:08:12.045Z,11.07
2019-01-17T19:10:47.107Z,10.83
2019-01-17T19:13:17.086Z,10.30
2019-01-17T19:15:47.268Z,10.30
2019-01-17T19:18:17.261Z,12.57
2019-01-17T19:20:47.423Z,15.97
2019-01-17T19:23:18.290Z,7.87
2019-01-17T19:25:48.039Z,11.63
2019-01-17T19:28:22.305Z,11.87
2019-01-17T19:30:53.155Z,10.67
2019-01-17T19:33:24.412Z,10.83
2019-01-17T19:35:54.250Z,7.77
2019-01-17T19:38:25.065Z,8.27
2019-01-17T19:40:54.771Z,10.70
2019-01-17T19:43:27.738Z,14.67
2019-01-17T19:45:57.765Z,9.27
2019-01-17T19:48:27.756Z,11.90
2019-01-17T19:51:01.431Z,11.07
2019-01-17T19:53:30.556Z,11.67
2019-01-17T19:56:00.292Z,11.13
2019-01-17T19:58:31.058Z,13.00
2019-01-17T20:01:07.396Z,15.40
2019-01-17T20:03:37.266Z,9.97
2019-01-17T20:06:06.897Z,14.17
2019-01-17T20:08:36.624Z,20.20
2019-01-17T20:11:06.426Z,13.00
2019-01-17T20:13:37.208Z,10.60
2019-01-17T20:16:07.260Z,15.63
2019-01-17T20:18:38.232Z,11.30
2019-01-17T20:21:08.075Z,15.10
2019-01-17T20:23:38.064Z,10.30
2019-01-17T20:26:07.950Z,14.17
2019-01-17T20:28:40.577Z,19.57
2019-01-17T20:31:10.374Z,11.80
2019-01-17T20:33:40.157Z,16.43
2019-01-17T20:36:13.867Z,12.87
2019-01-17T20:38:43.894Z,13.70
2019-01-17T20:41:13.830Z,12.00
2019-01-17T20:43:47.319Z,11.60
2019-01-17T20:46:19.728Z,13.77
2019-01-17T20:48:48.888Z,14.50
2019-01-17T20:51:18.705Z,13.50
2019-01-17T20:53:50.696Z,15.07
2019-01-17T20:56:20.460Z,13.40
2019-01-17T20:58:50.453Z,16.97
2019-01-17T21:01:42.817Z,15.93
2019-01-17T21:04:12.932Z,16.33
2019-01-17T21:06:43.806Z,16.63
2019-01-17T21:09:16.703Z,18.73
2019-01-17T21:11:47.664Z,15.20
2019-01-17T21:14:19.426Z,13.40
2019-01-17T21:16:49.202Z,16.97
2019-01-17T21:19:19.214Z,15.03
2019-01-17T21:21:49.070Z,10.87
2019-01-17T21:24:19.915Z,21.33
2019-01-17T21:26:49.780Z,14.43
2019-01-17T21:29:19.555Z,12.57
2019-01-17T21:31:51.753Z,12.47
2019-01-17T21:34:21.094Z,8.87
2019-01-17T21:36:50.869Z,9.33
2019-01-17T21:39:21.725Z,9.03
2019-01-17T21:41:54.246Z,9.63
2019-01-17T21:44:23.959Z,14.83
2019-01-17T21:46:53.780Z,8.53
2019-01-17T21:49:23.732Z,9.87
2019-01-17T21:51:53.528Z,8.67
2019-01-17T21:54:23.284Z,9.13
2019-01-17T21:56:53.091Z,8.87
2019-01-17T21:59:22.723Z,6.73
2019-01-17T22:01:58.166Z,9.73
2019-01-17T22:04:27.849Z,7.40
2019-01-17T22:06:58.545Z,9.80
2019-01-17T22:09:28.278Z,6.43
2019-01-17T22:11:58.105Z,8.93
2019-01-17T22:14:33.635Z,7.60
2019-01-17T22:17:03.394Z,15.70
2019-01-17T22:19:33.158Z,6.90
2019-01-17T22:22:02.820Z,8.83
2019-01-17T22:24:33.410Z,8.67
2019-01-17T22:27:04.411Z,6.73
2019-01-17T22:29:34.017Z,8.67
2019-01-17T22:32:03.829Z,7.60
2019-01-17T22:34:33.690Z,7.57
2019-01-17T22:37:05.036Z,6.80
2019-01-17T22:39:34.696Z,8.53
2019-01-17T22:42:04.880Z,11.67
2019-01-17T22:44:36.463Z,8.10
2019-01-17T22:47:06.417Z,10.43
2019-01-17T22:49:36.242Z,7.23
2019-01-17T22:52:06.135Z,7.03
2019-01-17T22:54:36.831Z,14.23
2019-01-17T22:57:06.951Z,7.03
2019-01-17T22:59:36.680Z,9.90
2019-01-17T23:02:06.752Z,6.90
2019-01-17T23:04:36.414Z,10.73
2019-01-17T23:07:10.142Z,6.70
2019-01-17T23:09:40.057Z,12.13
2019-01-17T23:12:09.637Z,12.80
2019-01-17T23:14:39.421Z,10.53
2019-01-17T23:17:09.119Z,8.67
2019-01-17T23:19:40.342Z,8.67
2019-01-17T23:22:10.004Z,6.70
2019-01-17T23:24:39.818Z,10.70
2019-01-17T23:27:09.502Z,8.10
2019-01-17T23:29:39.434Z,8.33
2019-01-17T23:32:10.500Z,13.60
2019-01-17T23:34:40.530Z,8.90
2019-01-17T23:37:10.468Z,6.00
2019-01-17T23:39:40.261Z,6.10
2019-01-17T23:42:10.324Z,6.33
2019-01-17T23:44:40.084Z,14.23
2019-01-17T23:47:10.032Z,8.73
2019-01-17T23:49:39.850Z,7.87
2019-01-17T23:52:09.690Z,11.90
2019-01-17T23:54:39.511Z,7.53
2019-01-17T23:57:09.548Z,8.37
2019-01-17T23:59:40.310Z,8.27
