createdAt,value
2017-12-16T00:02:24.346Z,1.25
2017-12-16T00:04:50.514Z,1.40
2017-12-16T00:07:17.072Z,1.80
2017-12-16T00:09:43.258Z,2.10
2017-12-16T00:12:09.482Z,1.60
2017-12-16T00:14:35.778Z,1.48
2017-12-16T00:17:01.918Z,2.47
2017-12-16T00:19:27.988Z,1.50
2017-12-16T00:21:54.160Z,1.40
2017-12-16T00:24:20.277Z,1.30
2017-12-16T00:26:46.403Z,1.15
2017-12-16T00:29:13.807Z,1.55
2017-12-16T00:31:39.859Z,1.48
2017-12-16T00:34:06.133Z,1.48
2017-12-16T00:36:32.296Z,1.30
2017-12-16T00:38:58.529Z,1.35
2017-12-16T00:41:24.757Z,2.22
2017-12-16T00:43:51.093Z,1.10
2017-12-16T00:46:17.635Z,1.27
2017-12-16T00:48:43.771Z,1.48
2017-12-16T00:51:09.839Z,1.65
2017-12-16T00:53:35.917Z,1.50
2017-12-16T00:56:01.970Z,1.52
2017-12-16T00:58:28.349Z,1.48
2017-12-16T01:00:54.572Z,1.58
2017-12-16T01:03:20.697Z,1.40
2017-12-16T01:05:46.867Z,1.05
2017-12-16T01:08:13.020Z,1.80
2017-12-16T01:10:39.346Z,2.10
2017-12-16T01:13:05.508Z,1.62
2017-12-16T01:15:31.536Z,1.95
2017-12-16T01:17:57.826Z,1.98
2017-12-16T01:20:24.056Z,1.65
2017-12-16T01:22:50.386Z,1.80
2017-12-16T01:25:16.496Z,1.75
2017-12-16T01:27:42.698Z,1.35
2017-12-16T01:30:08.809Z,1.23
2017-12-16T01:32:34.940Z,1.40
2017-12-16T01:35:13.306Z,1.60
2017-12-16T01:37:51.405Z,1.65
2017-12-16T01:40:17.600Z,2.12
2017-12-16T01:42:43.674Z,1.77
2017-12-16T01:45:09.909Z,1.40
2017-12-16T01:47:36.080Z,1.40
2017-12-16T01:50:02.234Z,1.35
2017-12-16T01:52:28.564Z,1.60
2017-12-16T01:54:54.780Z,1.98
2017-12-16T01:57:20.949Z,1.60
2017-12-16T01:59:47.010Z,1.60
2017-12-16T02:02:13.229Z,1.90
2017-12-16T02:04:39.603Z,1.77
2017-12-16T02:07:05.983Z,2.42
2017-12-16T02:09:32.121Z,1.58
2017-12-16T02:11:58.354Z,1.50
2017-12-16T02:14:24.677Z,1.40
2017-12-16T02:16:50.815Z,1.52
2017-12-16T02:19:16.919Z,1.10
2017-12-16T02:21:43.056Z,1.50
2017-12-16T02:24:09.232Z,1.30
2017-12-16T02:26:35.612Z,1.40
2017-12-16T02:29:01.892Z,1.27
2017-12-16T02:31:28.254Z,1.70
2017-12-16T02:33:54.332Z,1.50
2017-12-16T02:36:20.374Z,1.40
2017-12-16T02:38:46.517Z,1.87
2017-12-16T02:41:12.622Z,1.60
2017-12-16T02:43:38.782Z,1.58
2017-12-16T02:46:04.927Z,1.40
2017-12-16T02:48:31.119Z,1.80
2017-12-16T02:50:57.228Z,1.12
2017-12-16T02:53:23.303Z,1.60
2017-12-16T02:55:49.544Z,1.37
2017-12-16T02:58:15.816Z,1.75
2017-12-16T03:00:42.080Z,1.50
2017-12-16T03:03:08.470Z,1.73
2017-12-16T03:05:34.664Z,1.45
2017-12-16T03:08:00.712Z,1.25
2017-12-16T03:10:26.822Z,1.30
2017-12-16T03:12:53.167Z,1.40
2017-12-16T03:15:19.374Z,1.40
2017-12-16T03:17:45.441Z,1.10
2017-12-16T03:20:11.567Z,1.33
2017-12-16T03:22:37.765Z,1.67
2017-12-16T03:25:04.002Z,1.70
2017-12-16T03:27:30.189Z,1.70
2017-12-16T03:29:56.345Z,1.70
2017-12-16T03:32:22.577Z,1.37
2017-12-16T03:34:48.684Z,1.60
2017-12-16T03:37:14.848Z,1.55
2017-12-16T03:39:41.005Z,1.65
2017-12-16T03:42:07.072Z,2.17
2017-12-16T03:44:33.143Z,1.90
2017-12-16T03:46:59.331Z,1.75
2017-12-16T03:49:25.409Z,1.90
2017-12-16T03:51:51.708Z,1.70
2017-12-16T03:54:17.821Z,1.70
2017-12-16T03:56:44.054Z,1.40
2017-12-16T03:59:10.264Z,1.50
2017-12-16T04:01:36.406Z,1.62
2017-12-16T04:04:02.558Z,1.90
2017-12-16T04:06:28.688Z,1.80
2017-12-16T04:08:54.745Z,1.60
2017-12-16T04:11:21.014Z,2.05
2017-12-16T04:13:47.134Z,1.80
2017-12-16T04:16:13.362Z,2.00
2017-12-16T04:18:40.552Z,1.48
2017-12-16T04:21:06.669Z,2.12
2017-12-16T04:23:32.731Z,2.20
2017-12-16T04:25:59.840Z,2.20
2017-12-16T04:28:25.983Z,1.85
2017-12-16T04:30:52.269Z,1.92
2017-12-16T04:33:18.418Z,2.30
2017-12-16T04:35:44.655Z,2.10
2017-12-16T04:38:10.815Z,1.90
2017-12-16T04:40:36.912Z,1.90
2017-12-16T04:43:03.081Z,2.00
2017-12-16T04:45:29.335Z,1.80
2017-12-16T04:47:55.428Z,2.30
2017-12-16T04:50:21.516Z,2.28
2017-12-16T04:52:47.910Z,2.10
2017-12-16T04:55:14.821Z,1.90
2017-12-16T04:57:40.893Z,1.73
2017-12-16T05:00:07.064Z,1.98
2017-12-16T05:02:33.439Z,2.03
2017-12-16T05:04:59.871Z,1.95
2017-12-16T05:07:26.300Z,1.70
2017-12-16T05:09:52.458Z,1.98
2017-12-16T05:12:18.577Z,2.25
2017-12-16T05:14:44.740Z,2.17
2017-12-16T05:17:10.937Z,2.85
2017-12-16T05:19:37.108Z,2.62
2017-12-16T05:22:03.280Z,2.85
2017-12-16T05:24:29.623Z,2.10
2017-12-16T05:26:55.951Z,1.95
2017-12-16T05:29:22.200Z,2.08
2017-12-16T05:31:48.340Z,2.30
2017-12-16T05:34:14.394Z,2.47
2017-12-16T05:36:40.750Z,2.42
2017-12-16T05:39:06.784Z,2.50
2017-12-16T05:41:33.052Z,2.08
2017-12-16T05:43:59.324Z,2.10
2017-12-16T05:46:25.602Z,2.17
2017-12-16T05:48:51.902Z,2.08
2017-12-16T05:51:18.265Z,2.20
2017-12-16T05:53:44.561Z,2.15
2017-12-16T05:56:10.679Z,2.15
2017-12-16T05:58:36.807Z,2.15
2017-12-16T06:01:03.032Z,2.30
2017-12-16T06:03:29.191Z,2.00
2017-12-16T06:05:55.287Z,2.10
2017-12-16T06:08:21.526Z,2.50
2017-12-16T06:10:47.695Z,2.00
2017-12-16T06:13:13.773Z,2.60
2017-12-16T06:15:39.995Z,2.20
2017-12-16T06:18:06.139Z,3.17
2017-12-16T06:20:32.332Z,2.50
2017-12-16T06:22:58.503Z,2.80
2017-12-16T06:25:24.588Z,2.80
2017-12-16T06:27:50.748Z,2.50
2017-12-16T06:30:16.931Z,2.25
2017-12-16T06:32:43.218Z,2.15
2017-12-16T06:35:09.456Z,2.50
2017-12-16T06:37:35.714Z,2.30
2017-12-16T06:40:01.874Z,2.65
2017-12-16T06:42:27.986Z,2.50
2017-12-16T06:44:54.801Z,2.30
2017-12-16T06:47:20.998Z,2.10
2017-12-16T06:49:47.122Z,2.40
2017-12-16T06:52:13.355Z,2.00
2017-12-16T06:54:39.766Z,3.40
2017-12-16T06:57:06.353Z,3.70
2017-12-16T06:59:32.579Z,4.47
2017-12-16T07:01:58.723Z,3.37
2017-12-16T07:04:24.903Z,2.72
2017-12-16T07:06:51.102Z,2.45
2017-12-16T07:09:18.096Z,2.30
2017-12-16T07:11:44.250Z,2.42
2017-12-16T07:14:11.227Z,3.05
2017-12-16T07:16:38.532Z,2.72
2017-12-16T07:19:04.763Z,4.97
2017-12-16T07:21:30.859Z,3.78
2017-12-16T07:23:57.298Z,3.70
2017-12-16T07:26:23.453Z,3.80
2017-12-16T07:28:49.760Z,3.87
2017-12-16T07:31:16.577Z,3.05
2017-12-16T07:33:43.739Z,4.10
2017-12-16T07:36:10.897Z,3.45
2017-12-16T07:38:37.103Z,3.37
2017-12-16T07:41:03.257Z,4.00
2017-12-16T07:43:29.971Z,3.83
2017-12-16T07:45:56.057Z,3.67
2017-12-16T07:48:24.840Z,3.40
2017-12-16T07:50:52.013Z,3.42
2017-12-16T07:53:18.146Z,2.40
2017-12-16T07:55:44.496Z,2.40
2017-12-16T07:58:12.186Z,2.62
2017-12-16T08:00:38.398Z,2.42
2017-12-16T08:03:04.714Z,2.50
2017-12-16T08:05:31.801Z,2.22
2017-12-16T08:07:58.951Z,2.30
2017-12-16T08:10:25.079Z,3.37
2017-12-16T08:12:51.315Z,3.15
2017-12-16T08:15:20.076Z,3.50
2017-12-16T08:17:48.179Z,4.03
2017-12-16T08:20:25.747Z,4.10
2017-12-16T08:22:55.215Z,4.40
2017-12-16T08:25:21.610Z,3.40
2017-12-16T08:27:49.574Z,3.50
2017-12-16T08:30:16.526Z,3.17
2017-12-16T08:32:43.985Z,5.95
2017-12-16T08:35:11.011Z,6.28
2017-12-16T08:37:37.138Z,5.72
2017-12-16T08:40:03.372Z,3.85
2017-12-16T08:42:29.548Z,4.00
2017-12-16T08:44:56.727Z,5.80
2017-12-16T08:47:25.537Z,3.85
2017-12-16T08:49:51.831Z,3.40
2017-12-16T08:52:18.701Z,3.60
2017-12-16T08:54:45.051Z,3.25
2017-12-16T08:57:11.207Z,4.53
2017-12-16T08:59:37.405Z,3.00
2017-12-16T09:02:03.512Z,2.47
2017-12-16T09:04:29.719Z,4.30
2017-12-16T09:06:57.906Z,2.87
2017-12-16T09:09:24.523Z,3.90
2017-12-16T09:11:51.738Z,2.30
2017-12-16T09:14:17.884Z,3.05
2017-12-16T09:16:44.050Z,2.70
2017-12-16T09:19:10.341Z,4.75
2017-12-16T09:21:36.576Z,2.97
2017-12-16T09:24:02.687Z,2.87
2017-12-16T09:26:28.832Z,2.20
2017-12-16T09:28:54.932Z,3.45
2017-12-16T09:31:21.208Z,2.55
2017-12-16T09:33:47.358Z,3.90
2017-12-16T09:36:13.529Z,2.80
2017-12-16T09:38:39.686Z,3.00
2017-12-16T09:41:05.892Z,2.75
2017-12-16T09:43:32.274Z,4.37
2017-12-16T09:45:58.458Z,2.60
2017-12-16T09:48:24.548Z,3.37
2017-12-16T09:50:50.612Z,3.22
2017-12-16T09:53:17.432Z,3.28
2017-12-16T09:55:44.702Z,3.08
2017-12-16T09:58:11.028Z,3.75
2017-12-16T10:00:37.329Z,2.67
2017-12-16T10:03:03.906Z,3.35
2017-12-16T10:05:30.079Z,3.95
2017-12-16T10:07:56.378Z,3.85
2017-12-16T10:10:22.563Z,3.20
2017-12-16T10:12:48.814Z,3.33
2017-12-16T10:15:14.974Z,2.33
2017-12-16T10:17:41.199Z,2.35
2017-12-16T10:20:07.535Z,2.37
2017-12-16T10:22:33.594Z,3.97
2017-12-16T10:24:59.783Z,2.90
2017-12-16T10:27:25.880Z,2.40
2017-12-16T10:29:52.099Z,2.05
2017-12-16T10:32:18.308Z,2.05
2017-12-16T10:34:44.375Z,1.70
2017-12-16T10:37:11.266Z,1.95
2017-12-16T10:39:37.462Z,1.77
2017-12-16T10:42:03.860Z,2.22
2017-12-16T10:44:30.093Z,2.80
2017-12-16T10:46:56.298Z,2.45
2017-12-16T10:49:22.611Z,3.25
2017-12-16T10:51:48.768Z,5.30
2017-12-16T10:54:15.197Z,2.67
2017-12-16T10:56:41.400Z,3.17
2017-12-16T10:59:07.545Z,2.92
2017-12-16T11:01:33.766Z,2.33
2017-12-16T11:03:59.837Z,2.05
2017-12-16T11:06:25.933Z,2.03
2017-12-16T11:08:52.600Z,2.28
2017-12-16T11:11:19.545Z,2.58
2017-12-16T11:13:45.786Z,2.75
2017-12-16T11:16:13.312Z,2.30
2017-12-16T11:18:39.361Z,3.13
2017-12-16T11:21:05.756Z,3.00
2017-12-16T11:23:32.137Z,2.28
2017-12-16T11:25:58.717Z,2.22
2017-12-16T11:28:25.062Z,2.07
2017-12-16T11:30:51.379Z,2.20
2017-12-16T11:33:17.596Z,1.97
2017-12-16T11:35:43.850Z,1.90
2017-12-16T11:38:10.264Z,1.80
2017-12-16T11:40:36.458Z,2.10
2017-12-16T11:43:02.763Z,2.30
2017-12-16T11:45:28.829Z,2.92
2017-12-16T11:47:54.927Z,2.40
2017-12-16T11:50:21.087Z,2.00
2017-12-16T11:52:47.217Z,1.97
2017-12-16T11:55:13.320Z,2.35
2017-12-16T11:57:39.443Z,2.80
2017-12-16T12:00:06.502Z,1.65
2017-12-16T12:02:32.637Z,2.05
2017-12-16T12:04:58.680Z,2.17
2017-12-16T12:07:24.999Z,2.30
2017-12-16T12:09:53.850Z,1.98
2017-12-16T12:12:20.157Z,1.83
2017-12-16T12:14:46.399Z,1.30
2017-12-16T12:17:21.189Z,1.60
2017-12-16T12:19:50.321Z,3.67
2017-12-16T12:22:16.398Z,2.40
2017-12-16T12:24:42.620Z,2.42
2017-12-16T12:27:08.668Z,3.03
2017-12-16T12:29:34.774Z,3.50
2017-12-16T12:32:00.942Z,2.45
2017-12-16T12:34:31.196Z,2.40
2017-12-16T12:37:03.785Z,1.73
2017-12-16T12:39:29.963Z,1.85
2017-12-16T12:41:56.156Z,1.90
2017-12-16T12:44:22.724Z,1.67
2017-12-16T12:46:49.250Z,1.70
2017-12-16T12:49:15.335Z,1.75
2017-12-16T12:51:41.556Z,1.83
2017-12-16T12:54:08.611Z,1.58
2017-12-16T12:56:34.893Z,1.85
2017-12-16T12:59:01.726Z,2.10
2017-12-16T13:01:27.931Z,2.05
2017-12-16T13:03:54.176Z,2.22
2017-12-16T13:06:20.364Z,2.45
2017-12-16T13:08:46.672Z,1.85
2017-12-16T13:11:13.249Z,1.90
2017-12-16T13:13:39.896Z,2.40
2017-12-16T13:16:12.704Z,1.87
2017-12-16T13:18:39.410Z,1.60
2017-12-16T13:21:05.948Z,1.55
2017-12-16T13:26:07.501Z,2.53
2017-12-16T13:28:33.846Z,2.10
2017-12-16T13:31:00.486Z,2.60
2017-12-16T13:33:26.912Z,1.85
2017-12-16T13:35:53.564Z,1.92
2017-12-16T13:38:20.232Z,2.42
2017-12-16T13:40:46.904Z,1.65
2017-12-16T13:43:13.316Z,2.20
2017-12-16T13:48:12.983Z,1.70
2017-12-16T13:50:39.585Z,1.33
2017-12-16T13:53:06.335Z,1.90
2017-12-16T13:55:32.892Z,2.25
2017-12-16T13:57:58.995Z,1.58
2017-12-16T14:00:25.994Z,2.05
2017-12-16T14:02:52.534Z,1.35
2017-12-16T14:05:18.760Z,1.75
2017-12-16T14:07:45.384Z,1.50
2017-12-16T14:10:11.467Z,2.00
2017-12-16T14:12:42.550Z,1.50
2017-12-16T14:15:10.403Z,2.30
2017-12-16T14:17:37.226Z,2.10
2017-12-16T14:20:03.993Z,1.65
2017-12-16T14:22:30.400Z,1.98
2017-12-16T14:24:56.919Z,2.10
2017-12-16T14:27:25.457Z,1.75
2017-12-16T14:29:52.043Z,1.70
2017-12-16T14:32:18.426Z,1.50
2017-12-16T14:34:45.395Z,2.40
2017-12-16T14:37:24.931Z,1.90
2017-12-16T14:39:52.150Z,1.77
2017-12-16T14:42:19.613Z,2.50
2017-12-16T14:44:45.998Z,1.73
2017-12-16T14:47:13.639Z,1.67
2017-12-16T14:49:41.142Z,2.70
2017-12-16T14:52:08.717Z,1.73
2017-12-16T14:54:35.357Z,2.35
2017-12-16T14:57:05.485Z,1.90
2017-12-16T14:59:32.022Z,1.50
2017-12-16T15:01:58.708Z,2.12
2017-12-16T15:04:25.096Z,2.20
2017-12-16T15:06:56.220Z,1.40
2017-12-16T15:09:28.333Z,1.80
2017-12-16T15:11:54.760Z,1.20
2017-12-16T15:14:22.289Z,1.70
2017-12-16T15:16:49.608Z,1.58
2017-12-16T15:19:16.342Z,1.80
2017-12-16T15:21:46.699Z,1.30
2017-12-16T15:24:14.379Z,1.80
2017-12-16T15:26:40.841Z,1.65
2017-12-16T15:29:07.259Z,1.70
2017-12-16T15:31:34.585Z,2.30
2017-12-16T15:34:02.002Z,1.85
2017-12-16T15:36:28.457Z,2.60
2017-12-16T15:38:56.925Z,1.73
2017-12-16T15:41:23.247Z,2.05
2017-12-16T15:43:49.787Z,2.60
2017-12-16T15:46:17.553Z,1.50
2017-12-16T15:48:44.991Z,3.40
2017-12-16T15:51:11.576Z,2.40
2017-12-16T15:53:39.204Z,3.10
2017-12-16T15:56:06.615Z,2.92
2017-12-16T15:58:34.030Z,2.70
2017-12-16T16:01:01.360Z,2.95
2017-12-16T16:03:27.749Z,3.10
2017-12-16T16:08:28.950Z,2.30
2017-12-16T16:11:00.302Z,2.40
2017-12-16T16:13:26.756Z,2.03
2017-12-16T16:15:54.208Z,2.20
2017-12-16T16:18:20.756Z,2.12
2017-12-16T16:20:47.328Z,2.92
2017-12-16T16:23:15.080Z,2.37
2017-12-16T16:25:45.752Z,2.30
2017-12-16T16:28:14.482Z,2.42
2017-12-16T16:30:41.132Z,2.33
2017-12-16T16:33:11.638Z,2.90
2017-12-16T16:35:43.909Z,3.42
2017-12-16T16:38:13.434Z,3.35
2017-12-16T16:40:40.082Z,2.50
2017-12-16T16:43:07.683Z,2.50
2017-12-16T16:45:34.497Z,2.65
2017-12-16T16:48:01.901Z,3.03
2017-12-16T16:50:34.302Z,2.28
2017-12-16T16:53:02.703Z,2.28
2017-12-16T16:55:29.701Z,2.33
2017-12-16T16:57:57.126Z,3.00
2017-12-16T17:00:24.761Z,2.60
2017-12-16T17:02:55.208Z,2.95
2017-12-16T17:05:21.725Z,2.60
2017-12-16T17:07:54.231Z,2.90
2017-12-16T17:10:20.915Z,4.62
2017-12-16T17:12:52.384Z,3.40
2017-12-16T17:15:20.946Z,5.20
2017-12-16T17:17:49.619Z,4.00
2017-12-16T17:20:17.407Z,4.35
2017-12-16T17:22:43.683Z,3.15
2017-12-16T17:25:10.354Z,4.43
2017-12-16T17:27:36.753Z,3.30
2017-12-16T17:30:07.318Z,2.42
2017-12-16T17:32:33.518Z,2.70
2017-12-16T17:34:59.596Z,2.62
2017-12-16T17:37:25.984Z,2.60
2017-12-16T17:39:52.438Z,2.65
2017-12-16T17:42:18.969Z,2.80
2017-12-16T17:44:45.512Z,2.33
2017-12-16T17:47:12.143Z,2.47
2017-12-16T17:49:39.807Z,2.40
2017-12-16T17:52:05.894Z,2.15
2017-12-16T17:54:32.068Z,2.70
2017-12-16T17:56:58.568Z,2.55
2017-12-16T17:59:24.910Z,2.25
2017-12-16T18:01:51.333Z,2.42
2017-12-16T18:04:17.431Z,2.42
2017-12-16T18:06:43.559Z,2.53
2017-12-16T18:09:09.679Z,2.90
2017-12-16T18:11:35.958Z,2.17
2017-12-16T18:14:02.240Z,2.72
2017-12-16T18:16:28.573Z,2.58
2017-12-16T18:18:56.207Z,2.60
2017-12-16T18:21:22.324Z,1.87
2017-12-16T18:23:48.499Z,2.30
2017-12-16T18:26:14.937Z,2.28
2017-12-16T18:28:41.041Z,2.00
2017-12-16T18:31:07.215Z,2.55
2017-12-16T18:33:33.638Z,2.30
2017-12-16T18:35:59.892Z,2.62
2017-12-16T18:38:26.107Z,3.00
2017-12-16T18:40:52.259Z,2.45
2017-12-16T18:43:18.549Z,2.12
2017-12-16T18:45:44.730Z,2.83
2017-12-16T18:48:10.975Z,2.15
2017-12-16T18:50:37.077Z,2.00
2017-12-16T18:53:03.387Z,2.33
2017-12-16T18:55:29.623Z,2.78
2017-12-16T18:57:55.921Z,2.25
2017-12-16T19:00:22.130Z,3.35
2017-12-16T19:02:48.476Z,3.28
2017-12-16T19:05:14.830Z,2.65
2017-12-16T19:07:40.977Z,2.70
2017-12-16T19:10:07.587Z,3.75
2017-12-16T19:12:33.836Z,3.42
2017-12-16T19:15:00.364Z,3.62
2017-12-16T19:17:26.606Z,3.17
2017-12-16T19:19:52.971Z,3.00
2017-12-16T19:22:19.155Z,2.30
2017-12-16T19:24:51.460Z,3.67
2017-12-16T19:27:18.295Z,2.80
2017-12-16T19:29:44.453Z,3.05
2017-12-16T19:32:10.544Z,3.00
2017-12-16T19:34:36.636Z,3.03
2017-12-16T19:37:02.751Z,3.10
2017-12-16T19:39:28.971Z,2.92
2017-12-16T19:41:55.111Z,2.58
2017-12-16T19:44:21.612Z,2.60
2017-12-16T19:46:47.860Z,1.92
2017-12-16T19:49:14.169Z,2.90
2017-12-16T19:51:40.415Z,2.22
2017-12-16T19:54:06.726Z,2.62
2017-12-16T19:56:33.254Z,2.58
2017-12-16T19:58:59.929Z,3.42
2017-12-16T20:01:26.565Z,2.70
2017-12-16T20:03:52.843Z,2.70
2017-12-16T20:06:19.207Z,3.10
2017-12-16T20:08:45.512Z,2.95
2017-12-16T20:11:12.035Z,3.60
2017-12-16T20:13:38.238Z,2.50
2017-12-16T20:16:04.798Z,2.92
2017-12-16T20:18:31.267Z,2.65
2017-12-16T20:20:57.618Z,3.45
2017-12-16T20:23:23.794Z,2.50
2017-12-16T20:25:50.152Z,3.00
2017-12-16T20:28:16.532Z,2.47
2017-12-16T20:30:42.799Z,2.08
2017-12-16T20:33:09.215Z,2.47
2017-12-16T20:35:35.673Z,2.95
2017-12-16T20:38:01.951Z,2.87
2017-12-16T20:40:28.368Z,2.95
2017-12-16T20:42:54.751Z,3.70
2017-12-16T20:45:21.144Z,3.65
2017-12-16T20:47:47.736Z,3.33
2017-12-16T20:50:14.118Z,2.92
2017-12-16T20:52:40.336Z,3.75
2017-12-16T20:55:07.438Z,3.33
2017-12-16T20:57:33.902Z,3.00
2017-12-16T21:00:00.324Z,2.90
2017-12-16T21:02:26.686Z,2.75
2017-12-16T21:04:53.096Z,3.28
2017-12-16T21:07:19.537Z,2.60
2017-12-16T21:09:46.014Z,3.20
2017-12-16T21:12:12.184Z,3.40
2017-12-16T21:14:38.493Z,2.85
2017-12-16T21:17:07.061Z,2.20
2017-12-16T21:19:33.513Z,2.55
2017-12-16T21:22:00.307Z,3.00
2017-12-16T21:24:26.900Z,3.70
2017-12-16T21:26:53.481Z,3.08
2017-12-16T21:29:20.072Z,3.95
2017-12-16T21:31:46.874Z,3.80
2017-12-16T21:34:13.841Z,2.80
2017-12-16T21:36:40.563Z,2.40
2017-12-16T21:39:06.889Z,2.78
2017-12-16T21:41:33.174Z,2.70
2017-12-16T21:44:00.435Z,2.35
2017-12-16T21:46:27.263Z,2.92
2017-12-16T21:48:53.567Z,2.60
2017-12-16T21:51:19.939Z,3.10
2017-12-16T21:53:46.159Z,3.08
2017-12-16T21:56:12.474Z,3.10
2017-12-16T21:58:38.761Z,2.95
2017-12-16T22:01:04.973Z,3.08
2017-12-16T22:03:31.738Z,3.67
2017-12-16T22:05:58.033Z,3.60
2017-12-16T22:08:24.148Z,3.20
2017-12-16T22:10:50.433Z,3.50
2017-12-16T22:13:16.594Z,4.00
2017-12-16T22:15:42.839Z,3.72
2017-12-16T22:18:09.072Z,3.45
2017-12-16T22:20:35.322Z,2.87
2017-12-16T22:23:01.496Z,3.50
2017-12-16T22:25:27.607Z,4.22
2017-12-16T22:27:53.672Z,3.67
2017-12-16T22:30:20.055Z,3.62
2017-12-16T22:32:46.192Z,3.00
2017-12-16T22:35:12.444Z,2.90
2017-12-16T22:37:38.997Z,3.67
2017-12-16T22:40:05.084Z,3.05
2017-12-16T22:42:31.237Z,3.72
2017-12-16T22:44:57.355Z,3.80
2017-12-16T22:47:23.503Z,3.70
2017-12-16T22:49:49.756Z,2.92
2017-12-16T22:52:16.041Z,3.70
2017-12-16T22:54:42.193Z,3.25
2017-12-16T22:57:08.365Z,4.30
2017-12-16T22:59:34.427Z,3.55
2017-12-16T23:02:00.493Z,4.30
2017-12-16T23:04:26.690Z,4.30
2017-12-16T23:06:52.842Z,3.50
2017-12-16T23:09:19.064Z,4.03
2017-12-16T23:11:45.237Z,4.28
2017-12-16T23:14:11.414Z,4.62
2017-12-16T23:16:37.883Z,3.87
2017-12-16T23:19:04.487Z,5.55
2017-12-16T23:21:31.163Z,4.28
2017-12-16T23:23:57.935Z,3.20
2017-12-16T23:26:25.160Z,3.33
2017-12-16T23:28:51.858Z,3.08
2017-12-16T23:31:21.807Z,4.78
2017-12-16T23:33:49.498Z,3.92
2017-12-16T23:36:16.104Z,5.05
2017-12-16T23:38:42.720Z,3.85
2017-12-16T23:41:09.014Z,4.30
2017-12-16T23:43:35.448Z,4.47
2017-12-16T23:46:02.088Z,4.57
2017-12-16T23:48:28.495Z,3.75
2017-12-16T23:50:55.318Z,3.92
2017-12-16T23:53:21.927Z,6.78
2017-12-16T23:55:48.608Z,5.03
2017-12-16T23:58:15.498Z,7.60
