createdAt,value
2018-09-13T00:02:21.758Z,14.96
2018-09-13T00:04:51.490Z,14.84
2018-09-13T00:07:21.270Z,14.69
2018-09-13T00:09:50.948Z,14.76
2018-09-13T00:12:20.683Z,14.70
2018-09-13T00:14:50.064Z,14.82
2018-09-13T00:17:19.829Z,14.66
2018-09-13T00:19:49.515Z,14.56
2018-09-13T00:22:19.292Z,14.44
2018-09-13T00:24:48.997Z,14.41
2018-09-13T00:27:18.661Z,14.47
2018-09-13T00:29:48.433Z,14.36
2018-09-13T00:32:17.850Z,14.39
2018-09-13T00:34:47.192Z,14.36
2018-09-13T00:37:16.961Z,14.31
2018-09-13T00:39:46.662Z,14.25
2018-09-13T00:42:16.449Z,14.45
2018-09-13T00:44:46.142Z,14.54
2018-09-13T00:47:15.516Z,14.62
2018-09-13T00:49:45.166Z,14.62
2018-09-13T00:52:14.871Z,14.66
2018-09-13T00:54:44.249Z,14.61
2018-09-13T00:57:13.957Z,14.44
2018-09-13T00:59:43.435Z,14.34
2018-09-13T01:02:13.183Z,14.33
2018-09-13T01:04:42.881Z,14.44
2018-09-13T01:07:12.605Z,14.44
2018-09-13T01:09:42.355Z,14.38
2018-09-13T01:12:12.058Z,14.39
2018-09-13T01:14:41.473Z,14.43
2018-09-13T01:17:11.177Z,14.47
2018-09-13T01:19:40.914Z,14.49
2018-09-13T01:22:10.624Z,14.45
2018-09-13T01:24:39.967Z,14.40
2018-09-13T01:27:09.833Z,13.37
2018-09-13T01:29:39.190Z,14.03
2018-09-13T01:32:08.853Z,14.21
2018-09-13T01:34:38.630Z,14.12
2018-09-13T01:37:08.061Z,14.04
2018-09-13T01:39:37.783Z,14.06
2018-09-13T01:42:10.574Z,14.04
2018-09-13T01:44:40.399Z,14.00
2018-09-13T01:47:09.813Z,14.00
2018-09-13T01:49:39.477Z,13.91
2018-09-13T01:52:09.533Z,13.91
2018-09-13T01:54:39.475Z,13.90
2018-09-13T01:57:09.672Z,13.89
2018-09-13T01:59:39.335Z,13.84
2018-09-13T02:02:09.331Z,13.83
2018-09-13T02:04:39.178Z,13.89
2018-09-13T02:07:08.703Z,13.92
2018-09-13T02:09:38.344Z,13.94
2018-09-13T02:12:08.624Z,14.02
2018-09-13T02:14:38.213Z,14.02
2018-09-13T02:17:08.009Z,14.01
2018-09-13T02:19:38.457Z,13.99
2018-09-13T02:22:07.968Z,13.93
2018-09-13T02:24:37.513Z,13.85
2018-09-13T02:27:07.672Z,13.88
2018-09-13T02:29:37.627Z,13.89
2018-09-13T02:32:08.452Z,13.90
2018-09-13T02:34:38.801Z,13.92
2018-09-13T02:37:08.665Z,13.90
2018-09-13T02:39:38.590Z,13.85
2018-09-13T02:42:08.639Z,13.81
2018-09-13T02:44:39.067Z,13.87
2018-09-13T02:47:09.545Z,13.85
2018-09-13T02:49:39.395Z,13.84
2018-09-13T02:52:09.880Z,13.80
2018-09-13T02:54:39.829Z,13.77
2018-09-13T02:57:10.562Z,13.72
2018-09-13T02:59:40.643Z,13.73
2018-09-13T03:02:10.031Z,13.73
2018-09-13T03:04:40.096Z,13.71
2018-09-13T03:07:10.115Z,13.71
2018-09-13T03:09:41.548Z,13.73
2018-09-13T03:12:12.002Z,13.77
2018-09-13T03:14:41.872Z,13.81
2018-09-13T03:17:11.674Z,13.80
2018-09-13T03:19:41.453Z,13.83
2018-09-13T03:22:11.041Z,13.83
2018-09-13T03:24:40.940Z,13.80
2018-09-13T03:27:11.835Z,13.86
2018-09-13T03:29:42.435Z,13.90
2018-09-13T03:32:12.464Z,13.90
2018-09-13T03:34:43.322Z,13.90
2018-09-13T03:37:13.532Z,13.87
2018-09-13T03:39:43.538Z,13.83
2018-09-13T03:42:13.928Z,13.79
2018-09-13T03:44:44.552Z,13.72
2018-09-13T03:47:14.538Z,13.73
2018-09-13T03:49:44.024Z,13.72
2018-09-13T03:52:13.952Z,13.76
2018-09-13T03:54:43.563Z,13.79
2018-09-13T03:57:15.373Z,13.83
2018-09-13T03:59:45.227Z,13.87
2018-09-13T04:02:14.695Z,13.88
2018-09-13T04:04:44.740Z,13.89
2018-09-13T04:07:14.633Z,13.94
2018-09-13T04:09:44.956Z,14.01
2018-09-13T04:12:14.910Z,14.09
2018-09-13T04:14:45.953Z,14.16
2018-09-13T04:17:15.952Z,14.22
2018-09-13T04:19:46.795Z,14.27
2018-09-13T04:22:17.691Z,14.32
2018-09-13T04:24:47.404Z,14.43
2018-09-13T04:27:18.129Z,14.48
2018-09-13T04:29:48.198Z,14.52
2018-09-13T04:32:18.316Z,14.59
2018-09-13T04:34:48.533Z,14.63
2018-09-13T04:37:17.993Z,14.68
2018-09-13T04:39:47.888Z,14.78
2018-09-13T04:42:17.779Z,14.89
2018-09-13T04:44:48.471Z,14.88
2018-09-13T04:47:19.937Z,14.81
2018-09-13T04:49:51.013Z,14.81
2018-09-13T04:52:20.935Z,14.84
2018-09-13T04:54:50.759Z,14.93
2018-09-13T04:57:20.255Z,15.06
2018-09-13T04:59:50.044Z,15.08
2018-09-13T05:02:19.771Z,15.15
2018-09-13T05:04:49.253Z,15.23
2018-09-13T05:07:18.777Z,15.35
2018-09-13T05:09:48.795Z,15.34
2018-09-13T05:12:18.911Z,15.40
2018-09-13T05:14:48.434Z,15.45
2018-09-13T05:17:17.915Z,15.59
2018-09-13T05:19:47.319Z,15.66
2018-09-13T05:22:17.091Z,15.71
2018-09-13T05:24:46.915Z,15.63
2018-09-13T05:27:17.382Z,15.75
2018-09-13T05:29:47.156Z,15.62
2018-09-13T05:32:17.915Z,15.64
2018-09-13T05:34:48.516Z,15.74
2018-09-13T05:37:18.344Z,15.72
2018-09-13T05:39:48.830Z,15.81
2018-09-13T05:42:18.801Z,15.85
2018-09-13T05:44:52.032Z,15.80
2018-09-13T05:47:21.945Z,15.95
2018-09-13T05:49:51.860Z,15.93
2018-09-13T05:52:23.032Z,15.95
2018-09-13T05:54:53.071Z,15.84
2018-09-13T05:57:22.831Z,16.06
2018-09-13T05:59:52.635Z,16.17
2018-09-13T06:02:22.415Z,16.70
2018-09-13T06:04:51.822Z,16.52
2018-09-13T06:07:21.555Z,16.39
2018-09-13T06:09:51.940Z,16.43
2018-09-13T06:12:21.712Z,16.16
2018-09-13T06:14:51.675Z,16.40
2018-09-13T06:17:21.144Z,16.62
2018-09-13T06:19:50.711Z,16.77
2018-09-13T06:22:20.025Z,16.59
2018-09-13T06:24:49.769Z,16.81
2018-09-13T06:27:19.670Z,16.83
2018-09-13T06:29:49.782Z,16.63
2018-09-13T06:32:19.589Z,16.33
2018-09-13T06:34:49.387Z,16.69
2018-09-13T06:37:19.165Z,16.64
2018-09-13T06:39:48.954Z,17.01
2018-09-13T06:42:18.310Z,17.23
2018-09-13T06:44:48.099Z,16.66
2018-09-13T06:47:17.809Z,16.79
2018-09-13T06:49:47.281Z,16.63
2018-09-13T06:52:17.031Z,17.09
2018-09-13T06:54:46.815Z,17.66
2018-09-13T06:57:16.554Z,17.86
2018-09-13T06:59:46.368Z,18.22
2018-09-13T07:02:16.171Z,17.82
2018-09-13T07:04:45.909Z,17.68
2018-09-13T07:07:15.747Z,17.99
2018-09-13T07:09:45.559Z,17.67
2018-09-13T07:12:15.299Z,16.97
2018-09-13T07:14:45.040Z,16.95
2018-09-13T07:17:14.762Z,16.84
2018-09-13T07:19:44.204Z,16.88
2018-09-13T07:22:13.894Z,16.92
2018-09-13T07:24:43.618Z,17.05
2018-09-13T07:27:13.328Z,16.83
2018-09-13T07:29:43.123Z,17.13
2018-09-13T07:32:12.818Z,16.97
2018-09-13T07:34:42.594Z,17.02
2018-09-13T07:37:12.344Z,16.54
2018-09-13T07:39:42.138Z,16.35
2018-09-13T07:42:11.941Z,16.54
2018-09-13T07:44:41.697Z,16.46
2018-09-13T07:47:11.474Z,16.85
2018-09-13T07:49:41.321Z,16.98
2018-09-13T07:52:11.001Z,17.33
2018-09-13T07:54:40.668Z,17.27
2018-09-13T07:57:10.421Z,17.27
2018-09-13T07:59:40.109Z,17.47
2018-09-13T08:02:09.904Z,17.66
2018-09-13T08:04:39.675Z,18.18
2018-09-13T08:07:09.465Z,18.75
2018-09-13T08:09:38.835Z,19.08
2018-09-13T08:12:08.709Z,17.89
2018-09-13T08:14:38.446Z,18.35
2018-09-13T08:17:07.887Z,17.90
2018-09-13T08:19:37.301Z,17.97
2018-09-13T08:22:06.776Z,18.26
2018-09-13T08:24:36.105Z,18.38
2018-09-13T08:27:05.917Z,18.88
2018-09-13T08:29:35.608Z,18.75
2018-09-13T08:32:05.081Z,19.06
2018-09-13T08:34:34.920Z,19.44
2018-09-13T08:37:04.335Z,18.70
2018-09-13T08:39:34.069Z,18.40
2018-09-13T08:42:03.923Z,18.10
2018-09-13T08:44:33.667Z,18.05
2018-09-13T08:47:03.418Z,18.03
2018-09-13T08:49:33.142Z,18.08
2018-09-13T08:52:03.048Z,18.48
2018-09-13T08:54:32.802Z,18.13
2018-09-13T08:57:02.521Z,17.63
2018-09-13T08:59:32.273Z,17.97
2018-09-13T09:02:02.029Z,17.79
2018-09-13T09:04:31.753Z,17.87
2018-09-13T09:07:01.594Z,17.82
2018-09-13T09:09:31.327Z,18.21
2018-09-13T09:12:01.139Z,19.16
2018-09-13T09:14:30.929Z,19.12
2018-09-13T09:17:00.723Z,18.80
2018-09-13T09:19:30.489Z,18.35
2018-09-13T09:22:00.261Z,18.95
2018-09-13T09:24:30.050Z,18.75
2018-09-13T09:26:59.786Z,19.38
2018-09-13T09:29:29.181Z,19.54
2018-09-13T09:31:58.981Z,20.44
2018-09-13T09:34:28.713Z,19.65
2018-09-13T09:36:58.445Z,18.96
2018-09-13T09:39:28.159Z,18.90
2018-09-13T09:41:57.842Z,18.46
2018-09-13T09:44:27.630Z,18.09
2018-09-13T09:46:57.433Z,18.94
2018-09-13T09:49:27.185Z,19.45
2018-09-13T09:51:56.959Z,19.39
2018-09-13T09:54:26.715Z,19.43
2018-09-13T09:56:56.512Z,18.69
2018-09-13T09:59:26.297Z,19.19
2018-09-13T10:02:01.053Z,18.78
2018-09-13T10:04:30.940Z,19.54
2018-09-13T10:07:00.757Z,20.06
2018-09-13T10:09:30.591Z,18.92
2018-09-13T10:12:00.395Z,19.41
2018-09-13T10:14:30.166Z,20.13
2018-09-13T10:17:04.987Z,19.94
2018-09-13T10:19:39.757Z,19.60
2018-09-13T10:22:14.589Z,18.79
2018-09-13T10:26:00.224Z,18.72
2018-09-13T10:28:35.481Z,19.37
2018-09-13T10:31:16.153Z,18.98
2018-09-13T10:33:51.099Z,19.51
2018-09-13T10:36:27.534Z,19.82
2018-09-13T10:39:03.005Z,19.28
2018-09-13T10:41:38.037Z,18.80
2018-09-13T10:44:13.139Z,19.21
2018-09-13T10:46:43.573Z,19.00
2018-09-13T10:49:18.567Z,18.37
2018-09-13T10:51:54.021Z,18.83
2018-09-13T10:57:16.348Z,19.93
2018-09-13T10:59:48.465Z,19.15
2018-09-13T11:02:21.309Z,19.34
2018-09-13T11:04:52.207Z,19.14
2018-09-13T11:07:22.646Z,20.22
2018-09-13T11:09:53.202Z,20.88
2018-09-13T11:12:34.016Z,20.86
2018-09-13T11:15:09.667Z,20.98
2018-09-13T11:17:39.606Z,21.30
2018-09-13T11:20:10.304Z,21.52
2018-09-13T11:22:41.291Z,21.57
2018-09-13T11:25:13.557Z,20.97
2018-09-13T11:27:44.730Z,21.79
2018-09-13T11:30:15.285Z,21.56
2018-09-13T11:32:45.223Z,20.93
2018-09-13T11:35:16.608Z,20.49
2018-09-13T11:37:47.940Z,19.93
2018-09-13T11:40:18.501Z,20.18
2018-09-13T11:42:48.234Z,21.05
2018-09-13T11:45:18.346Z,21.89
2018-09-13T11:47:48.338Z,20.39
2018-09-13T11:50:18.175Z,21.05
2018-09-13T11:52:47.963Z,21.50
2018-09-13T11:55:17.755Z,20.71
2018-09-13T11:57:47.526Z,20.79
2018-09-13T12:00:17.299Z,19.84
2018-09-13T12:02:47.060Z,20.87
2018-09-13T12:05:16.943Z,21.80
2018-09-13T12:07:46.756Z,21.34
2018-09-13T12:10:16.487Z,19.73
2018-09-13T12:12:46.202Z,20.42
2018-09-13T12:15:16.039Z,20.02
2018-09-13T12:17:45.820Z,20.00
2018-09-13T12:20:15.574Z,20.32
2018-09-13T12:22:45.391Z,20.24
2018-09-13T12:25:15.193Z,21.41
2018-09-13T12:27:44.981Z,21.30
2018-09-13T12:30:14.873Z,21.16
2018-09-13T12:32:44.811Z,21.88
2018-09-13T12:35:14.587Z,22.82
2018-09-13T12:37:44.406Z,21.41
2018-09-13T12:40:14.207Z,21.04
2018-09-13T12:42:46.604Z,21.05
2018-09-13T12:45:16.378Z,22.08
2018-09-13T12:47:46.148Z,22.23
2018-09-13T12:50:15.975Z,22.58
2018-09-13T12:52:45.781Z,22.63
2018-09-13T12:55:15.535Z,22.91
2018-09-13T12:57:45.371Z,21.15
2018-09-13T13:00:15.135Z,20.99
2018-09-13T13:02:44.953Z,21.29
2018-09-13T13:05:14.755Z,20.85
2018-09-13T13:07:44.467Z,20.95
2018-09-13T13:10:14.280Z,20.97
2018-09-13T13:12:44.081Z,20.96
2018-09-13T13:15:13.906Z,20.56
2018-09-13T13:17:43.805Z,19.90
2018-09-13T13:20:13.657Z,20.42
2018-09-13T13:22:43.081Z,19.83
2018-09-13T13:25:13.972Z,19.89
2018-09-13T13:27:43.485Z,20.37
2018-09-13T13:30:14.357Z,19.70
2018-09-13T13:32:44.272Z,20.47
2018-09-13T13:35:14.429Z,20.66
2018-09-13T13:37:44.183Z,20.42
2018-09-13T13:40:13.995Z,20.44
2018-09-13T13:42:44.101Z,20.20
2018-09-13T13:45:13.879Z,20.56
2018-09-13T13:47:43.650Z,20.54
2018-09-13T13:50:13.447Z,20.56
2018-09-13T13:52:43.338Z,20.22
2018-09-13T13:55:13.163Z,19.52
2018-09-13T13:57:42.925Z,19.78
2018-09-13T14:00:13.263Z,19.98
2018-09-13T14:02:43.078Z,19.56
2018-09-13T14:05:12.807Z,18.91
2018-09-13T14:07:42.791Z,19.10
2018-09-13T14:10:12.552Z,19.46
2018-09-13T14:12:42.304Z,18.59
2018-09-13T14:15:12.037Z,18.33
2018-09-13T14:17:41.800Z,18.30
2018-09-13T14:20:11.527Z,18.39
2018-09-13T14:22:41.318Z,18.12
2018-09-13T14:25:11.614Z,17.95
2018-09-13T14:27:41.483Z,17.90
2018-09-13T14:30:11.239Z,17.59
2018-09-13T14:32:40.706Z,17.61
2018-09-13T14:35:10.521Z,17.42
2018-09-13T14:37:40.260Z,18.10
2018-09-13T14:40:10.644Z,18.00
2018-09-13T14:42:40.987Z,18.22
2018-09-13T14:45:11.195Z,17.91
2018-09-13T14:47:42.819Z,17.66
2018-09-13T14:50:14.084Z,17.62
2018-09-13T14:52:44.282Z,17.59
2018-09-13T14:55:14.560Z,17.90
2018-09-13T14:57:44.291Z,17.98
2018-09-13T15:00:14.095Z,17.78
2018-09-13T15:02:43.851Z,17.78
2018-09-13T15:05:13.724Z,18.41
2018-09-13T15:07:43.532Z,18.50
2018-09-13T15:10:13.421Z,18.31
2018-09-13T15:12:43.139Z,18.01
2018-09-13T15:15:12.526Z,17.94
2018-09-13T15:17:42.402Z,17.27
2018-09-13T15:20:11.894Z,17.14
2018-09-13T15:22:41.821Z,17.08
2018-09-13T15:25:11.890Z,16.60
2018-09-13T15:27:42.922Z,16.37
2018-09-13T15:30:13.570Z,16.58
2018-09-13T15:32:43.647Z,16.77
2018-09-13T15:35:13.706Z,16.38
2018-09-13T15:37:44.308Z,16.40
2018-09-13T15:40:14.629Z,16.55
2018-09-13T15:42:44.334Z,16.06
2018-09-13T15:45:15.037Z,16.17
2018-09-13T15:47:45.543Z,16.22
2018-09-13T15:50:15.502Z,16.21
2018-09-13T15:52:45.222Z,16.11
2018-09-13T15:55:16.226Z,15.91
2018-09-13T15:57:47.252Z,15.91
2018-09-13T16:00:18.212Z,15.95
2018-09-13T16:02:48.658Z,15.93
2018-09-13T16:05:18.468Z,15.74
2018-09-13T16:07:48.456Z,15.68
2018-09-13T16:10:20.720Z,15.61
2018-09-13T16:12:51.317Z,15.61
2018-09-13T16:15:21.524Z,15.73
2018-09-13T16:17:54.892Z,15.82
2018-09-13T16:20:26.228Z,15.80
2018-09-13T16:22:56.305Z,15.93
2018-09-13T16:25:26.241Z,15.73
2018-09-13T16:27:56.897Z,15.81
2018-09-13T16:30:29.393Z,15.82
2018-09-13T16:33:01.223Z,15.67
2018-09-13T16:35:30.922Z,15.62
2018-09-13T16:38:13.681Z,15.64
2018-09-13T16:41:02.770Z,15.59
2018-09-13T16:43:49.189Z,15.61
2018-09-13T16:46:29.186Z,15.66
2018-09-13T16:49:04.974Z,15.64
2018-09-13T16:51:41.937Z,15.58
2018-09-13T16:54:21.914Z,15.51
2018-09-13T16:57:00.726Z,15.43
2018-09-13T17:00:29.310Z,15.45
2018-09-13T17:03:03.215Z,15.45
2018-09-13T17:05:37.922Z,15.49
2018-09-13T17:08:08.274Z,15.55
2018-09-13T17:15:51.723Z,15.60
2018-09-13T17:18:21.561Z,15.61
2018-09-13T17:20:50.954Z,15.58
2018-09-13T17:23:21.147Z,15.57
2018-09-13T17:25:51.503Z,15.61
2018-09-13T17:28:22.386Z,15.54
2018-09-13T17:30:52.384Z,15.60
2018-09-13T17:33:21.972Z,15.62
2018-09-13T17:35:51.972Z,15.59
2018-09-13T17:38:21.642Z,15.60
2018-09-13T17:40:51.435Z,15.66
2018-09-13T17:43:21.482Z,15.65
2018-09-13T17:45:51.370Z,15.56
2018-09-13T17:48:23.088Z,15.50
2018-09-13T17:50:54.771Z,15.42
2018-09-13T17:53:24.937Z,15.39
2018-09-13T17:55:58.062Z,15.34
2018-09-13T17:58:29.269Z,15.34
2018-09-13T18:01:00.710Z,15.40
2018-09-13T18:03:31.561Z,15.45
2018-09-13T18:06:03.786Z,15.41
2018-09-13T18:08:34.751Z,15.47
2018-09-13T18:11:05.284Z,15.51
2018-09-13T18:13:35.724Z,15.50
2018-09-13T18:16:06.081Z,15.45
2018-09-13T18:18:36.567Z,15.48
2018-09-13T18:21:06.660Z,15.45
2018-09-13T18:23:36.592Z,15.37
2018-09-13T18:26:06.633Z,15.36
2018-09-13T18:28:36.251Z,15.39
2018-09-13T18:31:05.993Z,15.44
2018-09-13T18:33:36.092Z,15.43
2018-09-13T18:36:07.293Z,15.34
2018-09-13T18:38:37.464Z,15.49
2018-09-13T18:41:07.645Z,15.57
2018-09-13T18:43:37.530Z,15.60
2018-09-13T18:46:07.653Z,15.57
2018-09-13T18:48:38.064Z,15.53
2018-09-13T18:51:08.661Z,15.50
2018-09-13T18:53:38.885Z,15.44
2018-09-13T18:56:08.854Z,15.37
2018-09-13T18:58:40.069Z,15.42
2018-09-13T19:01:10.507Z,15.37
2018-09-13T19:03:41.167Z,15.37
2018-09-13T19:06:12.309Z,15.32
2018-09-13T19:08:43.160Z,15.39
2018-09-13T19:11:13.077Z,15.40
2018-09-13T19:13:43.795Z,15.37
2018-09-13T19:16:15.137Z,15.41
2018-09-13T19:18:45.219Z,15.41
2018-09-13T19:21:18.133Z,15.44
2018-09-13T19:23:49.843Z,15.44
2018-09-13T19:26:26.238Z,15.51
2018-09-13T19:28:58.437Z,15.39
2018-09-13T19:31:29.521Z,15.31
2018-09-13T19:33:59.168Z,15.34
2018-09-13T19:36:29.220Z,15.34
2018-09-13T19:39:01.255Z,15.23
2018-09-13T19:41:31.329Z,15.31
2018-09-13T19:44:02.941Z,15.29
2018-09-13T19:46:33.212Z,15.32
2018-09-13T19:49:04.061Z,15.40
2018-09-13T19:51:34.002Z,15.37
2018-09-13T19:54:04.673Z,15.36
2018-09-13T19:56:35.257Z,15.37
2018-09-13T19:59:05.908Z,15.37
2018-09-13T20:01:37.507Z,15.31
2018-09-13T20:04:07.031Z,15.24
2018-09-13T20:06:36.760Z,15.18
2018-09-13T20:09:12.453Z,15.15
2018-09-13T20:11:42.349Z,15.19
2018-09-13T20:14:11.818Z,15.19
2018-09-13T20:16:41.578Z,15.15
2018-09-13T20:19:12.888Z,15.13
2018-09-13T20:21:42.317Z,15.15
2018-09-13T20:24:11.913Z,15.18
2018-09-13T20:26:41.844Z,15.25
2018-09-13T20:29:12.887Z,15.32
2018-09-13T20:31:42.336Z,15.21
2018-09-13T20:34:12.444Z,15.17
2018-09-13T20:36:42.169Z,15.22
2018-09-13T20:39:12.473Z,15.21
2018-09-13T20:41:42.176Z,15.30
2018-09-13T20:44:11.944Z,15.39
2018-09-13T20:46:43.342Z,15.31
2018-09-13T20:49:13.132Z,15.22
2018-09-13T20:51:42.866Z,15.07
2018-09-13T20:54:12.393Z,15.06
2018-09-13T20:56:42.222Z,15.03
2018-09-13T20:59:11.770Z,15.06
2018-09-13T21:01:41.512Z,15.16
2018-09-13T21:04:11.438Z,15.21
2018-09-13T21:06:41.900Z,15.24
2018-09-13T21:09:12.702Z,15.32
2018-09-13T21:11:42.500Z,15.33
2018-09-13T21:14:12.205Z,15.26
2018-09-13T21:16:41.960Z,15.19
2018-09-13T21:19:12.149Z,15.09
2018-09-13T21:21:41.934Z,15.03
2018-09-13T21:24:11.825Z,15.01
2018-09-13T21:26:41.539Z,15.06
2018-09-13T21:29:11.254Z,15.05
2018-09-13T21:31:41.036Z,15.17
2018-09-13T21:34:10.763Z,15.20
2018-09-13T21:36:40.637Z,15.23
2018-09-13T21:39:11.259Z,15.28
2018-09-13T21:41:41.196Z,15.24
2018-09-13T21:44:10.983Z,15.14
2018-09-13T21:46:40.918Z,15.25
2018-09-13T21:49:10.615Z,15.28
2018-09-13T21:51:40.532Z,15.29
2018-09-13T21:54:10.451Z,15.29
2018-09-13T21:56:41.299Z,15.23
2018-09-13T21:59:11.016Z,15.24
2018-09-13T22:01:41.011Z,15.26
2018-09-13T22:04:10.904Z,15.18
2018-09-13T22:06:40.551Z,15.12
2018-09-13T22:09:11.208Z,14.97
2018-09-13T22:11:41.799Z,14.97
2018-09-13T22:14:11.511Z,15.02
2018-09-13T22:16:41.383Z,15.10
2018-09-13T22:19:11.827Z,15.00
2018-09-13T22:21:42.959Z,15.02
2018-09-13T22:24:12.743Z,14.96
2018-09-13T22:26:42.666Z,14.90
2018-09-13T22:29:12.341Z,14.90
2018-09-13T22:31:44.489Z,14.95
2018-09-13T22:34:14.476Z,14.86
2018-09-13T22:36:44.739Z,14.71
2018-09-13T22:39:14.111Z,14.72
2018-09-13T22:41:44.044Z,14.72
2018-09-13T22:44:13.976Z,14.86
2018-09-13T22:46:43.987Z,14.80
2018-09-13T22:49:13.988Z,14.69
2018-09-13T22:51:43.895Z,14.84
2018-09-13T22:54:13.727Z,14.76
2018-09-13T22:56:44.051Z,14.75
2018-09-13T22:59:15.283Z,14.67
2018-09-13T23:01:45.617Z,14.60
2018-09-13T23:04:15.423Z,14.55
2018-09-13T23:06:45.189Z,14.54
2018-09-13T23:09:15.029Z,14.63
2018-09-13T23:11:44.834Z,14.61
2018-09-13T23:14:15.225Z,14.53
2018-09-13T23:16:49.577Z,14.48
2018-09-13T23:19:14.906Z,14.43
2018-09-13T23:21:44.803Z,14.45
2018-09-13T23:24:15.274Z,14.47
2018-09-13T23:26:45.375Z,14.42
2018-09-13T23:29:15.295Z,14.45
2018-09-13T23:31:44.968Z,14.44
2018-09-13T23:34:14.866Z,14.49
2018-09-13T23:36:44.614Z,14.53
2018-09-13T23:39:14.544Z,14.51
2018-09-13T23:41:44.477Z,14.55
2018-09-13T23:44:15.349Z,14.55
2018-09-13T23:46:45.141Z,14.57
2018-09-13T23:49:15.047Z,14.64
2018-09-13T23:51:44.438Z,14.60
2018-09-13T23:54:14.146Z,14.60
2018-09-13T23:56:44.874Z,14.65
2018-09-13T23:59:14.681Z,14.80
