createdAt,value
2017-11-07T00:11:01.418Z,97121.98
2017-11-07T00:13:51.052Z,97118.05
2017-11-07T00:16:49.012Z,97120.30
2017-11-07T00:19:46.677Z,97118.31
2017-11-07T00:22:49.387Z,97118.02
2017-11-07T00:25:46.206Z,97121.20
2017-11-07T00:34:54.000Z,97112.20
2017-11-07T00:37:43.052Z,97106.41
2017-11-07T00:40:39.963Z,97108.14
2017-11-07T00:43:37.139Z,97104.98
2017-11-07T00:46:34.268Z,97104.53
2017-11-07T00:49:31.203Z,97101.64
2017-11-07T00:52:29.160Z,97087.77
2017-11-07T00:55:26.311Z,97083.80
2017-11-07T00:57:52.074Z,97081.34
2017-11-07T01:17:28.211Z,97062.02
2017-11-07T01:19:53.989Z,97065.13
2017-11-07T01:22:43.134Z,97061.05
2017-11-07T01:41:54.084Z,97031.59
2017-11-07T01:44:42.874Z,97022.56
2017-11-07T01:47:40.670Z,97018.32
2017-11-07T01:50:38.480Z,97019.00
2017-11-07T01:53:36.084Z,97016.16
2017-11-07T01:56:33.183Z,97009.61
2017-11-07T01:59:30.967Z,97013.48
2017-11-07T02:02:27.984Z,97019.58
2017-11-07T02:21:39.275Z,97001.05
2017-11-07T02:24:36.374Z,96999.04
2017-11-07T02:27:02.176Z,96993.26
2017-11-07T02:46:37.519Z,96983.44
2017-11-07T02:49:03.314Z,96985.16
2017-11-07T02:51:53.054Z,96984.38
2017-11-07T02:54:50.067Z,96977.69
2017-11-07T02:57:47.149Z,96982.36
2017-11-07T03:10:44.074Z,96973.11
2017-11-07T03:13:33.768Z,96965.17
2017-11-07T03:16:30.903Z,96970.33
2017-11-07T03:19:28.973Z,96970.47
2017-11-07T03:32:13.599Z,96960.01
2017-11-07T03:35:03.331Z,96959.20
2017-11-07T03:54:15.769Z,96930.06
2017-11-07T03:57:04.742Z,96932.00
2017-11-07T04:16:16.952Z,96914.17
2017-11-07T04:19:06.140Z,96908.36
2017-11-07T04:22:03.164Z,96904.97
2017-11-07T04:25:00.508Z,96908.07
2017-11-07T04:27:57.734Z,96898.30
2017-11-07T04:30:54.891Z,96897.77
2017-11-07T04:33:51.992Z,96898.59
2017-11-07T04:36:49.194Z,96900.67
2017-11-07T04:39:14.981Z,96899.04
2017-11-07T04:42:04.587Z,96890.78
2017-11-07T04:45:01.726Z,96893.11
2017-11-07T04:47:58.943Z,96889.22
2017-11-07T04:50:56.209Z,96885.20
2017-11-07T04:53:53.452Z,96880.67
2017-11-07T05:13:01.072Z,96871.77
2017-11-07T05:15:59.087Z,96874.29
2017-11-07T05:18:57.039Z,96875.40
2017-11-07T05:21:53.859Z,96863.64
2017-11-07T05:24:51.938Z,96871.23
2017-11-07T05:27:17.706Z,96869.96
2017-11-07T05:30:07.207Z,96868.92
2017-11-07T05:33:05.150Z,96870.47
2017-11-07T05:48:56.403Z,96869.17
2017-11-07T05:51:45.560Z,96864.91
2017-11-07T05:54:42.847Z,96863.94
2017-11-07T05:57:40.496Z,96863.12
2017-11-07T06:00:37.536Z,96860.34
2017-11-07T06:03:34.410Z,96863.30
2017-11-07T06:22:44.475Z,96880.72
2017-11-07T06:25:41.442Z,96877.86
2017-11-07T06:28:38.598Z,96872.89
2017-11-07T06:31:35.520Z,96874.05
2017-11-07T06:34:33.507Z,96880.83
2017-11-07T06:53:44.480Z,96873.20
2017-11-07T06:56:41.630Z,96873.34
2017-11-07T06:59:07.400Z,96875.92
2017-11-07T07:01:56.353Z,96871.00
2017-11-07T07:04:53.795Z,96869.48
2017-11-07T07:20:44.208Z,96859.59
2017-11-07T07:23:33.279Z,96855.29
2017-11-07T07:26:31.265Z,96858.45
2017-11-07T07:42:22.458Z,96851.41
2017-11-07T07:45:11.436Z,96851.03
2017-11-07T08:04:23.660Z,96843.46
2017-11-07T08:07:12.751Z,96840.41
2017-11-07T08:10:09.885Z,96840.78
2017-11-07T08:13:06.700Z,96839.53
2017-11-07T08:16:03.817Z,96835.27
2017-11-07T08:19:01.600Z,96836.91
2017-11-07T08:21:58.623Z,96838.34
2017-11-07T08:27:45.679Z,96833.33
2017-11-07T08:47:22.485Z,96826.48
2017-11-07T09:06:34.146Z,96804.12
2017-11-07T09:09:31.169Z,96801.31
2017-11-07T09:11:56.963Z,96797.61
2017-11-07T09:14:46.631Z,96793.69
2017-11-07T09:17:44.533Z,96799.27
2017-11-07T09:20:41.760Z,96804.97
2017-11-07T09:33:28.592Z,96794.22
2017-11-07T09:53:04.491Z,96775.11
2017-11-07T09:55:30.286Z,96773.50
2017-11-07T10:15:04.855Z,96755.80
2017-11-07T10:17:30.644Z,96746.83
2017-11-07T10:20:20.376Z,96738.13
2017-11-07T10:23:18.387Z,96734.09
2017-11-07T10:39:08.475Z,96708.27
2017-11-07T10:41:57.455Z,96710.38
2017-11-07T10:44:54.797Z,96701.52
2017-11-07T10:47:51.939Z,96701.16
2017-11-07T10:50:48.954Z,96689.52
2017-11-07T10:53:45.908Z,96692.47
2017-11-07T10:56:42.979Z,96688.22
2017-11-07T10:59:40.483Z,96688.80
2017-11-07T11:02:06.283Z,96680.03
2017-11-07T11:04:55.607Z,96683.85
2017-11-07T11:07:53.418Z,96679.39
2017-11-07T11:10:50.585Z,96675.84
2017-11-07T11:13:48.369Z,96671.35
2017-11-07T11:16:45.175Z,96668.70
2017-11-07T11:19:41.903Z,96655.36
2017-11-07T11:22:38.949Z,96655.70
2017-11-07T11:25:04.736Z,96653.91
2017-11-07T11:27:53.791Z,96648.44
2017-11-07T11:30:50.532Z,96646.41
2017-11-07T11:33:47.331Z,96645.47
2017-11-07T11:46:43.741Z,96631.47
2017-11-07T11:49:33.427Z,96629.98
2017-11-07T11:52:31.332Z,96636.95
2017-11-07T11:55:29.249Z,96633.27
2017-11-07T12:08:12.434Z,96620.08
2017-11-07T12:11:02.032Z,96614.08
2017-11-07T12:13:59.950Z,96606.55
2017-11-07T12:16:57.942Z,96604.08
2017-11-07T12:29:44.727Z,96588.28
2017-11-07T12:32:34.348Z,96587.47
2017-11-07T12:35:31.304Z,96580.63
2017-11-07T12:38:28.170Z,96574.64
2017-11-07T12:51:24.565Z,96559.45
2017-11-07T12:54:14.094Z,96556.69
2017-11-07T12:57:11.023Z,96554.09
2017-11-07T13:13:02.447Z,96540.27
2017-11-07T13:15:51.720Z,96539.64
2017-11-07T13:18:48.847Z,96539.92
2017-11-07T13:21:45.903Z,96545.25
2017-11-07T13:34:31.127Z,96549.66
2017-11-07T13:37:20.903Z,96555.45
2017-11-07T13:40:18.030Z,96544.03
2017-11-07T13:43:15.924Z,96546.68
2017-11-07T13:56:13.240Z,96542.07
2017-11-07T13:59:02.860Z,96536.09
2017-11-07T14:18:16.039Z,96536.89
2017-11-07T14:21:05.989Z,96543.31
2017-11-07T14:24:03.612Z,96542.13
2017-11-07T14:27:00.902Z,96541.34
2017-11-07T14:29:58.419Z,96541.82
2017-11-07T14:32:55.863Z,96547.06
2017-11-07T14:35:53.710Z,96540.70
2017-11-07T14:41:41.341Z,96533.22
2017-11-07T15:01:15.394Z,96514.75
2017-11-07T15:20:23.483Z,96518.37
2017-11-07T15:23:21.437Z,96516.52
2017-11-07T15:25:47.194Z,96510.11
2017-11-07T15:28:37.238Z,96509.75
2017-11-07T15:31:34.894Z,96510.16
2017-11-07T15:47:25.975Z,96512.10
2017-11-07T15:50:15.525Z,96511.91
2017-11-07T15:53:13.419Z,96504.13
2017-11-07T16:09:04.586Z,96516.64
2017-11-07T16:11:53.462Z,96514.27
2017-11-07T16:14:50.580Z,96519.70
2017-11-07T16:17:48.556Z,96522.42
2017-11-07T16:20:45.696Z,96529.03
2017-11-07T16:23:42.732Z,96532.48
2017-11-07T16:32:51.051Z,96531.03
2017-11-07T16:35:40.397Z,96532.63
2017-11-07T16:54:52.165Z,96528.06
2017-11-07T16:57:41.214Z,96520.30
2017-11-07T17:17:07.292Z,96519.48
2017-11-07T17:19:56.345Z,96517.86
2017-11-07T17:22:54.201Z,96517.56
2017-11-07T17:25:51.450Z,96518.82
2017-11-07T17:38:35.469Z,96518.32
2017-11-07T17:41:25.128Z,96520.55
2017-11-07T17:44:22.195Z,96521.84
2017-11-07T18:03:33.028Z,96514.44
2017-11-07T18:22:44.979Z,96501.27
2017-11-07T18:25:34.783Z,96502.11
2017-11-07T18:28:32.615Z,96507.24
2017-11-07T18:31:29.715Z,96505.28
2017-11-07T18:34:26.531Z,96497.33
2017-11-07T18:44:16.457Z,96492.22
2017-11-07T19:03:52.030Z,96496.58
2017-11-07T19:06:17.807Z,96493.06
2017-11-07T19:25:54.716Z,96464.76
2017-11-07T19:48:20.871Z,96465.36
2017-11-07T19:50:46.620Z,96463.52
2017-11-07T20:10:35.060Z,96451.63
2017-11-07T20:29:52.118Z,96448.55
2017-11-07T20:32:49.992Z,96446.59
2017-11-07T20:52:07.374Z,96454.56
2017-11-07T21:11:23.114Z,96467.95
2017-11-07T21:30:33.560Z,96442.69
2017-11-07T21:52:59.655Z,96408.87
2017-11-07T22:12:09.534Z,96397.76
2017-11-07T22:15:06.515Z,96395.23
2017-11-07T22:34:17.751Z,96390.11
2017-11-07T22:50:08.871Z,96384.34
2017-11-07T23:09:44.346Z,96389.44
2017-11-07T23:12:10.079Z,96389.58
2017-11-07T23:14:59.635Z,96396.25
2017-11-07T23:17:57.399Z,96399.46
2017-11-07T23:20:54.327Z,96393.81
2017-11-07T23:23:52.099Z,96388.35
2017-11-07T23:33:42.263Z,96397.69
2017-11-07T23:36:32.602Z,96396.50
2017-11-07T23:55:45.647Z,96381.59
2017-11-07T23:58:36.929Z,96381.63
