createdAt,value
2017-07-06T00:01:09.624Z,6.27
2017-07-06T00:03:36.521Z,5.87
2017-07-06T00:06:03.441Z,6.10
2017-07-06T00:08:30.338Z,6.50
2017-07-06T00:10:57.306Z,6.30
2017-07-06T00:13:24.756Z,6.97
2017-07-06T00:15:51.641Z,6.13
2017-07-06T00:18:18.529Z,6.10
2017-07-06T00:20:45.459Z,6.53
2017-07-06T00:23:12.362Z,6.20
2017-07-06T00:25:39.693Z,5.80
2017-07-06T00:28:06.653Z,6.23
2017-07-06T00:30:33.926Z,5.70
2017-07-06T00:33:00.862Z,6.27
2017-07-06T00:35:28.207Z,6.30
2017-07-06T00:37:55.559Z,5.93
2017-07-06T00:40:22.442Z,6.97
2017-07-06T00:42:49.371Z,6.83
2017-07-06T00:45:16.255Z,7.20
2017-07-06T00:47:43.234Z,6.87
2017-07-06T00:50:10.174Z,7.00
2017-07-06T00:52:37.175Z,6.60
2017-07-06T00:55:04.079Z,7.20
2017-07-06T00:57:31.022Z,6.90
2017-07-06T00:59:57.912Z,7.33
2017-07-06T01:02:24.822Z,7.10
2017-07-06T01:04:52.146Z,7.33
2017-07-06T01:07:19.026Z,7.10
2017-07-06T01:09:46.343Z,7.47
2017-07-06T01:12:13.318Z,7.73
2017-07-06T01:14:40.266Z,6.60
2017-07-06T01:17:07.547Z,6.80
2017-07-06T01:19:34.466Z,7.60
2017-07-06T01:22:01.754Z,7.23
2017-07-06T01:24:28.647Z,7.07
2017-07-06T01:26:55.583Z,7.33
2017-07-06T01:29:22.490Z,7.30
2017-07-06T01:31:49.610Z,7.30
2017-07-06T01:34:16.958Z,7.43
2017-07-06T01:36:43.849Z,7.13
2017-07-06T01:39:10.758Z,6.93
2017-07-06T01:41:38.102Z,7.40
2017-07-06T01:44:04.982Z,7.53
2017-07-06T01:46:32.002Z,6.57
2017-07-06T01:48:59.250Z,8.40
2017-07-06T01:51:26.140Z,6.83
2017-07-06T01:53:53.027Z,7.03
2017-07-06T01:56:19.966Z,7.00
2017-07-06T01:58:46.847Z,7.37
2017-07-06T02:01:14.126Z,7.07
2017-07-06T02:03:41.041Z,7.40
2017-07-06T02:06:08.394Z,8.07
2017-07-06T02:08:35.678Z,7.83
2017-07-06T02:11:02.694Z,7.70
2017-07-06T02:13:29.638Z,7.87
2017-07-06T02:15:56.527Z,7.57
2017-07-06T02:18:23.438Z,7.53
2017-07-06T02:20:50.718Z,7.53
2017-07-06T02:23:17.601Z,7.83
2017-07-06T02:25:44.537Z,7.97
2017-07-06T02:28:11.823Z,7.97
2017-07-06T02:30:38.706Z,9.30
2017-07-06T02:33:05.665Z,8.53
2017-07-06T02:35:32.551Z,9.93
2017-07-06T02:37:59.442Z,8.53
2017-07-06T02:40:26.408Z,8.27
2017-07-06T02:42:53.350Z,8.50
2017-07-06T02:45:20.238Z,9.83
2017-07-06T02:47:47.246Z,8.57
2017-07-06T02:50:14.143Z,8.73
2017-07-06T02:52:41.146Z,8.07
2017-07-06T02:55:08.494Z,8.57
2017-07-06T02:57:35.774Z,8.77
2017-07-06T03:00:02.693Z,9.17
2017-07-06T03:02:29.610Z,8.67
2017-07-06T03:04:56.494Z,7.93
2017-07-06T03:07:23.778Z,8.57
2017-07-06T03:09:50.782Z,8.23
2017-07-06T03:12:17.727Z,7.97
2017-07-06T03:14:44.679Z,9.10
2017-07-06T03:17:12.036Z,9.57
2017-07-06T03:19:39.320Z,8.93
2017-07-06T03:22:06.337Z,9.47
2017-07-06T03:24:33.698Z,9.50
2017-07-06T03:27:01.050Z,8.30
2017-07-06T03:29:27.990Z,8.97
2017-07-06T03:31:54.927Z,8.67
2017-07-06T03:34:21.814Z,8.77
2017-07-06T03:36:48.730Z,9.70
2017-07-06T03:39:15.654Z,8.57
2017-07-06T03:41:42.630Z,8.40
2017-07-06T03:44:09.974Z,9.30
2017-07-06T03:46:37.022Z,8.97
2017-07-06T03:49:03.973Z,9.53
2017-07-06T03:51:30.923Z,8.77
2017-07-06T03:53:57.899Z,9.00
2017-07-06T03:56:24.783Z,8.83
2017-07-06T03:58:51.681Z,8.87
2017-07-06T04:01:20.041Z,9.60
2017-07-06T04:03:47.399Z,9.70
2017-07-06T04:06:14.697Z,9.83
2017-07-06T04:08:41.706Z,9.80
2017-07-06T04:11:08.990Z,10.63
2017-07-06T04:13:35.888Z,9.50
2017-07-06T04:16:02.884Z,9.90
2017-07-06T04:18:29.767Z,8.50
2017-07-06T04:20:56.735Z,9.30
2017-07-06T04:23:23.665Z,9.47
2017-07-06T04:25:50.626Z,9.57
2017-07-06T04:28:17.590Z,8.77
2017-07-06T04:30:44.926Z,9.33
2017-07-06T04:33:11.819Z,9.20
2017-07-06T04:35:38.714Z,9.20
2017-07-06T04:38:05.657Z,9.30
2017-07-06T04:40:32.617Z,8.63
2017-07-06T04:42:59.910Z,8.93
2017-07-06T04:45:26.851Z,10.20
2017-07-06T04:47:53.782Z,9.80
2017-07-06T04:50:20.665Z,9.40
2017-07-06T04:52:47.653Z,10.10
2017-07-06T04:55:15.009Z,8.60
2017-07-06T04:57:42.055Z,9.40
2017-07-06T05:00:09.010Z,9.93
2017-07-06T05:02:36.354Z,8.70
2017-07-06T05:05:03.302Z,9.10
2017-07-06T05:07:30.241Z,9.27
2017-07-06T05:09:57.203Z,9.37
2017-07-06T05:12:24.482Z,9.07
2017-07-06T05:14:51.441Z,9.80
2017-07-06T05:17:19.172Z,9.00
2017-07-06T05:19:46.450Z,9.40
2017-07-06T05:22:13.466Z,8.80
2017-07-06T05:24:40.423Z,9.13
2017-07-06T05:27:07.770Z,9.50
2017-07-06T05:29:34.718Z,9.17
2017-07-06T05:32:02.026Z,9.53
2017-07-06T05:34:28.926Z,8.70
2017-07-06T05:36:56.254Z,9.47
2017-07-06T05:39:23.147Z,9.43
2017-07-06T05:41:50.026Z,8.60
2017-07-06T05:44:17.017Z,8.77
2017-07-06T05:46:44.391Z,10.40
2017-07-06T05:49:11.291Z,10.10
2017-07-06T05:51:38.262Z,10.30
2017-07-06T05:54:05.621Z,9.20
2017-07-06T05:56:33.857Z,8.80
2017-07-06T05:59:00.786Z,8.30
2017-07-06T06:01:27.705Z,8.70
2017-07-06T06:03:54.630Z,9.40
2017-07-06T06:06:21.577Z,7.50
2017-07-06T06:08:48.475Z,8.43
2017-07-06T06:11:15.486Z,8.40
2017-07-06T06:13:42.814Z,8.50
2017-07-06T06:16:09.774Z,8.40
2017-07-06T06:18:37.126Z,7.77
2017-07-06T06:21:04.074Z,9.20
2017-07-06T06:23:31.010Z,7.43
2017-07-06T06:25:57.898Z,7.40
2017-07-06T06:28:24.911Z,8.50
2017-07-06T06:30:52.274Z,8.30
2017-07-06T06:33:19.554Z,7.30
2017-07-06T06:35:46.809Z,7.60
2017-07-06T06:38:13.729Z,7.30
2017-07-06T06:40:41.079Z,7.73
2017-07-06T06:43:08.477Z,8.10
2017-07-06T06:45:35.359Z,7.80
2017-07-06T06:48:02.322Z,8.00
2017-07-06T06:50:29.281Z,8.27
2017-07-06T06:52:56.615Z,7.60
2017-07-06T06:55:23.571Z,6.80
2017-07-06T06:57:50.543Z,7.83
2017-07-06T07:00:17.823Z,7.50
2017-07-06T07:02:44.726Z,7.93
2017-07-06T07:05:12.078Z,7.67
2017-07-06T07:07:38.963Z,9.00
2017-07-06T07:10:06.107Z,7.77
2017-07-06T07:12:33.047Z,7.60
2017-07-06T07:14:59.950Z,7.10
2017-07-06T07:17:26.909Z,6.90
2017-07-06T07:19:53.959Z,7.70
2017-07-06T07:22:21.050Z,7.10
2017-07-06T07:24:47.954Z,7.30
2017-07-06T07:27:14.895Z,7.83
2017-07-06T07:29:41.814Z,7.33
2017-07-06T07:32:09.094Z,6.90
2017-07-06T07:34:36.091Z,7.17
2017-07-06T07:37:02.969Z,7.53
2017-07-06T07:39:29.889Z,7.80
2017-07-06T07:41:57.246Z,7.10
2017-07-06T07:44:24.194Z,7.23
2017-07-06T07:46:51.117Z,6.70
2017-07-06T07:49:18.061Z,6.43
2017-07-06T07:51:45.013Z,7.30
2017-07-06T07:54:11.894Z,7.50
2017-07-06T07:56:38.845Z,6.80
2017-07-06T07:59:05.729Z,7.13
2017-07-06T08:01:32.694Z,6.33
2017-07-06T08:03:59.750Z,6.97
2017-07-06T08:06:27.105Z,6.90
2017-07-06T08:08:54.460Z,6.83
2017-07-06T08:11:21.810Z,8.37
2017-07-06T08:13:48.755Z,6.70
2017-07-06T08:16:15.642Z,8.30
2017-07-06T08:18:42.579Z,7.40
2017-07-06T08:21:09.474Z,8.67
2017-07-06T08:23:36.451Z,8.07
2017-07-06T08:26:03.769Z,8.67
2017-07-06T08:28:30.760Z,8.83
2017-07-06T08:30:58.107Z,8.43
2017-07-06T08:33:25.425Z,8.30
2017-07-06T08:35:52.314Z,8.90
2017-07-06T08:38:19.202Z,9.43
2017-07-06T08:40:46.486Z,8.27
2017-07-06T08:43:13.370Z,7.90
2017-07-06T08:45:40.383Z,7.83
2017-07-06T08:48:07.734Z,8.00
2017-07-06T08:50:34.674Z,7.63
2017-07-06T08:53:01.562Z,7.27
2017-07-06T08:55:28.616Z,6.70
2017-07-06T08:57:55.515Z,7.00
2017-07-06T09:00:22.884Z,7.07
2017-07-06T09:02:50.235Z,7.13
2017-07-06T09:05:17.937Z,6.80
2017-07-06T09:07:44.879Z,6.80
2017-07-06T09:10:11.890Z,6.60
2017-07-06T09:12:39.250Z,5.90
2017-07-06T09:15:06.559Z,6.80
2017-07-06T09:17:33.910Z,6.13
2017-07-06T09:20:00.803Z,6.93
2017-07-06T09:22:27.682Z,7.93
2017-07-06T09:24:54.651Z,6.37
2017-07-06T09:27:21.943Z,6.13
2017-07-06T09:29:48.841Z,6.90
2017-07-06T09:32:15.794Z,7.10
2017-07-06T09:34:42.679Z,6.50
2017-07-06T09:37:09.557Z,6.90
2017-07-06T09:39:36.506Z,6.97
2017-07-06T09:42:03.390Z,5.90
2017-07-06T09:44:30.676Z,6.10
2017-07-06T09:46:57.679Z,6.73
2017-07-06T09:49:24.621Z,6.00
2017-07-06T09:51:52.022Z,6.30
2017-07-06T09:54:18.958Z,6.60
2017-07-06T09:56:45.870Z,5.77
2017-07-06T09:59:12.759Z,6.40
2017-07-06T10:01:39.687Z,5.97
2017-07-06T10:04:06.610Z,5.50
2017-07-06T10:06:33.497Z,5.00
2017-07-06T10:09:00.497Z,5.10
2017-07-06T10:11:27.446Z,4.43
2017-07-06T10:13:54.402Z,4.37
2017-07-06T10:16:21.749Z,4.30
2017-07-06T10:18:48.746Z,4.60
2017-07-06T10:21:15.625Z,4.13
2017-07-06T10:23:42.591Z,4.50
2017-07-06T10:26:09.482Z,4.77
2017-07-06T10:28:36.423Z,4.37
2017-07-06T10:31:03.375Z,4.77
2017-07-06T10:33:30.282Z,4.70
2017-07-06T10:35:57.586Z,5.20
2017-07-06T10:38:24.574Z,5.23
2017-07-06T10:40:51.877Z,5.70
2017-07-06T10:43:18.758Z,5.03
2017-07-06T10:45:45.735Z,5.73
2017-07-06T10:48:13.090Z,5.00
2017-07-06T10:50:40.375Z,4.73
2017-07-06T10:53:07.376Z,4.90
2017-07-06T10:55:34.874Z,5.30
2017-07-06T10:58:01.753Z,5.33
2017-07-06T11:00:28.766Z,5.53
2017-07-06T11:02:55.673Z,5.57
2017-07-06T11:05:22.954Z,5.93
2017-07-06T11:07:49.980Z,5.20
2017-07-06T11:10:17.287Z,5.80
2017-07-06T11:12:44.321Z,5.20
2017-07-06T11:15:11.870Z,5.30
2017-07-06T11:17:38.867Z,5.10
2017-07-06T11:20:05.842Z,5.30
2017-07-06T11:22:33.225Z,5.60
2017-07-06T11:25:00.110Z,6.10
2017-07-06T11:27:27.019Z,6.33
2017-07-06T11:29:54.070Z,5.80
2017-07-06T11:32:20.978Z,6.00
2017-07-06T11:34:47.867Z,6.07
2017-07-06T11:37:14.834Z,5.97
2017-07-06T11:39:41.789Z,5.47
2017-07-06T11:42:09.183Z,5.87
2017-07-06T11:44:36.182Z,6.00
2017-07-06T11:47:03.126Z,5.90
2017-07-06T11:49:30.081Z,5.40
2017-07-06T11:51:57.447Z,5.63
2017-07-06T11:54:24.939Z,5.33
2017-07-06T11:56:51.843Z,4.37
2017-07-06T11:59:18.797Z,4.53
2017-07-06T12:01:46.178Z,4.57
2017-07-06T12:04:13.069Z,5.50
2017-07-06T12:06:39.998Z,4.77
2017-07-06T12:09:07.010Z,5.30
2017-07-06T12:11:33.960Z,5.70
2017-07-06T12:14:00.962Z,4.63
2017-07-06T12:16:27.878Z,4.40
2017-07-06T12:18:54.773Z,4.40
2017-07-06T12:21:22.218Z,5.07
2017-07-06T12:23:49.590Z,5.23
2017-07-06T12:26:16.882Z,5.40
2017-07-06T12:28:43.814Z,5.00
2017-07-06T12:31:10.722Z,5.20
2017-07-06T12:33:38.005Z,5.07
2017-07-06T12:36:04.961Z,4.97
2017-07-06T12:38:31.844Z,4.50
2017-07-06T12:40:58.811Z,4.77
2017-07-06T12:43:25.755Z,4.27
2017-07-06T12:45:52.668Z,4.43
2017-07-06T12:48:19.558Z,4.30
2017-07-06T12:50:47.010Z,4.83
2017-07-06T12:53:14.373Z,3.80
2017-07-06T12:55:41.657Z,4.20
2017-07-06T12:58:08.666Z,5.07
2017-07-06T13:00:36.029Z,4.37
2017-07-06T13:03:03.369Z,4.50
2017-07-06T13:05:30.300Z,3.80
2017-07-06T13:07:57.182Z,4.60
2017-07-06T13:10:24.495Z,4.03
2017-07-06T13:12:51.426Z,4.70
2017-07-06T13:15:18.430Z,3.43
2017-07-06T13:17:45.714Z,3.90
2017-07-06T13:20:12.714Z,3.60
2017-07-06T13:22:39.722Z,4.37
2017-07-06T13:25:06.706Z,4.07
2017-07-06T13:27:33.759Z,4.20
2017-07-06T13:30:00.676Z,3.80
2017-07-06T13:32:27.668Z,3.40
2017-07-06T13:34:54.798Z,4.00
2017-07-06T13:37:21.689Z,4.33
2017-07-06T13:39:48.574Z,3.70
2017-07-06T13:42:15.537Z,3.53
2017-07-06T13:44:42.486Z,3.60
2017-07-06T13:47:09.377Z,4.30
2017-07-06T13:49:36.582Z,4.10
2017-07-06T13:52:03.499Z,4.17
2017-07-06T13:54:30.470Z,4.00
2017-07-06T13:56:57.435Z,4.20
2017-07-06T13:59:24.786Z,3.80
2017-07-06T14:01:52.072Z,4.53
2017-07-06T14:04:19.080Z,4.80
2017-07-06T14:06:45.961Z,4.13
2017-07-06T14:09:12.921Z,5.20
2017-07-06T14:11:40.276Z,4.80
2017-07-06T14:14:07.562Z,4.83
2017-07-06T14:16:34.481Z,4.53
2017-07-06T14:19:01.856Z,5.20
2017-07-06T14:21:29.191Z,4.70
2017-07-06T14:23:56.474Z,4.90
2017-07-06T14:26:23.495Z,4.70
2017-07-06T14:28:50.422Z,5.47
2017-07-06T14:31:17.711Z,5.57
2017-07-06T14:33:44.682Z,6.00
2017-07-06T14:36:11.745Z,4.77
2017-07-06T14:38:38.605Z,5.80
2017-07-06T14:41:05.552Z,4.97
2017-07-06T14:43:32.437Z,5.43
2017-07-06T14:45:59.370Z,5.30
2017-07-06T14:48:26.723Z,5.67
2017-07-06T14:50:54.006Z,5.43
2017-07-06T14:53:20.991Z,4.77
2017-07-06T14:55:48.327Z,4.50
2017-07-06T14:58:15.690Z,4.97
2017-07-06T15:00:42.634Z,5.13
2017-07-06T15:03:09.582Z,6.10
2017-07-06T15:05:36.575Z,5.53
2017-07-06T15:08:03.484Z,5.40
2017-07-06T15:10:30.426Z,5.47
2017-07-06T15:12:57.378Z,5.63
2017-07-06T15:15:24.725Z,5.60
2017-07-06T15:17:51.653Z,6.30
2017-07-06T15:20:18.626Z,6.50
2017-07-06T15:22:45.969Z,6.50
2017-07-06T15:25:12.922Z,6.20
2017-07-06T15:27:39.807Z,4.67
2017-07-06T15:30:06.709Z,4.90
2017-07-06T15:32:33.757Z,5.50
2017-07-06T15:35:01.018Z,5.20
2017-07-06T15:37:27.968Z,4.30
2017-07-06T15:39:54.960Z,5.13
2017-07-06T15:42:21.902Z,5.77
2017-07-06T15:44:48.814Z,8.17
2017-07-06T15:47:16.166Z,7.70
2017-07-06T15:49:43.518Z,7.57
2017-07-06T15:52:10.463Z,8.10
2017-07-06T15:54:37.392Z,11.47
2017-07-06T15:57:04.274Z,7.33
2017-07-06T15:59:31.558Z,8.13
2017-07-06T16:01:58.762Z,8.40
2017-07-06T16:04:25.658Z,6.23
2017-07-06T16:06:52.547Z,6.33
2017-07-06T16:09:19.497Z,7.73
2017-07-06T16:11:46.402Z,6.03
2017-07-06T16:14:13.386Z,5.43
2017-07-06T16:16:40.337Z,8.00
2017-07-06T16:19:07.223Z,6.37
2017-07-06T16:21:34.132Z,5.50
2017-07-06T16:24:01.481Z,7.27
2017-07-06T16:26:28.383Z,10.23
2017-07-06T16:28:55.378Z,8.53
2017-07-06T16:31:22.333Z,9.20
2017-07-06T16:33:50.266Z,8.50
2017-07-06T16:36:17.346Z,8.20
2017-07-06T16:38:44.806Z,10.30
2017-07-06T16:41:12.090Z,7.43
2017-07-06T16:43:39.105Z,8.10
2017-07-06T16:46:06.054Z,8.20
2017-07-06T16:48:32.949Z,6.73
2017-07-06T16:50:59.863Z,6.10
2017-07-06T16:53:27.200Z,7.13
2017-07-06T16:55:54.144Z,6.30
2017-07-06T16:58:21.029Z,6.13
2017-07-06T17:00:48.033Z,6.37
2017-07-06T17:03:14.977Z,7.50
2017-07-06T17:05:41.933Z,7.00
2017-07-06T17:08:09.253Z,6.67
2017-07-06T17:10:36.761Z,5.87
2017-07-06T17:13:04.109Z,5.50
2017-07-06T17:15:31.445Z,4.90
2017-07-06T17:17:58.406Z,5.33
2017-07-06T17:20:25.689Z,6.43
2017-07-06T17:22:52.814Z,5.53
2017-07-06T17:25:20.089Z,4.47
2017-07-06T17:27:47.005Z,4.10
2017-07-06T17:30:13.998Z,4.50
2017-07-06T17:32:40.873Z,4.80
2017-07-06T17:35:07.842Z,5.47
2017-07-06T17:37:34.773Z,5.67
2017-07-06T17:40:01.745Z,5.10
2017-07-06T17:42:29.030Z,5.20
2017-07-06T17:44:56.046Z,5.77
2017-07-06T17:47:23.339Z,5.80
2017-07-06T17:49:50.247Z,5.43
2017-07-06T17:52:17.583Z,5.20
2017-07-06T17:54:44.542Z,5.60
2017-07-06T17:57:11.437Z,5.63
2017-07-06T17:59:38.379Z,5.90
2017-07-06T18:02:05.257Z,5.73
2017-07-06T18:04:32.231Z,5.23
2017-07-06T18:06:59.558Z,5.73
2017-07-06T18:09:26.460Z,6.60
2017-07-06T18:11:53.351Z,6.80
2017-07-06T18:14:20.270Z,6.30
2017-07-06T18:16:47.182Z,5.50
2017-07-06T18:19:14.617Z,5.40
2017-07-06T18:21:41.506Z,5.87
2017-07-06T18:24:08.389Z,5.60
2017-07-06T18:26:35.371Z,5.70
2017-07-06T18:29:02.652Z,5.90
2017-07-06T18:31:29.535Z,5.70
2017-07-06T18:33:56.505Z,6.03
2017-07-06T18:36:23.453Z,5.67
2017-07-06T18:38:50.806Z,5.33
2017-07-06T18:41:17.738Z,6.30
2017-07-06T18:43:44.630Z,5.73
2017-07-06T18:46:11.548Z,5.17
2017-07-06T18:48:38.930Z,6.13
2017-07-06T18:51:05.822Z,5.03
2017-07-06T18:53:32.796Z,6.20
2017-07-06T18:56:00.117Z,6.30
2017-07-06T18:58:27.098Z,6.03
2017-07-06T19:00:54.454Z,5.97
2017-07-06T19:03:21.794Z,5.47
2017-07-06T19:05:48.679Z,5.03
2017-07-06T19:08:15.570Z,5.70
2017-07-06T19:10:42.575Z,4.63
2017-07-06T19:13:09.486Z,4.73
2017-07-06T19:15:36.410Z,4.67
2017-07-06T19:18:03.346Z,4.60
2017-07-06T19:20:30.270Z,5.60
2017-07-06T19:22:57.157Z,5.03
2017-07-06T19:25:24.223Z,5.03
2017-07-06T19:27:51.107Z,5.70
2017-07-06T19:30:18.011Z,5.37
2017-07-06T19:32:44.961Z,5.27
2017-07-06T19:35:12.247Z,5.37
2017-07-06T19:37:39.260Z,5.80
2017-07-06T19:40:06.214Z,4.87
2017-07-06T19:42:33.568Z,5.30
2017-07-06T19:45:00.846Z,5.13
2017-07-06T19:47:27.871Z,6.20
2017-07-06T19:49:55.224Z,5.20
2017-07-06T19:52:22.506Z,5.53
2017-07-06T19:54:49.519Z,5.70
2017-07-06T19:57:16.422Z,6.00
2017-07-06T19:59:43.422Z,5.60
2017-07-06T20:02:10.778Z,7.20
2017-07-06T20:04:38.127Z,6.93
2017-07-06T20:07:05.080Z,8.43
2017-07-06T20:09:32.434Z,8.33
2017-07-06T20:11:59.718Z,7.57
2017-07-06T20:14:26.612Z,8.50
2017-07-06T20:16:53.545Z,9.53
2017-07-06T20:19:20.434Z,8.60
2017-07-06T20:21:47.734Z,9.63
2017-07-06T20:24:14.701Z,9.87
2017-07-06T20:26:42.055Z,9.73
2017-07-06T20:29:09.347Z,8.60
2017-07-06T20:31:36.352Z,7.10
2017-07-06T20:34:03.307Z,9.20
2017-07-06T20:36:30.597Z,7.63
2017-07-06T20:38:57.809Z,8.80
2017-07-06T20:41:25.171Z,8.40
2017-07-06T20:43:52.452Z,7.80
2017-07-06T20:46:19.477Z,8.03
2017-07-06T20:48:46.825Z,9.20
2017-07-06T20:51:14.115Z,8.10
2017-07-06T20:53:41.041Z,7.20
2017-07-06T20:56:08.473Z,7.57
2017-07-06T20:58:35.433Z,10.13
2017-07-06T21:01:02.749Z,8.83
2017-07-06T21:03:29.731Z,7.80
2017-07-06T21:05:56.692Z,7.33
2017-07-06T21:08:24.038Z,7.00
2017-07-06T21:10:51.341Z,7.60
2017-07-06T21:13:18.229Z,8.20
2017-07-06T21:15:45.182Z,6.57
2017-07-06T21:18:12.538Z,7.10
2017-07-06T21:20:39.817Z,7.27
2017-07-06T21:23:06.828Z,7.57
2017-07-06T21:25:33.786Z,6.90
2017-07-06T21:28:00.729Z,7.90
2017-07-06T21:30:28.060Z,7.60
2017-07-06T21:32:54.950Z,8.50
2017-07-06T21:35:22.236Z,8.90
2017-07-06T21:37:49.229Z,8.40
2017-07-06T21:40:16.206Z,8.00
2017-07-06T21:42:43.129Z,7.97
2017-07-06T21:45:10.481Z,6.70
2017-07-06T21:47:37.426Z,8.93
2017-07-06T21:50:04.327Z,9.67
2017-07-06T21:52:31.255Z,8.80
2017-07-06T21:54:58.270Z,11.23
2017-07-06T21:57:25.559Z,8.60
2017-07-06T21:59:52.486Z,8.10
2017-07-06T22:02:19.824Z,8.80
2017-07-06T22:04:46.770Z,8.63
2017-07-06T22:07:13.815Z,8.07
2017-07-06T22:09:40.775Z,9.33
2017-07-06T22:12:08.089Z,8.80
2017-07-06T22:14:35.062Z,8.43
2017-07-06T22:17:01.945Z,7.80
2017-07-06T22:19:28.856Z,9.47
2017-07-06T22:21:55.806Z,8.80
2017-07-06T22:24:23.158Z,8.40
2017-07-06T22:26:50.442Z,8.60
2017-07-06T22:29:17.370Z,8.83
2017-07-06T22:31:44.714Z,9.40
2017-07-06T22:34:11.667Z,8.03
2017-07-06T22:36:39.122Z,7.80
2017-07-06T22:39:06.010Z,7.63
2017-07-06T22:41:32.909Z,8.27
2017-07-06T22:43:59.862Z,7.60
2017-07-06T22:46:27.523Z,8.30
2017-07-06T22:48:57.945Z,7.60
2017-07-06T22:51:24.880Z,8.00
2017-07-06T22:53:51.841Z,7.63
2017-07-06T22:56:19.202Z,9.60
2017-07-06T22:58:46.538Z,8.07
2017-07-06T23:01:13.493Z,9.10
2017-07-06T23:03:40.447Z,9.90
2017-07-06T23:06:07.391Z,9.40
2017-07-06T23:08:34.345Z,9.90
2017-07-06T23:11:01.702Z,8.70
2017-07-06T23:13:29.046Z,8.83
2017-07-06T23:15:55.995Z,7.63
2017-07-06T23:18:22.890Z,6.33
2017-07-06T23:20:49.886Z,7.17
2017-07-06T23:23:16.765Z,7.27
2017-07-06T23:25:43.650Z,7.50
2017-07-06T23:28:10.605Z,7.73
2017-07-06T23:30:37.486Z,8.13
2017-07-06T23:33:04.825Z,8.60
2017-07-06T23:35:31.770Z,7.57
2017-07-06T23:37:58.726Z,9.17
2017-07-06T23:40:26.006Z,8.80
2017-07-06T23:42:53.022Z,7.60
2017-07-06T23:45:19.970Z,9.70
2017-07-06T23:47:47.326Z,9.10
2017-07-06T23:50:14.679Z,6.90
2017-07-06T23:52:41.574Z,7.07
2017-07-06T23:55:08.476Z,6.83
2017-07-06T23:57:35.418Z,6.53
