createdAt,value
2023-03-13T00:10:01.016Z,7.40
2023-03-13T00:20:09.811Z,8.00
2023-03-13T00:30:15.973Z,9.10
2023-03-13T00:40:23.431Z,7.00
2023-03-13T00:50:30.453Z,4.90
2023-03-13T01:00:37.419Z,5.30
2023-03-13T01:10:44.528Z,7.10
2023-03-13T01:20:51.735Z,10.00
2023-03-13T01:31:00.554Z,7.20
2023-03-13T01:41:05.523Z,7.80
2023-03-13T01:51:16.847Z,4.20
2023-03-13T02:01:24.788Z,4.40
2023-03-13T02:11:36.713Z,6.10
2023-03-13T02:21:50.688Z,6.10
2023-03-13T02:31:58.177Z,6.40
2023-03-13T02:42:06.838Z,5.60
2023-03-13T02:52:15.391Z,4.50
2023-03-13T03:02:22.941Z,5.40
2023-03-13T03:12:30.579Z,6.00
2023-03-13T03:22:38.818Z,8.00
2023-03-13T03:32:46.122Z,5.50
2023-03-13T03:42:53.473Z,4.80
2023-03-13T03:53:00.651Z,5.40
2023-03-13T04:03:08.269Z,8.10
2023-03-13T04:13:15.776Z,7.60
2023-03-13T04:23:22.851Z,5.70
2023-03-13T04:33:30.623Z,5.40
2023-03-13T04:43:37.723Z,5.20
2023-03-13T04:53:44.779Z,8.00
2023-03-13T05:03:52.102Z,7.10
2023-03-13T05:13:59.398Z,6.40
2023-03-13T05:24:07.227Z,6.60
2023-03-13T05:34:14.085Z,6.20
2023-03-13T05:44:21.362Z,5.70
2023-03-13T05:54:28.207Z,9.20
2023-03-13T06:04:35.821Z,8.70
2023-03-13T06:14:43.146Z,7.80
2023-03-13T06:24:50.488Z,6.50
2023-03-13T06:34:57.774Z,7.70
2023-03-13T06:45:05.233Z,11.70
2023-03-13T06:55:13.860Z,9.40
2023-03-13T07:05:21.207Z,8.90
2023-03-13T07:15:27.357Z,6.10
2023-03-13T07:35:41.244Z,7.00
2023-03-13T07:45:58.452Z,6.10
2023-03-13T07:56:05.695Z,6.00
2023-03-13T08:06:15.134Z,5.90
2023-03-13T08:26:30.924Z,6.20
2023-03-13T08:36:37.625Z,6.80
2023-03-13T08:46:45.840Z,5.50
2023-03-13T08:56:53.380Z,5.30
2023-03-13T09:07:00.502Z,4.60
2023-03-13T09:17:06.857Z,4.90
2023-03-13T09:27:14.328Z,4.40
2023-03-13T09:37:21.503Z,4.30
2023-03-13T09:47:38.316Z,5.00
2023-03-13T09:57:51.590Z,4.10
2023-03-13T10:07:57.933Z,5.20
2023-03-13T10:18:02.658Z,3.70
2023-03-13T10:28:09.979Z,4.50
2023-03-13T10:38:19.372Z,4.20
2023-03-13T10:48:28.911Z,3.20
2023-03-13T10:58:38.638Z,3.10
2023-03-13T11:08:45.694Z,3.60
2023-03-13T11:18:59.150Z,3.80
2023-03-13T11:29:04.780Z,2.40
2023-03-13T11:39:17.401Z,3.10
2023-03-13T11:49:45.724Z,2.70
2023-03-13T11:59:50.874Z,3.30
2023-03-13T12:10:01.608Z,3.90
2023-03-13T12:20:15.345Z,3.50
2023-03-13T12:30:25.920Z,3.70
2023-03-13T12:40:36.337Z,3.40
2023-03-13T12:50:44.601Z,4.00
2023-03-13T13:00:53.536Z,4.40
2023-03-13T13:11:15.205Z,4.60
2023-03-13T13:21:29.667Z,4.30
2023-03-13T13:31:55.503Z,3.50
2023-03-13T13:42:04.007Z,4.70
2023-03-13T13:52:39.684Z,4.70
2023-03-13T14:02:47.723Z,4.90
2023-03-13T14:12:55.380Z,6.00
2023-03-13T14:23:02.062Z,6.50
2023-03-13T14:33:09.604Z,5.10
2023-03-13T14:43:36.713Z,4.30
2023-03-13T14:53:54.240Z,5.00
2023-03-13T15:04:01.573Z,6.40
2023-03-13T15:14:33.719Z,7.90
2023-03-13T15:24:41.092Z,7.20
2023-03-13T15:34:48.981Z,9.00
2023-03-13T15:44:55.347Z,9.60
2023-03-13T15:55:03.201Z,7.90
2023-03-13T16:05:10.275Z,9.00
2023-03-13T16:15:17.909Z,7.90
2023-03-13T16:25:26.117Z,6.80
2023-03-13T16:35:33.751Z,7.40
2023-03-13T16:45:42.084Z,5.70
2023-03-13T16:55:51.109Z,7.20
2023-03-13T17:05:58.366Z,6.70
2023-03-13T17:16:11.323Z,6.50
2023-03-13T17:26:17.132Z,8.00
2023-03-13T17:36:27.232Z,7.20
2023-03-13T17:46:39.583Z,6.40
2023-03-13T17:56:47.478Z,7.50
2023-03-13T18:06:54.564Z,5.90
2023-03-13T18:17:01.611Z,7.90
2023-03-13T18:27:07.219Z,7.50
2023-03-13T18:37:16.570Z,8.10
2023-03-13T18:47:27.542Z,7.30
2023-03-13T18:57:35.060Z,8.70
2023-03-13T19:07:42.751Z,7.40
2023-03-13T19:17:49.726Z,7.60
2023-03-13T19:38:03.628Z,10.30
2023-03-13T19:48:11.857Z,7.90
2023-03-13T19:58:19.564Z,8.30
2023-03-13T20:08:26.937Z,8.60
2023-03-13T20:18:32.847Z,9.00
2023-03-13T20:28:41.257Z,10.10
2023-03-13T20:38:48.910Z,10.20
2023-03-13T20:48:58.819Z,10.40
2023-03-13T20:59:05.137Z,9.70
2023-03-13T21:09:13.737Z,11.40
2023-03-13T21:19:21.484Z,12.00
2023-03-13T21:29:28.700Z,10.70
2023-03-13T21:39:36.174Z,9.70
2023-03-13T21:49:43.569Z,11.40
2023-03-13T21:59:50.945Z,9.30
2023-03-13T22:09:58.213Z,9.00
2023-03-13T22:20:06.567Z,11.40
2023-03-13T22:30:15.075Z,11.80
2023-03-13T22:40:22.483Z,12.00
2023-03-13T22:50:28.656Z,14.50
2023-03-13T23:00:36.361Z,14.40
2023-03-13T23:10:43.244Z,14.90
2023-03-13T23:20:50.925Z,10.90
2023-03-13T23:30:58.106Z,12.80
2023-03-13T23:41:06.994Z,12.20
2023-03-13T23:51:13.339Z,12.60
