createdAt,value
2019-03-03T00:01:01.499Z,22.20
2019-03-03T00:03:29.139Z,22.20
2019-03-03T00:05:59.710Z,22.20
2019-03-03T00:08:27.374Z,22.20
2019-03-03T00:10:54.961Z,22.20
2019-03-03T00:13:22.540Z,22.20
2019-03-03T00:15:50.211Z,22.20
2019-03-03T00:18:17.876Z,22.20
2019-03-03T00:20:45.533Z,22.20
2019-03-03T00:23:13.206Z,22.20
2019-03-03T00:25:40.800Z,22.20
2019-03-03T00:28:08.433Z,22.20
2019-03-03T00:30:36.158Z,22.30
2019-03-03T00:33:03.749Z,22.20
2019-03-03T00:35:31.704Z,22.20
2019-03-03T00:38:12.845Z,22.30
2019-03-03T00:40:42.150Z,22.30
2019-03-03T00:43:27.814Z,22.30
2019-03-03T00:46:02.785Z,22.30
2019-03-03T00:48:32.051Z,22.20
2019-03-03T00:51:07.278Z,22.20
2019-03-03T00:53:39.003Z,22.20
2019-03-03T00:56:08.374Z,22.20
2019-03-03T00:58:37.620Z,22.20
2019-03-03T01:01:15.616Z,22.20
2019-03-03T01:03:53.618Z,22.20
2019-03-03T01:06:25.636Z,22.20
2019-03-03T01:09:12.948Z,22.30
2019-03-03T01:11:42.228Z,22.20
2019-03-03T01:14:11.445Z,22.30
2019-03-03T01:16:49.771Z,22.30
2019-03-03T01:19:33.995Z,22.20
2019-03-03T01:22:12.111Z,22.20
2019-03-03T01:24:50.257Z,22.20
2019-03-03T01:27:17.907Z,22.20
2019-03-03T01:29:45.522Z,22.20
2019-03-03T01:32:13.198Z,22.20
2019-03-03T01:34:40.928Z,22.20
2019-03-03T01:37:08.532Z,22.20
2019-03-03T01:39:36.127Z,22.20
2019-03-03T01:42:03.806Z,22.20
2019-03-03T01:44:31.399Z,22.30
2019-03-03T01:46:58.993Z,22.20
2019-03-03T01:49:26.635Z,22.20
2019-03-03T01:51:54.289Z,22.20
2019-03-03T01:54:22.018Z,22.20
2019-03-03T01:56:49.626Z,22.20
2019-03-03T01:59:17.240Z,22.20
2019-03-03T02:01:44.880Z,22.20
2019-03-03T02:04:12.570Z,22.20
2019-03-03T02:06:40.290Z,22.20
2019-03-03T02:09:09.488Z,22.20
2019-03-03T02:11:37.114Z,22.20
2019-03-03T02:14:04.854Z,22.20
2019-03-03T02:16:32.553Z,22.20
2019-03-03T02:19:00.148Z,22.20
2019-03-03T02:21:27.810Z,22.20
2019-03-03T02:23:55.429Z,22.30
2019-03-03T02:26:23.102Z,22.20
2019-03-03T02:28:50.727Z,22.20
2019-03-03T02:31:18.388Z,22.20
2019-03-03T02:33:46.057Z,22.30
2019-03-03T02:36:13.691Z,22.20
2019-03-03T02:38:41.339Z,22.20
2019-03-03T02:41:08.975Z,22.20
2019-03-03T02:43:40.955Z,22.20
2019-03-03T02:46:08.607Z,22.20
2019-03-03T02:48:36.334Z,22.20
2019-03-03T02:51:04.345Z,22.20
2019-03-03T02:53:31.951Z,22.20
2019-03-03T02:55:59.561Z,22.20
2019-03-03T02:58:27.289Z,22.30
2019-03-03T03:00:56.503Z,22.20
2019-03-03T03:03:25.172Z,22.20
2019-03-03T03:06:03.614Z,22.20
2019-03-03T03:08:38.707Z,22.20
2019-03-03T03:11:08.060Z,22.20
2019-03-03T03:13:43.010Z,22.20
2019-03-03T03:16:15.270Z,22.20
2019-03-03T03:18:44.562Z,22.20
2019-03-03T03:21:16.821Z,22.20
2019-03-03T03:23:55.023Z,22.20
2019-03-03T03:26:33.244Z,22.20
2019-03-03T03:29:14.385Z,22.20
2019-03-03T03:31:46.669Z,22.20
2019-03-03T03:34:27.863Z,22.20
2019-03-03T03:36:57.254Z,22.20
2019-03-03T03:39:42.801Z,22.20
2019-03-03T03:42:14.693Z,22.20
2019-03-03T03:44:53.045Z,22.20
2019-03-03T03:47:31.490Z,22.20
2019-03-03T03:50:00.712Z,22.20
2019-03-03T03:52:29.937Z,22.20
2019-03-03T03:54:59.259Z,22.20
2019-03-03T03:57:28.581Z,22.20
2019-03-03T04:00:03.714Z,22.20
2019-03-03T04:02:38.947Z,22.20
2019-03-03T04:05:11.320Z,22.20
2019-03-03T04:07:43.118Z,22.20
2019-03-03T04:10:18.056Z,22.20
2019-03-03T04:13:02.366Z,22.20
2019-03-03T04:15:40.519Z,22.20
2019-03-03T04:18:12.334Z,22.20
2019-03-03T04:20:44.372Z,22.20
2019-03-03T04:23:22.510Z,22.20
2019-03-03T04:25:51.757Z,22.20
2019-03-03T04:28:23.785Z,22.20
2019-03-03T04:30:55.885Z,22.20
2019-03-03T04:33:25.189Z,22.20
2019-03-03T04:36:06.523Z,22.20
2019-03-03T04:38:53.387Z,22.20
2019-03-03T04:41:22.731Z,22.20
2019-03-03T04:43:58.058Z,22.20
2019-03-03T04:46:27.330Z,22.20
2019-03-03T04:48:56.563Z,22.20
2019-03-03T04:51:28.904Z,22.20
2019-03-03T04:54:09.789Z,22.20
2019-03-03T04:56:39.027Z,22.20
2019-03-03T04:59:17.374Z,22.20
2019-03-03T05:01:55.355Z,22.20
2019-03-03T05:04:30.705Z,22.20
2019-03-03T05:07:02.909Z,22.20
2019-03-03T05:09:50.017Z,22.20
2019-03-03T05:12:19.352Z,22.20
2019-03-03T05:14:46.955Z,22.20
2019-03-03T05:17:28.249Z,22.20
2019-03-03T05:20:00.304Z,22.20
2019-03-03T05:22:27.961Z,22.20
2019-03-03T05:24:55.599Z,22.20
2019-03-03T05:27:23.203Z,22.20
2019-03-03T05:29:50.845Z,22.20
2019-03-03T05:32:18.434Z,22.20
2019-03-03T05:34:46.090Z,22.20
2019-03-03T05:37:13.740Z,22.20
2019-03-03T05:39:41.353Z,22.20
2019-03-03T05:42:09.009Z,22.20
2019-03-03T05:44:36.657Z,22.20
2019-03-03T05:47:04.257Z,22.20
2019-03-03T05:49:31.929Z,22.20
2019-03-03T05:51:59.579Z,22.20
2019-03-03T05:54:27.164Z,22.20
2019-03-03T05:56:54.831Z,22.20
2019-03-03T05:59:22.488Z,22.20
2019-03-03T06:01:50.096Z,22.20
2019-03-03T06:04:17.827Z,22.20
2019-03-03T06:06:45.537Z,22.20
2019-03-03T06:09:13.137Z,22.20
2019-03-03T06:11:40.888Z,22.20
2019-03-03T06:14:08.501Z,22.20
2019-03-03T06:16:36.088Z,22.20
2019-03-03T06:19:03.739Z,22.20
2019-03-03T06:21:31.422Z,22.20
2019-03-03T06:23:59.153Z,22.20
2019-03-03T06:26:26.907Z,22.20
2019-03-03T06:28:54.586Z,22.20
2019-03-03T06:31:22.193Z,22.20
2019-03-03T06:33:49.909Z,22.20
2019-03-03T06:36:17.629Z,22.20
2019-03-03T06:38:45.215Z,22.20
2019-03-03T06:41:12.848Z,22.20
2019-03-03T06:43:40.481Z,22.20
2019-03-03T06:46:08.062Z,22.20
2019-03-03T06:48:35.653Z,22.20
2019-03-03T06:51:03.312Z,22.20
2019-03-03T06:53:30.984Z,22.20
2019-03-03T06:55:58.669Z,22.20
2019-03-03T06:58:26.343Z,22.20
2019-03-03T07:00:54.003Z,22.20
2019-03-03T07:03:21.598Z,22.20
2019-03-03T07:05:49.237Z,22.20
2019-03-03T07:08:16.821Z,22.20
2019-03-03T07:10:44.411Z,22.30
2019-03-03T07:13:12.053Z,22.40
2019-03-03T07:15:39.677Z,22.50
2019-03-03T07:18:07.311Z,22.50
2019-03-03T07:20:34.975Z,22.50
2019-03-03T07:23:02.646Z,22.70
2019-03-03T07:25:30.281Z,22.70
2019-03-03T07:27:57.955Z,22.70
2019-03-03T07:30:25.623Z,22.70
2019-03-03T07:33:03.759Z,22.60
2019-03-03T07:35:31.429Z,22.60
2019-03-03T07:37:59.111Z,22.60
2019-03-03T07:40:26.799Z,22.60
2019-03-03T07:42:54.454Z,22.50
2019-03-03T07:45:22.114Z,22.50
2019-03-03T07:47:49.764Z,22.50
2019-03-03T07:50:17.355Z,22.50
2019-03-03T07:52:45.029Z,22.50
2019-03-03T07:55:12.742Z,22.50
2019-03-03T07:57:40.404Z,22.50
2019-03-03T08:00:09.930Z,22.50
2019-03-03T08:02:37.622Z,22.50
2019-03-03T08:05:06.670Z,22.50
2019-03-03T08:07:34.294Z,22.50
2019-03-03T08:10:01.958Z,22.50
2019-03-03T08:12:29.612Z,22.50
2019-03-03T08:14:57.228Z,22.40
2019-03-03T08:17:24.942Z,22.40
2019-03-03T08:19:52.588Z,22.40
2019-03-03T08:22:20.247Z,22.40
2019-03-03T08:24:47.909Z,22.40
2019-03-03T08:27:15.659Z,22.40
2019-03-03T08:29:43.338Z,22.40
2019-03-03T08:32:10.948Z,22.40
2019-03-03T08:34:38.656Z,22.40
2019-03-03T08:37:06.256Z,22.40
2019-03-03T08:39:33.846Z,22.30
2019-03-03T08:42:03.111Z,22.30
2019-03-03T08:44:41.107Z,22.30
2019-03-03T08:47:10.394Z,22.30
2019-03-03T08:49:42.344Z,22.30
2019-03-03T08:52:14.559Z,22.30
2019-03-03T08:54:49.496Z,22.30
2019-03-03T08:57:21.298Z,22.30
2019-03-03T09:00:08.751Z,22.40
2019-03-03T09:02:38.038Z,22.30
2019-03-03T09:05:25.913Z,22.30
2019-03-03T09:07:57.881Z,22.30
2019-03-03T09:10:30.101Z,22.30
2019-03-03T09:12:59.338Z,22.30
2019-03-03T09:15:37.550Z,22.30
2019-03-03T09:18:18.696Z,22.30
2019-03-03T09:20:53.977Z,22.30
2019-03-03T09:23:23.244Z,22.30
2019-03-03T09:25:52.468Z,22.30
2019-03-03T09:28:38.094Z,22.40
2019-03-03T09:31:10.382Z,22.40
2019-03-03T09:33:42.594Z,22.40
2019-03-03T09:36:17.486Z,22.40
2019-03-03T09:38:55.752Z,22.40
2019-03-03T09:41:40.986Z,22.40
2019-03-03T09:44:26.406Z,22.40
2019-03-03T09:46:58.212Z,22.40
2019-03-03T09:49:33.242Z,22.40
2019-03-03T09:52:05.452Z,22.40
2019-03-03T09:54:34.705Z,22.50
2019-03-03T09:57:19.893Z,22.50
2019-03-03T10:00:07.108Z,22.50
2019-03-03T10:02:36.476Z,22.50
2019-03-03T10:05:06.476Z,22.50
2019-03-03T10:07:44.895Z,22.50
2019-03-03T10:10:30.252Z,22.50
2019-03-03T10:13:05.164Z,22.50
2019-03-03T10:15:37.362Z,22.50
2019-03-03T10:18:12.576Z,22.50
2019-03-03T10:20:41.858Z,22.50
2019-03-03T10:23:11.097Z,22.50
2019-03-03T10:25:56.788Z,22.50
2019-03-03T10:28:26.156Z,22.50
2019-03-03T10:31:01.341Z,22.50
2019-03-03T10:33:46.781Z,22.50
2019-03-03T10:36:18.789Z,22.50
2019-03-03T10:38:50.470Z,22.40
2019-03-03T10:41:28.524Z,22.40
2019-03-03T10:44:00.490Z,22.40
2019-03-03T10:46:32.680Z,22.40
2019-03-03T10:49:01.997Z,22.40
2019-03-03T10:51:33.767Z,22.40
2019-03-03T10:54:03.059Z,22.40
2019-03-03T10:56:32.284Z,22.40
2019-03-03T10:59:04.226Z,22.40
2019-03-03T11:01:33.557Z,22.40
2019-03-03T11:04:05.757Z,22.40
2019-03-03T11:06:39.067Z,22.40
2019-03-03T11:09:24.699Z,22.40
2019-03-03T11:11:53.931Z,22.40
2019-03-03T11:14:25.819Z,22.40
2019-03-03T11:16:55.119Z,22.50
2019-03-03T11:19:24.351Z,22.40
2019-03-03T11:22:08.141Z,22.40
2019-03-03T11:24:37.455Z,22.40
2019-03-03T11:27:21.550Z,22.40
2019-03-03T11:30:07.219Z,22.40
2019-03-03T11:32:52.646Z,22.40
2019-03-03T11:35:30.694Z,22.50
2019-03-03T11:38:08.967Z,22.40
2019-03-03T11:40:40.991Z,22.50
2019-03-03T11:43:25.181Z,22.50
2019-03-03T11:46:00.258Z,22.50
2019-03-03T11:48:35.535Z,22.50
2019-03-03T11:51:07.799Z,22.50
2019-03-03T11:53:42.563Z,22.50
2019-03-03T11:56:20.573Z,22.50
2019-03-03T11:59:01.845Z,22.50
2019-03-03T12:01:39.868Z,22.50
2019-03-03T12:04:11.831Z,22.50
2019-03-03T12:06:43.777Z,22.50
2019-03-03T12:09:21.531Z,22.50
2019-03-03T12:11:53.876Z,22.50
2019-03-03T12:14:38.009Z,22.50
2019-03-03T12:17:19.049Z,22.50
2019-03-03T12:20:00.249Z,22.50
2019-03-03T12:22:44.289Z,22.50
2019-03-03T12:25:16.361Z,22.50
2019-03-03T12:28:01.908Z,22.50
2019-03-03T12:30:34.381Z,22.50
2019-03-03T12:33:12.403Z,22.50
2019-03-03T12:35:47.523Z,22.50
2019-03-03T12:38:31.709Z,22.50
2019-03-03T12:41:09.619Z,22.50
2019-03-03T12:43:38.909Z,22.50
2019-03-03T12:46:16.755Z,22.50
2019-03-03T12:48:51.911Z,22.50
2019-03-03T12:51:24.210Z,22.50
2019-03-03T12:53:56.155Z,22.50
2019-03-03T12:56:27.841Z,22.60
2019-03-03T12:58:57.215Z,22.50
2019-03-03T13:01:44.618Z,22.50
2019-03-03T13:04:16.700Z,22.50
2019-03-03T13:06:45.952Z,22.50
2019-03-03T13:09:15.278Z,22.60
2019-03-03T13:12:02.430Z,22.50
2019-03-03T13:14:31.742Z,22.50
2019-03-03T13:17:01.034Z,22.60
2019-03-03T13:19:45.223Z,22.60
2019-03-03T13:22:30.634Z,22.70
2019-03-03T13:25:02.958Z,22.80
2019-03-03T13:27:38.099Z,22.80
2019-03-03T13:30:14.987Z,22.80
2019-03-03T13:32:46.914Z,22.80
2019-03-03T13:35:16.208Z,23.00
2019-03-03T13:37:57.307Z,23.00
2019-03-03T13:40:43.005Z,23.00
2019-03-03T13:43:10.610Z,23.10
2019-03-03T13:45:38.265Z,23.10
2019-03-03T13:48:05.927Z,23.10
2019-03-03T13:50:33.520Z,23.20
2019-03-03T13:53:01.146Z,23.20
2019-03-03T13:55:28.771Z,23.10
2019-03-03T13:57:57.775Z,23.00
2019-03-03T14:00:25.430Z,22.90
2019-03-03T14:02:53.015Z,22.90
2019-03-03T14:05:21.124Z,22.80
2019-03-03T14:07:48.772Z,22.80
2019-03-03T14:10:16.539Z,22.80
2019-03-03T14:12:44.153Z,22.80
2019-03-03T14:15:18.674Z,22.70
2019-03-03T14:17:46.318Z,22.70
2019-03-03T14:20:15.100Z,22.80
2019-03-03T14:22:43.810Z,22.90
2019-03-03T14:25:11.470Z,22.90
2019-03-03T14:27:39.110Z,22.90
2019-03-03T14:30:08.484Z,23.00
2019-03-03T14:32:36.172Z,23.00
2019-03-03T14:35:03.910Z,23.00
2019-03-03T14:37:31.592Z,22.90
2019-03-03T14:39:59.273Z,22.90
2019-03-03T14:42:26.991Z,22.90
2019-03-03T14:44:54.628Z,22.90
2019-03-03T14:47:22.234Z,22.90
2019-03-03T14:49:49.842Z,22.90
2019-03-03T14:52:17.562Z,23.00
2019-03-03T14:54:45.144Z,23.00
2019-03-03T14:57:12.767Z,23.00
2019-03-03T14:59:40.476Z,23.00
2019-03-03T15:02:08.137Z,23.00
2019-03-03T15:04:35.734Z,23.00
2019-03-03T15:07:03.445Z,23.00
2019-03-03T15:09:31.110Z,23.00
2019-03-03T15:11:58.714Z,23.00
2019-03-03T15:14:26.308Z,23.00
2019-03-03T15:16:53.956Z,23.00
2019-03-03T15:19:21.549Z,23.00
2019-03-03T15:21:49.242Z,23.00
2019-03-03T15:24:16.890Z,23.00
2019-03-03T15:26:44.482Z,23.00
2019-03-03T15:29:12.165Z,23.00
2019-03-03T15:31:39.748Z,23.00
2019-03-03T15:34:07.330Z,23.00
2019-03-03T15:36:34.983Z,22.90
2019-03-03T15:39:02.618Z,23.00
2019-03-03T15:41:30.284Z,22.90
2019-03-03T15:43:57.965Z,22.90
2019-03-03T15:46:26.205Z,22.90
2019-03-03T15:48:53.839Z,22.90
2019-03-03T15:51:21.501Z,22.90
2019-03-03T15:53:49.164Z,22.90
2019-03-03T15:56:16.846Z,22.90
2019-03-03T15:58:44.573Z,22.90
2019-03-03T16:01:13.408Z,23.00
2019-03-03T16:03:41.068Z,23.10
2019-03-03T16:06:08.670Z,23.10
2019-03-03T16:08:36.266Z,23.20
2019-03-03T16:11:03.936Z,23.20
2019-03-03T16:13:31.527Z,23.20
2019-03-03T16:15:59.103Z,23.20
2019-03-03T16:18:26.893Z,23.20
2019-03-03T16:20:54.539Z,23.20
2019-03-03T16:23:22.173Z,23.30
2019-03-03T16:25:49.808Z,23.40
2019-03-03T16:28:17.462Z,23.50
2019-03-03T16:30:45.841Z,23.70
2019-03-03T16:33:20.529Z,23.80
2019-03-03T16:35:42.956Z,23.90
2019-03-03T16:38:10.540Z,24.00
2019-03-03T16:40:39.947Z,24.00
2019-03-03T16:43:07.577Z,24.00
2019-03-03T16:45:35.247Z,24.10
2019-03-03T16:48:02.894Z,24.30
2019-03-03T16:50:30.572Z,24.30
2019-03-03T16:52:58.229Z,24.30
2019-03-03T16:55:25.878Z,24.40
2019-03-03T16:57:53.532Z,24.30
2019-03-03T17:00:21.556Z,24.30
2019-03-03T17:02:49.150Z,24.20
2019-03-03T17:05:18.384Z,24.00
2019-03-03T17:07:46.027Z,23.80
2019-03-03T17:10:13.651Z,23.70
2019-03-03T17:12:41.342Z,23.60
2019-03-03T17:15:10.586Z,23.60
2019-03-03T17:17:38.211Z,23.50
2019-03-03T17:20:07.260Z,23.40
2019-03-03T17:22:34.948Z,23.30
2019-03-03T17:25:02.562Z,23.30
2019-03-03T17:27:30.268Z,23.30
2019-03-03T17:29:57.947Z,23.20
2019-03-03T17:32:25.615Z,23.20
2019-03-03T17:34:53.217Z,23.10
2019-03-03T17:37:20.877Z,23.00
2019-03-03T17:39:48.560Z,23.00
2019-03-03T17:42:16.239Z,23.00
2019-03-03T17:44:43.916Z,23.00
2019-03-03T17:47:11.567Z,22.90
2019-03-03T17:49:39.168Z,22.90
2019-03-03T17:52:06.822Z,22.90
2019-03-03T17:54:34.450Z,22.90
2019-03-03T17:57:02.113Z,22.90
2019-03-03T17:59:29.739Z,22.90
2019-03-03T18:01:57.395Z,22.90
2019-03-03T18:04:25.085Z,22.80
2019-03-03T18:06:52.821Z,22.80
2019-03-03T18:09:20.956Z,22.80
2019-03-03T18:11:48.548Z,22.80
2019-03-03T18:14:16.215Z,22.80
2019-03-03T18:16:43.893Z,22.80
2019-03-03T18:19:11.560Z,22.80
2019-03-03T18:21:39.262Z,22.80
2019-03-03T18:24:06.983Z,22.70
2019-03-03T18:26:34.641Z,22.70
2019-03-03T18:29:03.738Z,22.70
2019-03-03T18:31:32.013Z,22.70
2019-03-03T18:33:59.765Z,22.70
2019-03-03T18:36:27.421Z,22.70
2019-03-03T18:38:55.066Z,22.70
2019-03-03T18:41:22.739Z,22.70
2019-03-03T18:43:50.421Z,22.80
2019-03-03T18:46:18.005Z,22.80
2019-03-03T18:48:45.801Z,22.80
2019-03-03T18:51:13.445Z,22.80
2019-03-03T18:53:41.142Z,22.80
2019-03-03T18:56:08.760Z,22.80
2019-03-03T18:58:36.427Z,22.80
2019-03-03T19:01:05.000Z,22.80
2019-03-03T19:03:33.026Z,22.80
2019-03-03T19:06:00.689Z,22.80
2019-03-03T19:08:30.378Z,22.80
2019-03-03T19:10:57.719Z,22.80
2019-03-03T19:13:25.345Z,22.90
2019-03-03T19:15:53.081Z,22.90
2019-03-03T19:18:20.763Z,22.90
2019-03-03T19:20:48.459Z,22.80
2019-03-03T19:23:16.195Z,22.80
2019-03-03T19:25:43.883Z,22.90
2019-03-03T19:28:11.556Z,22.80
2019-03-03T19:30:39.309Z,22.80
2019-03-03T19:33:08.627Z,22.80
2019-03-03T19:35:36.265Z,22.80
2019-03-03T19:38:03.852Z,22.90
2019-03-03T19:40:31.487Z,22.80
2019-03-03T19:42:59.116Z,22.80
2019-03-03T19:45:34.428Z,22.80
2019-03-03T19:48:02.083Z,22.80
2019-03-03T19:50:29.706Z,22.80
2019-03-03T19:52:57.376Z,22.80
2019-03-03T19:55:25.043Z,22.80
2019-03-03T19:57:52.687Z,22.80
2019-03-03T20:00:35.038Z,22.80
2019-03-03T20:02:57.035Z,22.80
2019-03-03T20:05:24.680Z,22.80
2019-03-03T20:07:52.312Z,22.80
2019-03-03T20:10:19.972Z,22.80
2019-03-03T20:12:47.686Z,22.80
2019-03-03T20:15:15.287Z,22.80
2019-03-03T20:17:46.477Z,22.80
2019-03-03T20:20:15.393Z,22.80
2019-03-03T20:22:43.016Z,22.80
2019-03-03T20:25:11.035Z,22.80
2019-03-03T20:27:38.776Z,22.80
2019-03-03T20:30:08.345Z,22.80
2019-03-03T20:32:36.075Z,22.80
2019-03-03T20:35:04.680Z,22.80
2019-03-03T20:37:32.304Z,22.80
2019-03-03T20:39:59.960Z,22.80
2019-03-03T20:42:27.646Z,22.80
2019-03-03T20:44:55.287Z,22.80
2019-03-03T20:47:23.012Z,22.80
2019-03-03T20:49:50.742Z,22.80
2019-03-03T20:52:18.457Z,22.80
2019-03-03T20:54:46.070Z,22.80
2019-03-03T20:57:13.734Z,22.80
2019-03-03T20:59:41.399Z,22.80
2019-03-03T21:02:09.009Z,22.80
2019-03-03T21:04:36.680Z,22.80
2019-03-03T21:07:04.333Z,22.80
2019-03-03T21:09:31.958Z,22.80
2019-03-03T21:11:59.627Z,22.80
2019-03-03T21:14:27.314Z,22.70
2019-03-03T21:16:54.916Z,22.70
2019-03-03T21:19:22.628Z,22.70
2019-03-03T21:21:50.302Z,22.70
2019-03-03T21:24:17.960Z,22.70
2019-03-03T21:26:45.629Z,22.70
2019-03-03T21:29:13.329Z,22.70
2019-03-03T21:31:40.994Z,22.70
2019-03-03T21:34:08.698Z,22.70
2019-03-03T21:36:36.383Z,22.60
2019-03-03T21:39:05.252Z,22.70
2019-03-03T21:41:32.993Z,22.70
2019-03-03T21:44:01.018Z,22.70
2019-03-03T21:46:28.678Z,22.70
2019-03-03T21:48:56.292Z,22.70
2019-03-03T21:51:23.912Z,22.70
2019-03-03T21:53:51.638Z,22.70
2019-03-03T21:56:19.332Z,22.70
2019-03-03T21:58:47.070Z,22.70
2019-03-03T22:01:14.740Z,22.70
2019-03-03T22:03:42.374Z,22.70
2019-03-03T22:06:10.114Z,22.70
2019-03-03T22:08:37.703Z,22.70
2019-03-03T22:11:07.608Z,22.70
2019-03-03T22:13:35.266Z,22.70
2019-03-03T22:16:02.876Z,22.70
2019-03-03T22:18:30.552Z,22.70
2019-03-03T22:20:58.276Z,22.70
2019-03-03T22:23:25.932Z,22.70
2019-03-03T22:25:53.546Z,22.70
2019-03-03T22:28:21.290Z,22.70
2019-03-03T22:30:48.962Z,22.70
2019-03-03T22:33:16.624Z,22.70
2019-03-03T22:35:44.434Z,22.70
2019-03-03T22:38:12.054Z,22.70
2019-03-03T22:40:39.796Z,22.70
2019-03-03T22:43:07.526Z,22.70
2019-03-03T22:45:35.119Z,22.70
2019-03-03T22:48:02.709Z,22.70
2019-03-03T22:50:30.372Z,22.70
2019-03-03T22:52:58.068Z,22.70
2019-03-03T22:55:25.753Z,22.70
2019-03-03T22:57:53.480Z,22.70
2019-03-03T23:00:24.139Z,22.70
2019-03-03T23:02:51.848Z,22.70
2019-03-03T23:05:23.766Z,22.70
2019-03-03T23:07:53.029Z,22.70
2019-03-03T23:10:25.256Z,22.70
2019-03-03T23:13:03.766Z,22.70
2019-03-03T23:15:52.256Z,22.70
2019-03-03T23:18:27.360Z,22.70
2019-03-03T23:20:56.692Z,22.70
2019-03-03T23:23:28.690Z,22.70
2019-03-03T23:25:58.993Z,22.70
2019-03-03T23:28:26.604Z,22.70
2019-03-03T23:30:54.326Z,22.70
2019-03-03T23:33:22.046Z,22.70
2019-03-03T23:35:49.709Z,22.70
2019-03-03T23:38:17.291Z,22.70
2019-03-03T23:40:45.034Z,22.70
2019-03-03T23:43:12.630Z,22.70
2019-03-03T23:45:40.211Z,22.70
2019-03-03T23:48:07.894Z,22.70
2019-03-03T23:50:35.503Z,22.70
2019-03-03T23:53:03.095Z,22.70
2019-03-03T23:55:30.782Z,22.70
2019-03-03T23:57:58.375Z,22.70
