createdAt,value
2022-10-12T00:06:05.053Z,4.80
2022-10-12T00:12:07.076Z,4.61
2022-10-12T00:18:08.968Z,4.64
2022-10-12T00:24:10.908Z,4.43
2022-10-12T00:30:13.439Z,4.42
2022-10-12T00:36:18.391Z,4.36
2022-10-12T00:42:21.081Z,4.18
2022-10-12T00:48:23.627Z,4.19
2022-10-12T00:54:35.011Z,4.30
2022-10-12T01:00:38.974Z,4.42
2022-10-12T01:06:41.458Z,4.35
2022-10-12T01:12:47.102Z,4.28
2022-10-12T01:18:58.470Z,4.37
2022-10-12T01:25:22.451Z,4.45
2022-10-12T01:39:27.073Z,3.92
2022-10-12T01:45:28.997Z,3.93
2022-10-12T01:52:21.854Z,4.00
2022-10-12T01:58:38.654Z,3.99
2022-10-12T02:04:52.052Z,3.96
2022-10-12T02:11:10.505Z,3.99
2022-10-12T02:17:17.184Z,3.97
2022-10-12T02:23:21.684Z,3.81
2022-10-12T02:29:36.470Z,3.74
2022-10-12T02:35:54.604Z,3.70
2022-10-12T02:42:03.991Z,3.62
2022-10-12T02:48:09.208Z,3.58
2022-10-12T02:54:12.269Z,3.46
2022-10-12T03:00:14.977Z,3.57
2022-10-12T03:06:16.925Z,3.51
2022-10-12T03:12:18.849Z,3.46
2022-10-12T03:18:20.760Z,3.44
2022-10-12T03:24:22.757Z,3.34
2022-10-12T03:30:24.628Z,3.28
2022-10-12T03:36:29.514Z,3.22
2022-10-12T03:42:31.534Z,3.20
2022-10-12T03:48:33.612Z,3.13
2022-10-12T03:55:06.953Z,3.08
2022-10-12T04:01:08.922Z,3.14
2022-10-12T04:07:10.935Z,3.11
2022-10-12T04:13:12.838Z,3.06
2022-10-12T04:19:14.875Z,2.91
2022-10-12T04:25:16.856Z,2.93
2022-10-12T04:31:18.963Z,2.82
2022-10-12T04:37:20.847Z,2.67
2022-10-12T04:43:22.789Z,2.56
2022-10-12T04:49:24.685Z,2.51
2022-10-12T04:55:27.269Z,2.60
2022-10-12T05:01:29.230Z,2.67
2022-10-12T05:07:31.150Z,2.62
2022-10-12T05:13:33.349Z,2.65
2022-10-12T05:19:37.251Z,2.48
2022-10-12T05:25:39.252Z,2.43
2022-10-12T05:31:41.349Z,2.28
2022-10-12T05:37:43.283Z,2.25
2022-10-12T05:43:45.173Z,2.23
2022-10-12T05:49:47.037Z,2.20
2022-10-12T05:55:57.851Z,2.09
2022-10-12T06:01:59.761Z,2.44
2022-10-12T06:08:01.722Z,2.38
2022-10-12T06:14:04.560Z,2.39
2022-10-12T06:20:07.232Z,2.32
2022-10-12T06:26:09.172Z,2.37
2022-10-12T06:32:11.066Z,2.45
2022-10-12T06:38:13.014Z,2.50
2022-10-12T06:44:14.897Z,2.65
2022-10-12T06:50:16.991Z,2.68
2022-10-12T06:56:18.876Z,2.77
2022-10-12T07:02:20.773Z,2.81
2022-10-12T07:08:22.646Z,2.77
2022-10-12T07:14:24.597Z,2.93
2022-10-12T07:20:26.582Z,2.99
2022-10-12T07:26:29.098Z,3.11
2022-10-12T07:32:31.001Z,3.08
2022-10-12T07:38:33.355Z,3.27
2022-10-12T07:44:35.734Z,3.36
2022-10-12T07:50:38.588Z,3.41
2022-10-12T07:56:40.541Z,3.52
2022-10-12T08:02:42.528Z,3.89
2022-10-12T08:08:51.518Z,4.01
2022-10-12T08:14:53.418Z,4.24
2022-10-12T08:20:55.375Z,4.45
2022-10-12T08:27:01.186Z,4.73
2022-10-12T08:33:06.924Z,5.06
2022-10-12T08:39:12.137Z,5.37
2022-10-12T08:45:21.549Z,5.63
2022-10-12T08:51:44.027Z,5.92
2022-10-12T08:57:49.195Z,6.29
2022-10-12T09:04:16.432Z,6.61
2022-10-12T09:10:45.981Z,7.06
2022-10-12T09:16:51.325Z,7.45
2022-10-12T09:23:18.125Z,8.02
2022-10-12T09:29:38.778Z,8.12
2022-10-12T09:35:46.918Z,8.48
2022-10-12T09:41:52.651Z,8.84
2022-10-12T09:48:16.419Z,9.19
2022-10-12T09:54:23.344Z,9.63
2022-10-12T10:00:58.453Z,9.81
2022-10-12T10:07:35.352Z,10.12
2022-10-12T10:13:38.789Z,10.36
2022-10-12T10:19:47.925Z,10.83
2022-10-12T10:26:20.085Z,11.23
2022-10-12T10:32:29.134Z,11.51
2022-10-12T10:38:45.571Z,12.17
2022-10-12T10:45:08.679Z,12.92
2022-10-12T10:51:10.598Z,13.05
2022-10-12T10:57:22.261Z,13.57
2022-10-12T11:03:47.100Z,14.47
2022-10-12T11:09:57.899Z,15.28
2022-10-12T11:16:27.560Z,16.90
2022-10-12T11:22:50.246Z,20.18
2022-10-12T11:29:21.230Z,21.90
2022-10-12T11:35:36.700Z,22.80
2022-10-12T11:48:01.059Z,21.51
2022-10-12T11:54:41.256Z,22.10
2022-10-12T12:01:10.631Z,22.90
2022-10-12T12:07:46.504Z,23.36
2022-10-12T12:13:48.647Z,24.84
2022-10-12T12:20:23.880Z,25.73
2022-10-12T12:26:29.568Z,27.46
2022-10-12T12:32:53.877Z,28.39
2022-10-12T12:38:56.374Z,28.44
2022-10-12T12:45:18.410Z,28.88
2022-10-12T12:51:37.707Z,28.51
2022-10-12T12:58:12.729Z,28.82
2022-10-12T13:04:36.389Z,29.17
2022-10-12T13:11:27.993Z,28.58
2022-10-12T13:17:51.692Z,29.29
2022-10-12T13:24:25.461Z,30.60
2022-10-12T13:30:39.157Z,31.66
2022-10-12T13:37:01.697Z,31.13
2022-10-12T13:43:31.743Z,26.95
2022-10-12T13:49:42.169Z,24.23
2022-10-12T13:56:05.791Z,26.14
2022-10-12T14:02:31.248Z,24.45
2022-10-12T14:08:35.200Z,21.99
2022-10-12T14:14:40.368Z,20.96
2022-10-12T14:20:42.370Z,20.06
2022-10-12T14:26:52.426Z,19.37
2022-10-12T14:33:08.037Z,18.90
2022-10-12T14:39:14.321Z,18.59
2022-10-12T14:45:26.437Z,18.66
2022-10-12T14:51:28.779Z,18.90
2022-10-12T14:57:32.311Z,18.95
2022-10-12T15:03:34.163Z,18.98
2022-10-12T15:09:36.069Z,19.17
2022-10-12T15:15:47.002Z,18.61
2022-10-12T15:21:49.004Z,18.05
2022-10-12T15:27:51.076Z,17.94
2022-10-12T15:33:53.267Z,18.36
2022-10-12T15:39:55.495Z,20.04
2022-10-12T15:45:59.560Z,21.39
2022-10-12T15:52:19.982Z,21.97
2022-10-12T15:58:59.518Z,21.73
2022-10-12T16:05:02.471Z,19.53
2022-10-12T16:11:37.758Z,17.02
2022-10-12T16:17:40.341Z,15.47
2022-10-12T16:23:42.339Z,14.38
2022-10-12T16:29:44.224Z,13.78
2022-10-12T16:35:46.262Z,13.16
2022-10-12T16:41:48.141Z,12.67
2022-10-12T16:47:50.561Z,12.32
2022-10-12T16:53:56.207Z,12.08
2022-10-12T16:59:58.774Z,11.76
2022-10-12T17:06:00.947Z,11.50
2022-10-12T17:12:03.525Z,11.37
2022-10-12T17:18:15.446Z,11.34
2022-10-12T17:24:20.132Z,11.27
2022-10-12T17:30:23.841Z,11.31
2022-10-12T17:36:59.077Z,11.30
2022-10-12T17:43:01.426Z,11.36
2022-10-12T17:49:04.954Z,11.37
2022-10-12T17:55:19.198Z,11.55
2022-10-12T18:01:35.401Z,11.29
2022-10-12T18:07:40.982Z,11.29
2022-10-12T18:13:48.417Z,11.25
2022-10-12T18:19:50.486Z,11.14
2022-10-12T18:25:55.422Z,10.99
2022-10-12T18:31:57.880Z,10.91
2022-10-12T18:38:02.763Z,10.74
2022-10-12T18:44:05.158Z,10.72
2022-10-12T18:50:07.972Z,10.84
2022-10-12T18:56:10.940Z,10.74
2022-10-12T19:02:17.471Z,10.59
2022-10-12T19:08:19.809Z,10.97
2022-10-12T19:14:22.100Z,10.96
2022-10-12T19:20:24.036Z,10.84
2022-10-12T19:26:27.998Z,10.86
2022-10-12T19:32:30.020Z,10.88
2022-10-12T19:38:32.045Z,11.00
2022-10-12T19:44:34.337Z,10.98
2022-10-12T19:50:36.349Z,10.95
2022-10-12T19:56:48.905Z,11.16
2022-10-12T20:02:54.976Z,11.33
2022-10-12T20:09:03.829Z,11.45
2022-10-12T20:15:06.756Z,11.63
2022-10-12T20:21:11.316Z,11.76
2022-10-12T20:27:13.298Z,11.90
2022-10-12T20:33:16.264Z,11.74
2022-10-12T20:39:19.180Z,11.79
2022-10-12T20:45:21.194Z,11.65
2022-10-12T20:51:36.202Z,11.65
2022-10-12T20:57:39.737Z,11.56
2022-10-12T21:03:42.385Z,11.35
2022-10-12T21:09:44.920Z,11.82
2022-10-12T21:15:54.805Z,11.48
2022-10-12T21:21:56.706Z,11.49
2022-10-12T21:27:58.566Z,11.41
2022-10-12T21:34:05.161Z,11.33
2022-10-12T21:40:09.450Z,11.35
2022-10-12T21:46:21.931Z,11.21
2022-10-12T21:52:23.888Z,11.11
2022-10-12T21:58:26.351Z,11.24
2022-10-12T22:04:28.772Z,11.07
2022-10-12T22:10:30.733Z,11.08
2022-10-12T22:16:36.771Z,11.26
2022-10-12T22:22:38.764Z,11.14
2022-10-12T22:28:44.805Z,11.23
2022-10-12T22:34:46.773Z,11.30
2022-10-12T22:40:55.703Z,11.26
2022-10-12T22:46:57.806Z,11.13
2022-10-12T22:52:59.696Z,10.83
2022-10-12T22:59:07.241Z,10.63
2022-10-12T23:05:10.965Z,10.53
2022-10-12T23:11:24.569Z,10.39
2022-10-12T23:17:26.740Z,10.21
2022-10-12T23:23:29.138Z,10.13
2022-10-12T23:29:31.025Z,10.05
2022-10-12T23:35:33.849Z,10.00
2022-10-12T23:41:35.776Z,10.08
2022-10-12T23:47:38.074Z,9.99
2022-10-12T23:53:42.053Z,10.06
2022-10-12T23:59:47.111Z,10.15
