createdAt,value
2022-08-24T00:00:23.033Z,17.80
2022-08-24T00:02:56.454Z,17.80
2022-08-24T00:05:26.427Z,17.80
2022-08-24T00:07:55.491Z,17.80
2022-08-24T00:10:25.895Z,17.80
2022-08-24T00:15:42.018Z,17.70
2022-08-24T00:18:11.009Z,17.70
2022-08-24T00:20:45.229Z,17.70
2022-08-24T00:23:15.277Z,17.70
2022-08-24T00:25:44.913Z,17.70
2022-08-24T00:28:16.872Z,17.70
2022-08-24T00:30:45.297Z,17.70
2022-08-24T00:33:14.284Z,17.70
2022-08-24T00:35:44.692Z,17.70
2022-08-24T00:38:12.474Z,17.70
2022-08-24T00:40:47.480Z,17.70
2022-08-24T00:43:20.040Z,17.70
2022-08-24T00:46:28.923Z,17.80
2022-08-24T00:49:05.920Z,17.80
2022-08-24T00:51:49.858Z,17.80
2022-08-24T00:54:19.251Z,17.80
2022-08-24T00:57:01.575Z,17.80
2022-08-24T00:59:41.986Z,17.80
2022-08-24T01:02:19.276Z,17.80
2022-08-24T01:04:55.190Z,17.90
2022-08-24T01:07:31.726Z,17.90
2022-08-24T01:10:07.104Z,17.90
2022-08-24T01:12:37.893Z,17.90
2022-08-24T01:15:11.707Z,17.90
2022-08-24T01:18:01.730Z,17.80
2022-08-24T01:20:31.073Z,17.90
2022-08-24T01:23:24.146Z,17.90
2022-08-24T01:28:43.494Z,17.90
2022-08-24T01:31:12.646Z,17.80
2022-08-24T01:33:42.801Z,17.80
2022-08-24T01:36:18.805Z,17.80
2022-08-24T01:38:52.129Z,17.90
2022-08-24T01:41:23.855Z,17.90
2022-08-24T01:43:59.739Z,17.90
2022-08-24T01:46:30.477Z,17.90
2022-08-24T01:48:59.162Z,17.90
2022-08-24T01:51:33.469Z,17.80
2022-08-24T01:54:11.942Z,17.80
2022-08-24T01:56:41.492Z,17.80
2022-08-24T01:59:12.823Z,17.80
2022-08-24T02:02:03.253Z,17.80
2022-08-24T02:04:34.342Z,17.80
2022-08-24T02:09:45.550Z,17.80
2022-08-24T02:12:17.579Z,17.80
2022-08-24T02:14:47.964Z,17.80
2022-08-24T02:17:19.393Z,17.80
2022-08-24T02:19:48.229Z,17.80
2022-08-24T02:22:16.794Z,17.80
2022-08-24T02:24:45.521Z,17.80
2022-08-24T02:27:17.442Z,17.80
2022-08-24T02:29:46.095Z,17.80
2022-08-24T02:32:14.864Z,17.80
2022-08-24T02:34:44.987Z,17.80
2022-08-24T02:37:15.564Z,17.80
2022-08-24T02:39:44.363Z,17.80
2022-08-24T02:42:16.292Z,17.70
2022-08-24T02:44:44.984Z,17.80
2022-08-24T02:47:15.677Z,17.80
2022-08-24T02:49:44.777Z,17.80
2022-08-24T02:52:15.205Z,17.80
2022-08-24T02:54:44.293Z,17.80
2022-08-24T06:40:42.413Z,19.60
2022-08-24T06:43:11.347Z,19.50
2022-08-24T06:45:59.866Z,19.60
2022-08-24T06:48:38.672Z,19.60
2022-08-24T06:51:11.298Z,19.60
2022-08-24T06:53:59.768Z,19.70
2022-08-24T06:56:30.714Z,19.70
2022-08-24T06:59:05.746Z,19.70
2022-08-24T07:01:34.370Z,19.80
2022-08-24T07:04:04.181Z,19.70
2022-08-24T07:06:58.342Z,19.70
2022-08-24T07:09:30.805Z,19.80
2022-08-24T07:12:02.410Z,19.90
2022-08-24T07:14:33.215Z,20.00
2022-08-24T07:17:08.672Z,20.10
2022-08-24T07:19:41.406Z,20.20
2022-08-24T07:22:14.370Z,20.20
2022-08-24T07:24:45.718Z,20.20
2022-08-24T07:27:15.741Z,20.30
2022-08-24T07:29:50.769Z,20.30
2022-08-24T07:32:24.160Z,20.40
2022-08-24T07:34:57.392Z,20.40
2022-08-24T07:37:40.177Z,20.40
2022-08-24T07:45:44.737Z,21.20
2022-08-24T07:48:17.633Z,21.50
2022-08-24T07:50:48.616Z,21.70
2022-08-24T07:55:58.936Z,21.90
2022-08-24T07:58:30.822Z,21.80
2022-08-24T08:03:45.355Z,22.00
2022-08-24T08:06:27.239Z,22.20
2022-08-24T08:09:12.815Z,22.30
2022-08-24T08:11:44.565Z,22.40
2022-08-24T08:14:15.360Z,22.30
2022-08-24T08:16:46.406Z,22.30
2022-08-24T08:19:17.257Z,22.20
2022-08-24T08:22:07.709Z,22.20
2022-08-24T08:24:45.417Z,22.20
2022-08-24T08:27:23.807Z,22.40
2022-08-24T08:29:51.366Z,22.50
2022-08-24T08:32:25.621Z,22.60
2022-08-24T08:35:00.097Z,22.60
2022-08-24T08:37:31.220Z,22.70
2022-08-24T08:40:00.694Z,22.90
2022-08-24T08:43:09.378Z,22.90
2022-08-24T08:46:02.200Z,23.10
2022-08-24T08:49:30.567Z,23.20
2022-08-24T08:52:43.478Z,23.30
2022-08-24T08:55:47.493Z,23.40
2022-08-24T08:58:53.801Z,23.50
2022-08-24T09:01:47.556Z,23.40
2022-08-24T09:05:08.250Z,23.20
2022-08-24T09:08:05.326Z,23.20
2022-08-24T09:11:10.257Z,23.40
2022-08-24T09:13:51.581Z,23.50
2022-08-24T09:16:55.382Z,23.50
2022-08-24T09:20:00.496Z,23.60
2022-08-24T09:22:32.972Z,23.90
2022-08-24T09:25:27.009Z,23.80
2022-08-24T09:28:14.614Z,23.70
2022-08-24T09:31:22.816Z,23.80
2022-08-24T09:33:56.600Z,23.70
2022-08-24T09:37:01.463Z,24.00
2022-08-24T09:40:10.106Z,23.90
2022-08-24T09:46:30.187Z,24.10
2022-08-24T09:49:38.285Z,24.00
2022-08-24T09:52:32.323Z,23.90
2022-08-24T09:55:25.263Z,24.00
2022-08-24T09:58:21.577Z,24.00
2022-08-24T10:01:43.505Z,24.30
2022-08-24T10:04:57.460Z,24.50
2022-08-24T10:07:51.446Z,24.50
2022-08-24T10:10:59.875Z,24.70
2022-08-24T10:14:05.811Z,24.90
2022-08-24T10:17:11.359Z,25.10
2022-08-24T10:20:06.033Z,25.00
2022-08-24T10:23:00.974Z,24.80
2022-08-24T10:25:55.728Z,24.90
2022-08-24T10:29:00.570Z,25.00
2022-08-24T10:31:45.064Z,24.80
2022-08-24T10:34:37.561Z,24.80
2022-08-24T10:37:43.832Z,24.80
2022-08-24T10:40:37.053Z,25.00
2022-08-24T10:43:49.342Z,25.10
2022-08-24T10:46:59.171Z,24.80
2022-08-24T10:50:01.246Z,24.60
2022-08-24T10:53:02.988Z,24.90
2022-08-24T10:55:36.981Z,25.10
2022-08-24T10:58:23.078Z,25.00
2022-08-24T11:00:53.265Z,25.00
2022-08-24T11:03:28.332Z,25.00
2022-08-24T11:06:00.525Z,25.10
2022-08-24T11:08:33.385Z,25.30
2022-08-24T11:11:22.698Z,25.40
2022-08-24T11:14:09.485Z,25.60
2022-08-24T11:16:44.577Z,25.80
2022-08-24T11:19:36.243Z,26.00
2022-08-24T11:22:32.617Z,26.10
2022-08-24T11:25:28.596Z,26.20
2022-08-24T11:28:10.308Z,26.30
2022-08-24T11:33:27.395Z,26.40
2022-08-24T11:36:01.852Z,26.20
2022-08-24T11:38:35.147Z,26.00
2022-08-24T11:41:36.958Z,25.70
2022-08-24T11:44:37.182Z,25.50
2022-08-24T11:47:38.076Z,25.50
2022-08-24T11:50:27.468Z,25.70
2022-08-24T11:53:29.239Z,26.00
2022-08-24T11:56:30.229Z,26.30
2022-08-24T11:59:48.700Z,26.60
2022-08-24T12:02:49.247Z,26.90
2022-08-24T12:05:40.543Z,26.70
2022-08-24T12:08:35.503Z,26.40
2022-08-24T12:12:05.767Z,26.00
2022-08-24T12:15:24.132Z,25.80
2022-08-24T12:18:19.632Z,25.70
2022-08-24T12:20:58.265Z,25.50
2022-08-24T12:23:47.278Z,25.40
2022-08-24T12:26:41.838Z,25.40
2022-08-24T12:29:16.909Z,25.50
2022-08-24T12:32:12.029Z,25.30
2022-08-24T12:35:10.454Z,25.50
2022-08-24T12:37:57.858Z,25.60
2022-08-24T12:41:17.649Z,25.90
2022-08-24T12:44:17.506Z,26.10
2022-08-24T12:46:55.752Z,26.50
2022-08-24T12:49:41.425Z,26.50
2022-08-24T12:52:57.336Z,26.20
2022-08-24T12:55:52.666Z,25.80
2022-08-24T12:58:54.551Z,25.70
2022-08-24T13:01:29.375Z,25.70
2022-08-24T13:04:19.210Z,26.00
2022-08-24T13:07:00.659Z,26.10
2022-08-24T13:09:46.548Z,26.20
2022-08-24T13:12:46.996Z,26.20
2022-08-24T13:19:15.935Z,26.40
2022-08-24T13:21:53.142Z,26.50
2022-08-24T13:24:40.303Z,26.70
2022-08-24T13:27:23.784Z,26.90
2022-08-24T13:30:29.749Z,26.90
2022-08-24T13:33:07.759Z,26.80
2022-08-24T13:35:54.011Z,26.80
2022-08-24T13:38:34.866Z,26.80
2022-08-24T13:41:36.835Z,26.90
2022-08-24T13:44:15.417Z,26.90
2022-08-24T13:47:07.561Z,26.90
2022-08-24T13:49:57.085Z,26.90
2022-08-24T13:52:48.633Z,26.80
2022-08-24T13:55:45.196Z,26.70
2022-08-24T13:58:44.747Z,26.60
2022-08-24T14:01:51.896Z,26.60
2022-08-24T14:04:47.413Z,26.70
2022-08-24T14:07:29.863Z,26.80
2022-08-24T14:10:25.681Z,26.80
2022-08-24T14:13:26.558Z,26.80
2022-08-24T14:16:24.921Z,26.90
2022-08-24T14:19:31.026Z,26.70
2022-08-24T14:22:32.443Z,26.50
2022-08-24T14:25:24.227Z,26.30
2022-08-24T14:28:33.379Z,26.00
2022-08-24T14:31:29.599Z,25.90
2022-08-24T14:34:26.112Z,25.80
2022-08-24T14:37:25.258Z,25.80
2022-08-24T14:40:27.538Z,25.80
2022-08-24T14:43:12.081Z,25.70
2022-08-24T14:46:12.913Z,25.70
2022-08-24T14:49:26.893Z,25.60
2022-08-24T14:52:38.817Z,25.50
2022-08-24T14:55:27.389Z,25.50
2022-08-24T14:58:16.251Z,25.30
2022-08-24T15:01:27.825Z,25.50
2022-08-24T15:04:17.659Z,25.50
2022-08-24T15:07:44.987Z,25.60
2022-08-24T15:10:17.439Z,25.60
2022-08-24T15:12:54.711Z,25.60
2022-08-24T15:15:42.743Z,25.60
2022-08-24T15:18:39.406Z,25.70
2022-08-24T15:21:32.797Z,25.60
2022-08-24T15:24:44.817Z,25.60
2022-08-24T15:27:50.785Z,25.60
2022-08-24T15:30:38.247Z,25.60
2022-08-24T15:33:19.473Z,25.60
2022-08-24T15:36:14.565Z,25.60
2022-08-24T15:38:43.685Z,25.60
2022-08-24T15:42:11.836Z,25.60
2022-08-24T15:45:30.858Z,25.60
2022-08-24T15:48:02.696Z,25.60
2022-08-24T15:50:45.453Z,25.50
2022-08-24T15:53:35.332Z,25.50
2022-08-24T15:56:25.904Z,25.60
2022-08-24T15:58:57.088Z,25.70
2022-08-24T16:01:49.050Z,25.70
2022-08-24T16:04:42.780Z,25.70
2022-08-24T16:07:15.816Z,25.60
2022-08-24T16:09:45.683Z,25.60
2022-08-24T16:12:32.691Z,25.60
2022-08-24T16:15:23.092Z,25.60
2022-08-24T16:18:00.869Z,25.50
2022-08-24T16:20:36.325Z,25.40
2022-08-24T16:23:16.595Z,25.40
2022-08-24T16:25:56.587Z,25.30
2022-08-24T16:28:26.436Z,25.30
2022-08-24T16:31:07.740Z,25.20
2022-08-24T16:33:51.886Z,25.20
2022-08-24T16:36:30.548Z,25.20
2022-08-24T16:39:00.889Z,25.10
2022-08-24T16:41:31.806Z,25.00
2022-08-24T16:44:07.596Z,25.00
2022-08-24T16:46:41.856Z,24.90
2022-08-24T16:49:19.061Z,24.80
2022-08-24T16:51:47.380Z,24.70
2022-08-24T16:54:19.313Z,24.70
2022-08-24T16:56:50.054Z,24.60
2022-08-24T16:59:36.736Z,24.50
2022-08-24T17:02:08.280Z,24.40
2022-08-24T17:04:41.938Z,24.30
2022-08-24T17:07:18.390Z,24.20
2022-08-24T17:09:48.719Z,24.20
2022-08-24T17:12:20.510Z,24.10
2022-08-24T17:14:51.434Z,24.00
2022-08-24T17:17:23.110Z,24.00
2022-08-24T17:19:53.744Z,23.90
2022-08-24T17:22:23.250Z,23.80
2022-08-24T17:24:52.613Z,23.80
2022-08-24T17:27:31.992Z,23.70
2022-08-24T17:30:05.295Z,23.60
2022-08-24T17:32:36.150Z,23.60
2022-08-24T17:35:04.925Z,23.60
2022-08-24T17:37:36.924Z,23.50
2022-08-24T17:40:16.770Z,23.50
2022-08-24T17:42:52.631Z,23.40
2022-08-24T17:45:30.634Z,23.30
2022-08-24T17:48:00.823Z,23.20
2022-08-24T17:50:38.134Z,23.20
2022-08-24T17:53:16.437Z,23.10
2022-08-24T17:55:54.978Z,23.00
2022-08-24T17:58:30.707Z,22.90
2022-08-24T18:01:02.225Z,22.80
2022-08-24T18:03:41.583Z,22.80
2022-08-24T18:06:12.218Z,22.70
2022-08-24T18:08:41.696Z,22.70
2022-08-24T18:11:11.488Z,22.70
2022-08-24T18:13:41.677Z,22.60
2022-08-24T18:16:16.426Z,22.70
2022-08-24T18:18:49.867Z,22.60
2022-08-24T18:21:24.121Z,22.50
2022-08-24T18:23:54.183Z,22.50
2022-08-24T18:26:28.615Z,22.50
2022-08-24T18:29:03.201Z,22.30
2022-08-24T18:31:33.957Z,22.30
2022-08-24T18:34:02.463Z,22.30
2022-08-24T18:36:32.238Z,22.30
2022-08-24T18:39:05.108Z,22.20
2022-08-24T18:41:40.622Z,22.10
2022-08-24T18:44:13.523Z,22.20
2022-08-24T18:46:50.859Z,22.20
2022-08-24T18:49:21.739Z,22.10
2022-08-24T18:51:52.529Z,22.10
2022-08-24T18:54:28.176Z,22.10
2022-08-24T18:56:59.779Z,22.10
2022-08-24T18:59:30.596Z,22.00
2022-08-24T19:02:22.080Z,22.00
2022-08-24T19:04:59.059Z,21.90
2022-08-24T19:07:29.310Z,21.90
2022-08-24T19:09:59.787Z,21.80
2022-08-24T19:12:33.985Z,21.70
2022-08-24T19:15:03.373Z,21.70
2022-08-24T19:17:33.257Z,21.60
2022-08-24T19:20:01.208Z,21.60
2022-08-24T19:22:33.189Z,21.50
2022-08-24T19:25:07.746Z,21.50
2022-08-24T19:27:38.603Z,21.40
2022-08-24T19:30:12.923Z,21.40
2022-08-24T19:32:42.292Z,21.40
2022-08-24T19:35:16.488Z,21.40
2022-08-24T19:40:29.520Z,21.30
2022-08-24T19:43:04.334Z,21.30
2022-08-24T19:45:53.057Z,21.20
2022-08-24T19:48:25.255Z,21.30
2022-08-24T19:50:54.080Z,21.20
2022-08-24T19:53:25.177Z,21.20
2022-08-24T19:55:58.684Z,21.20
2022-08-24T19:59:04.725Z,21.30
2022-08-24T20:01:44.242Z,21.30
2022-08-24T20:04:12.993Z,21.20
2022-08-24T20:06:42.238Z,21.20
2022-08-24T20:09:13.506Z,21.10
2022-08-24T20:11:42.619Z,21.00
2022-08-24T20:14:13.561Z,21.00
2022-08-24T20:16:44.970Z,21.00
2022-08-24T20:19:12.924Z,21.00
2022-08-24T20:21:44.360Z,20.90
2022-08-24T20:24:15.464Z,20.90
2022-08-24T20:29:31.736Z,20.90
2022-08-24T20:32:02.643Z,20.80
2022-08-24T20:34:33.649Z,20.90
2022-08-24T20:37:05.531Z,20.80
2022-08-24T20:39:36.718Z,20.80
2022-08-24T20:42:06.632Z,20.70
2022-08-24T20:44:38.774Z,20.70
2022-08-24T20:47:18.619Z,20.70
2022-08-24T20:49:51.163Z,20.70
2022-08-24T20:52:22.041Z,20.70
2022-08-24T20:54:53.635Z,20.70
2022-08-24T20:57:25.601Z,20.80
2022-08-24T20:59:53.333Z,20.60
2022-08-24T21:02:23.786Z,20.60
2022-08-24T21:04:52.362Z,20.60
2022-08-24T21:07:23.486Z,20.60
2022-08-24T21:09:52.239Z,20.60
2022-08-24T21:12:24.275Z,20.50
2022-08-24T21:14:54.166Z,20.60
2022-08-24T21:17:23.717Z,20.50
2022-08-24T21:19:51.634Z,20.50
2022-08-24T21:22:25.202Z,20.50
2022-08-24T21:24:53.737Z,20.40
2022-08-24T21:27:22.337Z,20.40
2022-08-24T21:29:59.354Z,20.40
2022-08-24T21:32:52.619Z,20.40
2022-08-24T21:35:25.833Z,20.40
2022-08-24T21:37:59.469Z,20.30
2022-08-24T21:40:29.452Z,20.30
2022-08-24T21:42:58.378Z,20.30
2022-08-24T21:45:32.295Z,20.30
2022-08-24T21:48:06.899Z,20.30
2022-08-24T21:50:35.439Z,20.30
2022-08-24T21:53:08.498Z,20.40
2022-08-24T21:55:51.082Z,20.40
2022-08-24T21:58:24.117Z,20.40
2022-08-24T22:00:52.966Z,20.40
2022-08-24T22:03:31.662Z,20.30
2022-08-24T22:06:15.936Z,20.30
2022-08-24T22:08:43.933Z,20.30
2022-08-24T22:11:18.076Z,20.30
2022-08-24T22:13:47.816Z,20.30
2022-08-24T22:17:05.702Z,20.30
2022-08-24T22:19:39.046Z,20.30
2022-08-24T22:22:10.614Z,20.40
2022-08-24T22:24:38.377Z,20.40
2022-08-24T22:27:14.462Z,20.40
2022-08-24T22:29:50.652Z,20.40
2022-08-24T22:32:23.694Z,20.40
2022-08-24T22:34:52.388Z,20.40
2022-08-24T22:37:23.476Z,20.40
2022-08-24T22:39:58.896Z,20.40
2022-08-24T22:42:32.831Z,20.40
2022-08-24T22:45:01.591Z,20.40
2022-08-24T22:47:31.986Z,20.40
2022-08-24T22:50:03.990Z,20.40
2022-08-24T22:52:36.746Z,20.40
2022-08-24T22:55:09.565Z,20.40
2022-08-24T22:57:37.852Z,20.40
2022-08-24T23:00:10.536Z,20.40
2022-08-24T23:02:43.719Z,20.40
2022-08-24T23:08:04.618Z,20.40
2022-08-24T23:10:35.873Z,20.40
2022-08-24T23:13:06.753Z,20.40
2022-08-24T23:15:36.772Z,20.40
2022-08-24T23:18:26.793Z,20.40
2022-08-24T23:20:54.418Z,20.40
2022-08-24T23:23:24.378Z,20.50
2022-08-24T23:25:54.322Z,20.50
2022-08-24T23:28:22.344Z,20.40
2022-08-24T23:30:52.082Z,20.40
2022-08-24T23:33:24.869Z,20.50
2022-08-24T23:36:00.952Z,20.40
2022-08-24T23:38:35.653Z,20.50
2022-08-24T23:41:14.136Z,20.40
2022-08-24T23:43:43.558Z,20.50
2022-08-24T23:46:12.765Z,20.50
2022-08-24T23:48:42.157Z,20.50
2022-08-24T23:51:22.955Z,20.50
2022-08-24T23:53:52.064Z,20.50
2022-08-24T23:56:41.932Z,20.50
2022-08-24T23:59:17.125Z,20.40
