createdAt,value
2022-10-22T00:00:08.509Z,0.00
2022-10-22T00:01:08.540Z,0.00
2022-10-22T00:02:08.494Z,0.00
2022-10-22T00:03:08.531Z,0.00
2022-10-22T00:04:08.449Z,0.00
2022-10-22T00:05:08.471Z,0.00
2022-10-22T00:06:08.432Z,0.00
2022-10-22T00:07:18.410Z,0.00
2022-10-22T00:08:09.969Z,0.00
2022-10-22T00:09:11.296Z,0.00
2022-10-22T00:10:13.896Z,0.00
2022-10-22T00:11:16.859Z,0.00
2022-10-22T00:12:37.562Z,0.00
2022-10-22T00:13:08.359Z,0.00
2022-10-22T00:14:08.339Z,0.00
2022-10-22T00:15:08.328Z,0.00
2022-10-22T00:16:08.366Z,0.00
2022-10-22T00:17:11.483Z,0.00
2022-10-22T00:18:08.292Z,0.00
2022-10-22T00:19:08.299Z,0.00
2022-10-22T00:20:08.271Z,0.00
2022-10-22T00:21:08.301Z,0.00
2022-10-22T00:22:08.268Z,0.00
2022-10-22T00:23:08.261Z,0.00
2022-10-22T00:24:08.224Z,0.00
2022-10-22T00:29:55.537Z,0.00
2022-10-22T00:30:55.495Z,0.00
2022-10-22T00:32:55.534Z,0.00
2022-10-22T00:33:57.906Z,0.00
2022-10-22T00:34:55.467Z,0.00
2022-10-22T00:35:55.477Z,0.00
2022-10-22T00:36:55.430Z,0.00
2022-10-22T00:37:55.411Z,0.00
2022-10-22T00:38:55.531Z,0.00
2022-10-22T00:39:57.338Z,0.00
2022-10-22T00:41:57.272Z,0.00
2022-10-22T00:42:57.973Z,0.00
2022-10-22T00:43:58.651Z,0.00
2022-10-22T00:44:55.366Z,0.00
2022-10-22T00:45:55.332Z,0.00
2022-10-22T00:46:55.312Z,0.00
2022-10-22T00:47:55.308Z,0.00
2022-10-22T00:48:56.506Z,0.00
2022-10-22T00:49:57.250Z,0.00
2022-10-22T00:50:55.289Z,0.00
2022-10-22T00:52:00.544Z,0.00
2022-10-22T00:52:56.792Z,0.00
2022-10-22T00:53:56.996Z,0.00
2022-10-22T00:55:03.436Z,0.00
2022-10-22T00:56:00.370Z,0.00
2022-10-22T00:56:56.691Z,0.00
2022-10-22T00:57:57.561Z,0.00
2022-10-22T00:58:57.088Z,0.00
2022-10-22T00:59:56.180Z,0.00
2022-10-22T01:00:55.297Z,0.00
2022-10-22T01:01:55.150Z,0.00
2022-10-22T01:03:03.233Z,0.00
2022-10-22T01:03:57.920Z,0.00
2022-10-22T01:04:55.141Z,0.00
2022-10-22T01:05:55.127Z,0.00
2022-10-22T01:06:55.095Z,0.00
2022-10-22T01:07:55.105Z,0.00
2022-10-22T01:08:55.114Z,0.00
2022-10-22T01:09:55.062Z,0.00
2022-10-22T01:10:55.081Z,0.00
2022-10-22T01:11:55.083Z,0.00
2022-10-22T01:12:55.031Z,0.00
2022-10-22T01:13:55.061Z,0.00
2022-10-22T01:14:55.034Z,0.00
2022-10-22T01:15:54.995Z,0.00
2022-10-22T01:16:55.002Z,0.00
2022-10-22T01:17:55.008Z,0.00
2022-10-22T01:18:54.993Z,0.00
2022-10-22T01:19:55.023Z,0.00
2022-10-22T01:20:54.988Z,0.00
2022-10-22T01:21:54.932Z,0.00
2022-10-22T01:22:54.935Z,0.00
2022-10-22T01:23:54.925Z,0.00
2022-10-22T01:24:54.900Z,0.00
2022-10-22T01:25:54.911Z,0.00
2022-10-22T01:26:54.905Z,0.00
2022-10-22T01:27:54.864Z,0.00
2022-10-22T01:28:54.870Z,0.00
2022-10-22T01:29:54.841Z,0.00
2022-10-22T01:30:54.871Z,0.00
2022-10-22T01:31:54.854Z,0.00
2022-10-22T01:32:54.833Z,0.00
2022-10-22T01:33:54.800Z,0.00
2022-10-22T01:34:54.795Z,0.00
2022-10-22T01:35:54.777Z,0.00
2022-10-22T01:36:54.785Z,0.00
2022-10-22T01:37:54.795Z,0.00
2022-10-22T01:38:54.788Z,0.00
2022-10-22T01:40:17.616Z,0.00
2022-10-22T01:40:57.491Z,0.00
2022-10-22T01:42:03.710Z,0.00
2022-10-22T01:42:55.786Z,0.00
2022-10-22T01:43:56.164Z,0.00
2022-10-22T01:44:54.701Z,0.00
2022-10-22T01:45:54.677Z,0.00
2022-10-22T01:46:54.675Z,0.00
2022-10-22T01:47:54.982Z,0.00
2022-10-22T01:48:57.180Z,0.00
2022-10-22T01:49:55.296Z,0.00
2022-10-22T01:50:54.635Z,0.00
2022-10-22T01:51:54.635Z,0.00
2022-10-22T01:52:54.640Z,0.00
2022-10-22T01:53:57.371Z,0.00
2022-10-22T01:54:54.601Z,0.00
2022-10-22T01:55:54.662Z,0.00
2022-10-22T01:56:54.559Z,0.00
2022-10-22T01:57:54.564Z,0.00
2022-10-22T01:58:54.552Z,0.00
2022-10-22T01:59:55.741Z,0.00
2022-10-22T02:00:56.302Z,0.00
2022-10-22T02:01:54.627Z,0.00
2022-10-22T02:03:02.348Z,0.00
2022-10-22T02:03:56.927Z,0.00
2022-10-22T02:04:54.498Z,0.00
2022-10-22T02:05:57.283Z,0.00
2022-10-22T02:07:01.327Z,0.00
2022-10-22T02:07:57.374Z,0.00
2022-10-22T02:08:55.506Z,0.00
2022-10-22T02:09:57.240Z,0.00
2022-10-22T02:10:55.478Z,0.00
2022-10-22T02:12:03.268Z,0.00
2022-10-22T02:12:54.379Z,0.00
2022-10-22T02:13:54.377Z,0.00
2022-10-22T02:14:54.354Z,0.00
2022-10-22T02:15:54.351Z,0.00
2022-10-22T02:16:54.362Z,0.00
2022-10-22T02:17:54.338Z,0.00
2022-10-22T02:18:54.329Z,0.00
2022-10-22T02:19:54.333Z,0.00
2022-10-22T02:20:54.382Z,0.00
2022-10-22T02:21:54.295Z,0.00
2022-10-22T02:22:54.304Z,0.00
2022-10-22T02:23:54.270Z,0.00
2022-10-22T02:24:54.247Z,0.00
2022-10-22T02:25:54.254Z,0.00
2022-10-22T02:26:54.222Z,0.00
2022-10-22T02:27:54.254Z,0.00
2022-10-22T02:28:54.200Z,0.00
2022-10-22T02:29:54.188Z,0.00
2022-10-22T02:30:54.220Z,0.00
2022-10-22T02:31:54.173Z,0.00
2022-10-22T02:32:54.160Z,0.00
2022-10-22T02:33:54.198Z,0.00
2022-10-22T02:34:54.136Z,0.00
2022-10-22T02:35:54.150Z,0.00
2022-10-22T02:36:54.117Z,0.00
2022-10-22T02:37:54.129Z,0.00
2022-10-22T02:38:54.125Z,0.00
2022-10-22T02:39:54.115Z,0.00
2022-10-22T02:40:54.071Z,0.00
2022-10-22T02:41:54.081Z,0.00
2022-10-22T02:42:54.059Z,0.00
2022-10-22T02:43:54.037Z,0.00
2022-10-22T02:44:54.035Z,0.00
2022-10-22T02:45:54.068Z,0.00
2022-10-22T02:46:54.004Z,0.00
2022-10-22T02:47:53.993Z,0.00
2022-10-22T02:48:53.989Z,0.00
2022-10-22T02:49:53.972Z,0.00
2022-10-22T02:50:53.972Z,0.00
2022-10-22T02:51:53.991Z,0.00
2022-10-22T02:52:53.939Z,0.00
2022-10-22T02:53:53.933Z,0.00
2022-10-22T02:54:53.940Z,0.00
2022-10-22T02:55:53.935Z,0.00
2022-10-22T02:56:53.920Z,0.00
2022-10-22T02:57:53.932Z,0.00
2022-10-22T02:58:53.874Z,0.00
2022-10-22T02:59:53.863Z,0.00
2022-10-22T03:00:53.988Z,0.00
2022-10-22T03:01:53.844Z,0.00
2022-10-22T03:02:53.849Z,0.00
2022-10-22T03:03:53.861Z,0.00
2022-10-22T03:04:53.808Z,0.00
2022-10-22T03:05:53.799Z,0.00
2022-10-22T03:06:53.825Z,0.00
2022-10-22T03:07:53.786Z,0.00
2022-10-22T03:08:53.791Z,0.00
2022-10-22T03:09:53.792Z,0.00
2022-10-22T03:10:53.757Z,0.00
2022-10-22T03:11:53.754Z,0.00
2022-10-22T03:12:53.761Z,0.00
2022-10-22T03:13:53.729Z,0.00
2022-10-22T03:14:53.709Z,0.00
2022-10-22T03:15:53.734Z,0.00
2022-10-22T03:16:53.678Z,0.00
2022-10-22T03:17:53.667Z,0.00
2022-10-22T03:18:53.698Z,0.00
2022-10-22T03:19:53.651Z,0.00
2022-10-22T03:20:53.662Z,0.00
2022-10-22T03:21:53.654Z,0.00
2022-10-22T03:22:53.612Z,0.00
2022-10-22T03:23:53.605Z,0.00
2022-10-22T03:24:53.629Z,0.00
2022-10-22T03:25:53.665Z,0.00
2022-10-22T03:26:53.566Z,0.00
2022-10-22T03:27:53.605Z,0.00
2022-10-22T03:28:53.548Z,0.00
2022-10-22T03:29:53.552Z,0.00
2022-10-22T03:30:53.523Z,0.00
2022-10-22T03:31:53.519Z,0.00
2022-10-22T03:32:53.524Z,0.00
2022-10-22T03:33:53.540Z,0.00
2022-10-22T03:34:53.507Z,0.00
2022-10-22T03:35:53.468Z,0.00
2022-10-22T03:36:53.464Z,0.00
2022-10-22T03:37:53.475Z,0.00
2022-10-22T03:38:53.436Z,0.00
2022-10-22T03:39:54.665Z,0.00
2022-10-22T03:41:00.145Z,0.00
2022-10-22T03:41:56.198Z,0.00
2022-10-22T03:42:58.915Z,0.00
2022-10-22T03:43:54.418Z,0.00
2022-10-22T03:44:53.374Z,0.00
2022-10-22T03:45:53.358Z,0.00
2022-10-22T03:46:53.347Z,0.00
2022-10-22T03:47:53.399Z,0.00
2022-10-22T03:48:53.355Z,0.00
2022-10-22T03:49:54.892Z,0.00
2022-10-22T03:50:54.342Z,0.00
2022-10-22T03:51:54.939Z,0.00
2022-10-22T03:52:54.402Z,0.00
2022-10-22T03:54:01.453Z,0.00
2022-10-22T03:54:56.577Z,0.00
2022-10-22T03:55:53.368Z,0.00
2022-10-22T03:56:53.252Z,0.00
2022-10-22T03:57:58.081Z,0.00
2022-10-22T03:58:55.562Z,0.00
2022-10-22T03:59:55.222Z,0.00
2022-10-22T04:00:56.934Z,0.00
2022-10-22T04:01:54.661Z,0.00
2022-10-22T04:02:57.819Z,0.00
2022-10-22T04:03:55.914Z,0.00
2022-10-22T04:04:58.024Z,0.00
2022-10-22T04:05:55.115Z,0.00
2022-10-22T04:06:56.862Z,0.00
2022-10-22T04:07:57.634Z,0.00
2022-10-22T04:08:59.843Z,0.00
2022-10-22T04:09:57.340Z,0.00
2022-10-22T04:10:53.145Z,0.00
2022-10-22T04:11:55.308Z,0.00
2022-10-22T04:12:53.734Z,0.00
2022-10-22T04:14:00.783Z,0.00
2022-10-22T04:14:56.035Z,0.00
2022-10-22T04:15:55.280Z,0.00
2022-10-22T04:16:53.157Z,0.00
2022-10-22T04:17:56.060Z,0.00
2022-10-22T04:18:57.655Z,0.00
2022-10-22T04:19:55.869Z,0.00
2022-10-22T04:20:57.257Z,0.00
2022-10-22T04:21:53.058Z,0.00
2022-10-22T04:22:57.047Z,0.00
2022-10-22T04:23:56.334Z,0.00
2022-10-22T04:24:58.630Z,0.00
2022-10-22T04:25:55.418Z,0.00
2022-10-22T04:26:54.729Z,0.00
2022-10-22T04:27:55.467Z,0.00
2022-10-22T04:29:13.607Z,0.00
2022-10-22T04:30:01.701Z,0.00
2022-10-22T04:30:53.890Z,0.00
2022-10-22T04:31:56.241Z,0.00
2022-10-22T04:32:52.865Z,0.00
2022-10-22T04:33:56.726Z,0.00
2022-10-22T04:34:55.700Z,0.00
2022-10-22T04:36:01.812Z,0.00
2022-10-22T04:37:12.014Z,0.00
2022-10-22T04:38:01.814Z,0.00
2022-10-22T04:38:55.196Z,0.00
2022-10-22T04:39:59.373Z,0.00
2022-10-22T04:41:01.935Z,0.00
2022-10-22T04:41:56.705Z,0.00
2022-10-22T04:42:57.220Z,0.00
2022-10-22T04:43:55.859Z,0.00
2022-10-22T04:44:54.882Z,0.00
2022-10-22T04:45:59.899Z,0.00
2022-10-22T04:46:58.353Z,0.00
2022-10-22T04:48:08.950Z,0.00
2022-10-22T04:48:55.112Z,0.00
2022-10-22T04:49:52.671Z,0.00
2022-10-22T04:50:52.666Z,0.00
2022-10-22T04:51:52.668Z,0.00
2022-10-22T04:52:52.635Z,0.00
2022-10-22T04:53:52.636Z,0.00
2022-10-22T04:54:52.606Z,0.00
2022-10-22T04:55:52.638Z,0.00
2022-10-22T04:56:52.614Z,0.00
2022-10-22T04:57:52.572Z,0.00
2022-10-22T04:58:52.572Z,0.00
2022-10-22T04:59:52.582Z,0.00
2022-10-22T05:00:52.572Z,0.00
2022-10-22T05:01:52.538Z,0.00
2022-10-22T05:02:52.526Z,0.00
2022-10-22T05:03:52.523Z,0.00
2022-10-22T05:04:52.531Z,0.00
2022-10-22T05:05:52.518Z,0.00
2022-10-22T05:06:52.471Z,0.00
2022-10-22T05:07:52.484Z,0.00
2022-10-22T05:08:52.540Z,0.00
2022-10-22T05:09:52.437Z,0.00
2022-10-22T05:10:52.469Z,0.00
2022-10-22T05:11:52.445Z,0.00
2022-10-22T05:12:52.408Z,0.00
2022-10-22T05:13:52.420Z,0.00
2022-10-22T05:14:52.383Z,0.00
2022-10-22T05:15:52.412Z,0.00
2022-10-22T05:16:52.400Z,0.00
2022-10-22T05:17:52.349Z,0.00
2022-10-22T05:18:52.339Z,0.00
2022-10-22T05:19:52.363Z,0.00
2022-10-22T05:20:52.345Z,0.00
2022-10-22T05:21:52.359Z,0.00
2022-10-22T05:22:52.305Z,0.00
2022-10-22T05:23:52.296Z,0.00
2022-10-22T05:24:52.271Z,0.00
2022-10-22T05:25:52.275Z,0.00
2022-10-22T05:26:52.284Z,0.00
2022-10-22T05:27:52.277Z,0.00
2022-10-22T05:28:52.227Z,0.00
2022-10-22T05:29:52.217Z,0.00
2022-10-22T05:30:52.221Z,0.00
2022-10-22T05:31:52.204Z,0.00
2022-10-22T05:32:52.208Z,0.00
2022-10-22T05:33:52.219Z,0.00
2022-10-22T05:34:52.204Z,0.00
2022-10-22T05:35:52.169Z,0.00
2022-10-22T05:36:52.143Z,0.00
2022-10-22T05:37:52.214Z,0.00
2022-10-22T05:38:52.119Z,0.00
2022-10-22T05:40:01.754Z,0.00
2022-10-22T05:40:52.099Z,0.00
2022-10-22T05:41:52.086Z,0.00
2022-10-22T05:42:52.107Z,0.00
2022-10-22T05:43:52.066Z,0.00
2022-10-22T05:44:52.055Z,0.00
2022-10-22T05:45:52.075Z,0.00
2022-10-22T05:46:52.060Z,0.00
2022-10-22T05:47:52.023Z,4.00
2022-10-22T05:48:52.013Z,4.00
2022-10-22T05:49:52.017Z,4.00
2022-10-22T05:50:52.008Z,4.00
2022-10-22T05:51:52.023Z,4.00
2022-10-22T05:52:51.967Z,4.00
2022-10-22T05:53:51.956Z,4.00
2022-10-22T05:54:51.984Z,4.00
2022-10-22T05:55:51.952Z,8.00
2022-10-22T05:56:51.931Z,4.00
2022-10-22T05:57:51.944Z,8.00
2022-10-22T05:58:52.039Z,8.00
2022-10-22T05:59:51.891Z,8.00
2022-10-22T06:00:51.926Z,8.00
2022-10-22T06:01:51.977Z,4.00
2022-10-22T06:02:51.867Z,8.00
2022-10-22T06:03:51.905Z,8.00
2022-10-22T06:04:51.833Z,8.00
2022-10-22T06:05:51.825Z,8.00
2022-10-22T06:06:51.829Z,8.00
2022-10-22T06:07:51.830Z,8.00
2022-10-22T06:08:51.850Z,8.00
2022-10-22T06:09:51.831Z,4.00
2022-10-22T06:10:51.770Z,8.00
2022-10-22T06:11:51.771Z,8.00
2022-10-22T06:12:51.771Z,8.00
2022-10-22T06:13:51.738Z,4.00
2022-10-22T06:14:51.728Z,8.00
2022-10-22T06:15:51.752Z,8.00
2022-10-22T06:16:51.720Z,8.00
2022-10-22T06:17:51.691Z,12.00
2022-10-22T06:18:51.692Z,12.00
2022-10-22T06:19:51.773Z,12.00
2022-10-22T06:20:51.669Z,12.00
2022-10-22T06:21:51.672Z,16.00
2022-10-22T06:22:51.682Z,16.00
2022-10-22T06:23:51.674Z,16.00
2022-10-22T06:24:51.642Z,16.00
2022-10-22T06:25:51.610Z,16.00
2022-10-22T06:26:51.609Z,16.00
2022-10-22T06:27:51.621Z,16.00
2022-10-22T06:28:51.569Z,16.00
2022-10-22T06:29:51.578Z,16.00
2022-10-22T06:30:51.548Z,20.00
2022-10-22T06:31:51.548Z,20.00
2022-10-22T06:32:51.527Z,24.00
2022-10-22T06:33:51.561Z,24.00
2022-10-22T06:34:51.522Z,28.00
2022-10-22T06:35:51.502Z,32.00
2022-10-22T06:36:51.512Z,36.00
2022-10-22T06:37:51.473Z,40.00
2022-10-22T06:38:51.460Z,44.00
2022-10-22T06:39:51.486Z,48.00
2022-10-22T06:40:51.459Z,52.00
2022-10-22T06:41:51.438Z,56.00
2022-10-22T06:42:51.416Z,64.00
2022-10-22T06:43:51.415Z,68.00
2022-10-22T06:44:51.503Z,72.00
2022-10-22T06:45:51.425Z,80.00
2022-10-22T06:46:51.372Z,80.00
2022-10-22T06:47:51.361Z,88.00
2022-10-22T06:48:51.352Z,92.00
2022-10-22T06:49:51.359Z,96.00
2022-10-22T06:50:51.327Z,96.00
2022-10-22T06:51:51.350Z,100.00
2022-10-22T06:52:51.311Z,104.00
2022-10-22T06:53:51.312Z,112.00
2022-10-22T06:54:51.290Z,116.00
2022-10-22T06:55:51.293Z,120.00
2022-10-22T06:56:51.292Z,128.00
2022-10-22T06:57:51.255Z,136.00
2022-10-22T06:58:51.287Z,140.00
2022-10-22T06:59:51.234Z,144.00
2022-10-22T07:00:51.468Z,144.00
2022-10-22T07:01:51.301Z,140.00
2022-10-22T07:02:51.196Z,140.00
2022-10-22T07:03:51.209Z,140.00
2022-10-22T07:04:51.203Z,136.00
2022-10-22T07:05:51.170Z,132.00
2022-10-22T07:06:51.175Z,136.00
2022-10-22T07:07:51.142Z,140.00
2022-10-22T07:08:51.305Z,136.00
2022-10-22T07:09:51.494Z,140.00
2022-10-22T07:10:51.142Z,148.00
2022-10-22T07:11:51.117Z,156.00
2022-10-22T07:12:51.092Z,148.00
2022-10-22T07:13:51.097Z,140.00
2022-10-22T07:14:51.081Z,140.00
2022-10-22T07:15:51.055Z,140.00
2022-10-22T07:16:51.085Z,152.00
2022-10-22T07:17:51.034Z,164.00
2022-10-22T07:18:51.029Z,176.00
2022-10-22T07:19:52.012Z,200.00
2022-10-22T07:20:51.002Z,208.00
2022-10-22T07:21:50.992Z,220.00
2022-10-22T07:22:51.000Z,228.00
2022-10-22T07:23:50.970Z,216.00
2022-10-22T07:24:51.071Z,200.00
2022-10-22T07:25:51.025Z,188.00
2022-10-22T07:26:50.948Z,204.00
2022-10-22T07:27:50.948Z,204.00
2022-10-22T07:28:50.938Z,204.00
2022-10-22T07:29:50.922Z,216.00
2022-10-22T07:30:50.902Z,224.00
2022-10-22T07:31:50.913Z,232.00
2022-10-22T07:32:50.874Z,260.00
2022-10-22T07:33:50.869Z,256.00
2022-10-22T07:34:50.895Z,252.00
2022-10-22T07:35:50.846Z,260.00
2022-10-22T07:36:50.837Z,232.00
2022-10-22T07:37:50.821Z,200.00
2022-10-22T07:38:50.825Z,184.00
2022-10-22T07:39:50.804Z,180.00
2022-10-22T07:40:50.831Z,184.00
2022-10-22T07:41:50.782Z,180.00
2022-10-22T07:42:50.762Z,184.00
2022-10-22T07:43:50.773Z,176.00
2022-10-22T07:44:50.755Z,172.00
2022-10-22T07:45:50.745Z,184.00
2022-10-22T07:46:50.742Z,188.00
2022-10-22T07:47:50.708Z,200.00
2022-10-22T07:48:50.698Z,204.00
2022-10-22T07:49:50.706Z,200.00
2022-10-22T07:50:50.684Z,200.00
2022-10-22T07:51:50.674Z,200.00
2022-10-22T07:52:51.548Z,200.00
2022-10-22T07:53:50.644Z,192.00
2022-10-22T07:54:50.631Z,188.00
2022-10-22T07:55:50.624Z,184.00
2022-10-22T07:56:50.635Z,184.00
2022-10-22T07:57:50.612Z,180.00
2022-10-22T07:58:50.614Z,176.00
2022-10-22T07:59:50.608Z,176.00
2022-10-22T08:00:50.575Z,172.00
2022-10-22T08:01:50.596Z,172.00
2022-10-22T08:02:50.543Z,172.00
2022-10-22T08:03:50.564Z,168.00
2022-10-22T08:04:50.539Z,168.00
2022-10-22T08:05:50.522Z,164.00
2022-10-22T08:06:50.540Z,164.00
2022-10-22T08:07:50.505Z,164.00
2022-10-22T08:08:50.513Z,160.00
2022-10-22T08:09:50.493Z,156.00
2022-10-22T08:10:50.463Z,156.00
2022-10-22T08:11:50.461Z,152.00
2022-10-22T08:12:50.463Z,148.00
2022-10-22T08:13:50.472Z,144.00
2022-10-22T08:14:50.506Z,136.00
2022-10-22T08:15:52.443Z,136.00
2022-10-22T08:16:51.394Z,128.00
2022-10-22T08:17:50.397Z,124.00
2022-10-22T08:18:50.612Z,120.00
2022-10-22T08:19:50.364Z,120.00
2022-10-22T08:20:50.354Z,116.00
2022-10-22T08:21:50.359Z,120.00
2022-10-22T08:22:50.338Z,120.00
2022-10-22T08:23:50.331Z,120.00
2022-10-22T08:24:50.337Z,124.00
2022-10-22T08:25:50.300Z,128.00
2022-10-22T08:26:50.288Z,132.00
2022-10-22T08:27:50.275Z,136.00
2022-10-22T08:28:50.287Z,136.00
2022-10-22T08:29:50.281Z,140.00
2022-10-22T08:30:50.241Z,144.00
2022-10-22T08:31:50.248Z,144.00
2022-10-22T08:32:53.099Z,148.00
2022-10-22T08:33:50.209Z,148.00
2022-10-22T08:34:50.237Z,148.00
2022-10-22T08:35:50.225Z,152.00
2022-10-22T08:36:50.173Z,152.00
2022-10-22T08:37:50.168Z,152.00
2022-10-22T08:38:50.168Z,156.00
2022-10-22T08:39:50.146Z,156.00
2022-10-22T08:40:50.194Z,156.00
2022-10-22T08:41:50.148Z,152.00
2022-10-22T08:42:50.113Z,152.00
2022-10-22T08:43:50.100Z,148.00
2022-10-22T08:44:50.111Z,148.00
2022-10-22T08:45:50.082Z,148.00
2022-10-22T08:46:50.094Z,148.00
2022-10-22T08:47:50.071Z,148.00
2022-10-22T08:48:50.050Z,152.00
2022-10-22T08:49:50.036Z,160.00
2022-10-22T08:50:50.033Z,168.00
2022-10-22T08:51:50.032Z,172.00
2022-10-22T08:52:50.031Z,176.00
2022-10-22T08:53:49.998Z,184.00
2022-10-22T08:54:49.978Z,192.00
2022-10-22T08:55:49.988Z,196.00
2022-10-22T08:56:49.990Z,204.00
2022-10-22T08:57:52.265Z,208.00
2022-10-22T08:58:50.075Z,212.00
2022-10-22T08:59:49.925Z,216.00
2022-10-22T09:00:49.913Z,224.00
2022-10-22T09:01:49.923Z,228.00
2022-10-22T09:02:49.894Z,232.00
2022-10-22T09:03:49.916Z,244.00
2022-10-22T09:04:49.894Z,248.00
2022-10-22T09:06:53.504Z,264.00
2022-10-22T09:07:49.851Z,272.00
2022-10-22T09:08:49.897Z,284.00
2022-10-22T09:09:49.837Z,296.00
2022-10-22T09:10:49.805Z,304.00
2022-10-22T09:11:49.806Z,308.00
2022-10-22T09:12:49.862Z,316.00
2022-10-22T09:13:49.794Z,320.00
2022-10-22T09:14:49.770Z,328.00
2022-10-22T09:15:49.760Z,336.00
2022-10-22T09:16:49.773Z,340.00
2022-10-22T09:17:49.733Z,348.00
2022-10-22T09:18:49.794Z,352.00
2022-10-22T09:19:49.748Z,360.00
2022-10-22T09:20:49.701Z,364.00
2022-10-22T09:21:49.703Z,372.00
2022-10-22T09:22:49.674Z,384.00
2022-10-22T09:23:49.665Z,396.00
2022-10-22T09:24:49.674Z,404.00
2022-10-22T09:25:49.645Z,416.00
2022-10-22T09:26:49.646Z,428.00
2022-10-22T09:27:49.647Z,436.00
2022-10-22T09:28:49.657Z,448.00
2022-10-22T09:29:49.602Z,464.00
2022-10-22T09:30:49.920Z,480.00
2022-10-22T09:31:49.647Z,496.00
2022-10-22T09:32:49.571Z,512.00
2022-10-22T09:33:49.607Z,528.00
2022-10-22T09:34:49.547Z,536.00
2022-10-22T09:35:49.562Z,556.00
2022-10-22T09:36:49.552Z,584.00
2022-10-22T09:37:49.513Z,588.00
2022-10-22T09:38:49.522Z,596.00
2022-10-22T09:39:49.523Z,636.00
2022-10-22T09:40:49.483Z,548.00
2022-10-22T09:41:49.544Z,492.00
2022-10-22T09:42:49.461Z,460.00
2022-10-22T09:43:49.447Z,620.00
2022-10-22T09:44:49.466Z,608.00
2022-10-22T09:45:49.464Z,604.00
2022-10-22T09:46:49.414Z,584.00
2022-10-22T09:48:01.455Z,572.00
2022-10-22T09:48:50.407Z,560.00
2022-10-22T09:49:49.384Z,544.00
2022-10-22T09:50:49.377Z,524.00
2022-10-22T09:51:49.378Z,516.00
2022-10-22T09:52:49.386Z,452.00
2022-10-22T09:53:49.361Z,484.00
2022-10-22T09:54:49.336Z,484.00
2022-10-22T09:55:49.416Z,472.00
2022-10-22T09:56:49.321Z,464.00
2022-10-22T09:57:49.863Z,452.00
2022-10-22T09:58:49.299Z,452.00
2022-10-22T09:59:49.328Z,448.00
2022-10-22T10:00:49.288Z,448.00
2022-10-22T10:01:49.251Z,452.00
2022-10-22T10:02:49.268Z,456.00
2022-10-22T10:03:49.226Z,456.00
2022-10-22T10:04:49.237Z,456.00
2022-10-22T10:05:49.212Z,456.00
2022-10-22T10:06:49.303Z,456.00
2022-10-22T10:07:49.209Z,460.00
2022-10-22T10:08:49.204Z,464.00
2022-10-22T10:09:49.161Z,464.00
2022-10-22T10:10:49.154Z,460.00
2022-10-22T10:11:49.173Z,456.00
2022-10-22T10:12:49.166Z,452.00
2022-10-22T10:13:49.126Z,444.00
2022-10-22T10:14:49.106Z,444.00
2022-10-22T10:15:49.125Z,444.00
2022-10-22T10:16:49.087Z,448.00
2022-10-22T10:17:49.088Z,440.00
2022-10-22T10:18:49.089Z,436.00
2022-10-22T10:19:49.104Z,428.00
2022-10-22T10:20:49.040Z,424.00
2022-10-22T10:21:49.037Z,420.00
2022-10-22T10:22:49.020Z,420.00
2022-10-22T10:23:49.051Z,420.00
2022-10-22T10:24:49.001Z,420.00
2022-10-22T10:25:49.045Z,416.00
2022-10-22T10:26:48.974Z,416.00
2022-10-22T10:27:48.970Z,408.00
2022-10-22T10:28:48.987Z,412.00
2022-10-22T10:29:48.940Z,408.00
2022-10-22T10:30:48.931Z,412.00
2022-10-22T10:31:48.965Z,408.00
2022-10-22T10:32:48.912Z,400.00
2022-10-22T10:33:48.919Z,400.00
2022-10-22T10:34:48.914Z,400.00
2022-10-22T10:35:48.874Z,400.00
2022-10-22T10:36:48.869Z,396.00
2022-10-22T10:37:48.975Z,396.00
2022-10-22T10:38:48.894Z,396.00
2022-10-22T10:39:48.852Z,396.00
2022-10-22T10:40:48.855Z,396.00
2022-10-22T10:41:48.839Z,396.00
2022-10-22T10:42:48.819Z,392.00
2022-10-22T10:43:48.805Z,396.00
2022-10-22T10:44:48.827Z,392.00
2022-10-22T10:45:50.355Z,396.00
2022-10-22T10:46:48.785Z,400.00
2022-10-22T10:47:48.743Z,400.00
2022-10-22T10:48:48.753Z,396.00
2022-10-22T10:49:48.748Z,396.00
2022-10-22T10:50:48.908Z,396.00
2022-10-22T10:51:48.708Z,396.00
2022-10-22T10:52:48.980Z,392.00
2022-10-22T10:53:48.678Z,392.00
2022-10-22T10:54:48.679Z,388.00
2022-10-22T10:55:48.941Z,388.00
2022-10-22T10:56:48.691Z,396.00
2022-10-22T10:57:48.657Z,392.00
2022-10-22T10:58:48.618Z,392.00
2022-10-22T10:59:48.613Z,392.00
2022-10-22T11:00:48.608Z,392.00
2022-10-22T11:01:48.617Z,392.00
2022-10-22T11:02:48.993Z,392.00
2022-10-22T11:03:48.565Z,388.00
2022-10-22T11:04:48.586Z,388.00
2022-10-22T11:05:48.552Z,392.00
2022-10-22T11:06:48.544Z,392.00
2022-10-22T11:07:50.987Z,392.00
2022-10-22T11:08:48.562Z,396.00
2022-10-22T11:09:48.520Z,392.00
2022-10-22T11:10:48.487Z,396.00
2022-10-22T11:11:48.508Z,400.00
2022-10-22T11:12:48.465Z,392.00
2022-10-22T11:13:48.473Z,400.00
2022-10-22T11:14:48.513Z,392.00
2022-10-22T11:15:48.444Z,396.00
2022-10-22T11:16:48.424Z,400.00
2022-10-22T11:17:48.419Z,408.00
2022-10-22T11:18:48.431Z,412.00
2022-10-22T11:19:53.767Z,416.00
2022-10-22T11:20:49.405Z,420.00
2022-10-22T11:21:48.587Z,424.00
2022-10-22T11:23:16.892Z,428.00
2022-10-22T11:23:48.354Z,436.00
2022-10-22T11:24:48.333Z,436.00
2022-10-22T11:25:48.337Z,440.00
2022-10-22T11:26:48.311Z,456.00
2022-10-22T11:27:48.397Z,432.00
2022-10-22T11:28:48.291Z,420.00
2022-10-22T11:29:48.298Z,412.00
2022-10-22T11:30:48.293Z,404.00
2022-10-22T11:31:48.625Z,392.00
2022-10-22T11:32:48.246Z,384.00
2022-10-22T11:33:48.234Z,380.00
2022-10-22T11:34:48.391Z,372.00
2022-10-22T11:35:48.818Z,372.00
2022-10-22T11:36:48.209Z,368.00
2022-10-22T11:37:48.188Z,368.00
2022-10-22T11:38:48.225Z,368.00
2022-10-22T11:39:48.221Z,368.00
2022-10-22T11:40:48.166Z,372.00
2022-10-22T11:41:48.175Z,372.00
2022-10-22T11:42:48.303Z,376.00
2022-10-22T11:43:48.415Z,380.00
2022-10-22T11:44:48.177Z,372.00
2022-10-22T11:45:48.100Z,372.00
2022-10-22T11:46:48.096Z,372.00
2022-10-22T11:47:48.109Z,372.00
2022-10-22T11:48:48.067Z,376.00
2022-10-22T11:49:48.075Z,372.00
2022-10-22T11:50:48.058Z,372.00
2022-10-22T11:51:48.065Z,376.00
2022-10-22T11:52:48.073Z,372.00
2022-10-22T11:53:48.038Z,372.00
2022-10-22T11:54:48.001Z,372.00
2022-10-22T11:55:48.012Z,368.00
2022-10-22T11:56:48.005Z,368.00
2022-10-22T11:57:47.988Z,372.00
2022-10-22T11:58:52.155Z,372.00
2022-10-22T11:59:48.965Z,372.00
2022-10-22T12:00:47.943Z,372.00
2022-10-22T12:01:47.925Z,376.00
2022-10-22T12:02:47.917Z,368.00
2022-10-22T12:03:47.919Z,368.00
2022-10-22T12:04:47.952Z,372.00
2022-10-22T12:05:47.883Z,364.00
2022-10-22T12:06:47.875Z,368.00
2022-10-22T12:07:47.877Z,372.00
2022-10-22T12:08:47.924Z,376.00
2022-10-22T12:09:47.880Z,376.00
2022-10-22T12:10:47.848Z,336.00
2022-10-22T12:11:47.887Z,304.00
2022-10-22T12:12:47.807Z,208.00
2022-10-22T12:13:47.801Z,380.00
2022-10-22T12:14:47.818Z,380.00
2022-10-22T12:15:47.802Z,396.00
2022-10-22T12:16:56.581Z,372.00
2022-10-22T12:17:48.753Z,236.00
2022-10-22T12:18:47.738Z,400.00
2022-10-22T12:19:47.727Z,396.00
2022-10-22T12:20:47.734Z,316.00
2022-10-22T12:21:47.722Z,248.00
2022-10-22T12:22:47.725Z,356.00
2022-10-22T12:23:47.685Z,388.00
2022-10-22T12:24:47.679Z,396.00
2022-10-22T12:25:47.686Z,392.00
2022-10-22T12:26:47.669Z,396.00
2022-10-22T12:27:47.663Z,408.00
2022-10-22T12:28:47.628Z,428.00
2022-10-22T12:29:47.622Z,436.00
2022-10-22T12:30:47.606Z,456.00
2022-10-22T12:31:47.613Z,472.00
2022-10-22T12:32:47.591Z,464.00
2022-10-22T12:33:47.599Z,456.00
2022-10-22T12:34:47.608Z,448.00
2022-10-22T12:35:47.581Z,412.00
2022-10-22T12:36:47.545Z,388.00
2022-10-22T12:37:47.530Z,352.00
2022-10-22T12:38:47.535Z,228.00
2022-10-22T12:39:47.540Z,276.00
2022-10-22T12:40:48.773Z,336.00
2022-10-22T12:41:47.484Z,372.00
2022-10-22T12:42:47.502Z,376.00
2022-10-22T12:43:47.466Z,368.00
2022-10-22T12:44:47.461Z,364.00
2022-10-22T12:45:47.444Z,360.00
2022-10-22T12:46:47.446Z,364.00
2022-10-22T12:47:47.436Z,360.00
2022-10-22T12:48:47.455Z,364.00
2022-10-22T12:49:47.408Z,276.00
2022-10-22T12:50:47.401Z,364.00
2022-10-22T12:51:47.373Z,364.00
2022-10-22T12:52:47.366Z,372.00
2022-10-22T12:53:47.389Z,356.00
2022-10-22T12:54:47.372Z,312.00
2022-10-22T12:55:47.378Z,360.00
2022-10-22T12:56:47.347Z,252.00
2022-10-22T12:57:47.308Z,372.00
2022-10-22T12:58:47.305Z,344.00
2022-10-22T12:59:49.718Z,352.00