createdAt,value
2019-02-28T00:00:33.943Z,64.09
2019-02-28T00:01:33.930Z,64.51
2019-02-28T00:02:33.921Z,64.92
2019-02-28T00:03:33.908Z,64.92
2019-02-28T00:04:33.898Z,65.26
2019-02-28T00:05:33.887Z,65.16
2019-02-28T00:06:33.877Z,65.68
2019-02-28T00:07:33.865Z,65.26
2019-02-28T00:08:33.856Z,65.99
2019-02-28T00:09:33.845Z,66.02
2019-02-28T00:10:33.834Z,66.22
2019-02-28T00:11:36.097Z,66.85
2019-02-28T00:12:34.819Z,66.64
2019-02-28T00:13:33.803Z,66.33
2019-02-28T00:14:33.794Z,67.50
2019-02-28T00:15:33.781Z,67.50
2019-02-28T00:16:35.626Z,67.74
2019-02-28T00:17:33.758Z,67.92
2019-02-28T00:18:33.749Z,67.95
2019-02-28T00:19:33.738Z,68.37
2019-02-28T00:20:33.727Z,68.57
2019-02-28T00:21:33.717Z,68.99
2019-02-28T00:22:33.707Z,69.51
2019-02-28T00:23:33.709Z,69.30
2019-02-28T00:24:33.684Z,69.61
2019-02-28T00:25:37.765Z,69.43
2019-02-28T00:26:33.662Z,69.54
2019-02-28T00:27:33.653Z,69.96
2019-02-28T00:28:33.646Z,69.85
2019-02-28T00:29:34.343Z,69.85
2019-02-28T00:30:33.621Z,69.82
2019-02-28T00:31:33.613Z,69.71
2019-02-28T00:32:33.599Z,68.78
2019-02-28T00:33:33.588Z,68.99
2019-02-28T00:34:36.322Z,69.51
2019-02-28T00:35:34.565Z,69.20
2019-02-28T00:36:33.560Z,69.61
2019-02-28T00:37:33.552Z,70.23
2019-02-28T00:38:33.534Z,69.30
2019-02-28T00:39:34.814Z,69.64
2019-02-28T00:40:33.514Z,69.54
2019-02-28T00:41:33.502Z,69.61
2019-02-28T00:42:33.492Z,69.30
2019-02-28T00:43:33.481Z,69.74
2019-02-28T00:44:33.470Z,70.17
2019-02-28T00:45:36.347Z,70.23
2019-02-28T00:46:33.449Z,69.82
2019-02-28T00:47:33.439Z,70.13
2019-02-28T00:48:33.429Z,69.82
2019-02-28T00:49:33.421Z,69.51
2019-02-28T00:50:33.407Z,69.82
2019-02-28T00:51:33.396Z,70.03
2019-02-28T00:52:35.474Z,69.61
2019-02-28T00:53:33.375Z,69.40
2019-02-28T00:54:33.363Z,69.61
2019-02-28T00:55:33.354Z,69.61
2019-02-28T00:56:33.344Z,69.71
2019-02-28T00:57:33.332Z,69.61
2019-02-28T00:58:33.321Z,69.82
2019-02-28T00:59:33.313Z,69.82
2019-02-28T01:00:33.303Z,70.58
2019-02-28T01:01:33.290Z,70.68
2019-02-28T01:02:33.284Z,70.79
2019-02-28T01:03:33.273Z,70.89
2019-02-28T01:04:33.261Z,70.92
2019-02-28T01:05:33.253Z,71.55
2019-02-28T01:06:33.237Z,71.97
2019-02-28T01:07:33.226Z,72.00
2019-02-28T01:08:33.218Z,72.00
2019-02-28T01:09:33.205Z,72.31
2019-02-28T01:10:38.839Z,72.52
2019-02-28T01:11:34.182Z,72.52
2019-02-28T01:12:33.174Z,72.38
2019-02-28T01:13:33.161Z,72.72
2019-02-28T01:14:35.797Z,72.72
2019-02-28T01:15:33.140Z,72.41
2019-02-28T01:16:33.131Z,72.00
2019-02-28T01:17:33.120Z,72.41
2019-02-28T01:18:34.711Z,72.52
2019-02-28T01:19:33.099Z,73.03
2019-02-28T01:20:33.089Z,73.03
2019-02-28T01:21:33.079Z,73.25
2019-02-28T01:22:33.065Z,73.35
2019-02-28T01:23:33.055Z,73.87
2019-02-28T01:24:34.769Z,73.69
2019-02-28T01:25:33.034Z,73.66
2019-02-28T01:26:33.024Z,73.25
2019-02-28T01:27:33.015Z,72.83
2019-02-28T01:28:33.011Z,72.93
2019-02-28T01:29:35.715Z,73.25
2019-02-28T01:30:32.988Z,73.03
2019-02-28T01:31:32.971Z,72.90
2019-02-28T01:32:32.960Z,72.80
2019-02-28T01:33:32.948Z,72.38
2019-02-28T01:34:33.087Z,72.59
2019-02-28T01:35:32.930Z,72.59
2019-02-28T01:36:32.922Z,72.49
2019-02-28T01:37:32.909Z,72.28
2019-02-28T01:38:32.894Z,72.49
2019-02-28T01:39:32.884Z,72.49
2019-02-28T01:40:35.184Z,72.49
2019-02-28T01:41:32.863Z,71.97
2019-02-28T01:42:32.851Z,72.38
2019-02-28T01:43:32.847Z,71.41
2019-02-28T01:44:35.624Z,71.83
2019-02-28T01:45:32.821Z,71.72
2019-02-28T01:46:32.811Z,71.51
2019-02-28T01:47:32.799Z,71.62
2019-02-28T01:48:32.789Z,71.62
2019-02-28T01:49:32.778Z,71.62
2019-02-28T01:50:32.781Z,71.72
2019-02-28T01:51:36.694Z,71.28
2019-02-28T01:52:32.746Z,71.69
2019-02-28T01:53:32.735Z,71.59
2019-02-28T01:54:32.724Z,71.48
2019-02-28T01:55:32.715Z,70.97
2019-02-28T01:56:34.265Z,70.86
2019-02-28T01:57:32.697Z,71.28
2019-02-28T01:58:32.685Z,70.89
2019-02-28T01:59:32.672Z,71.48
2019-02-28T02:00:32.661Z,71.51
2019-02-28T02:01:32.654Z,71.00
2019-02-28T02:02:32.640Z,70.65
2019-02-28T02:03:32.631Z,71.31
2019-02-28T02:04:32.618Z,71.20
2019-02-28T02:05:32.623Z,71.28
2019-02-28T02:06:32.598Z,70.97
2019-02-28T02:07:33.341Z,70.86
2019-02-28T02:08:32.576Z,70.97
2019-02-28T02:09:32.571Z,71.28
2019-02-28T02:10:32.555Z,70.97
2019-02-28T02:11:32.548Z,70.54
2019-02-28T02:12:32.552Z,70.34
2019-02-28T02:13:36.685Z,70.23
2019-02-28T02:14:32.513Z,69.89
2019-02-28T02:15:32.502Z,69.79
2019-02-28T02:16:32.492Z,70.00
2019-02-28T02:17:35.469Z,70.13
2019-02-28T02:18:32.470Z,70.20
2019-02-28T02:19:32.460Z,69.89
2019-02-28T02:20:32.448Z,69.13
2019-02-28T02:21:34.882Z,69.13
2019-02-28T02:22:32.428Z,68.62
2019-02-28T02:23:32.424Z,68.27
2019-02-28T02:24:32.409Z,68.13
2019-02-28T02:25:36.970Z,67.82
2019-02-28T02:26:33.383Z,67.38
2019-02-28T02:27:32.374Z,66.96
2019-02-28T02:28:32.365Z,66.65
2019-02-28T02:29:36.254Z,66.14
2019-02-28T02:30:32.345Z,65.83
2019-02-28T02:31:32.332Z,66.03
2019-02-28T02:32:37.449Z,66.24
2019-02-28T02:33:33.315Z,66.24
2019-02-28T02:34:32.302Z,66.24
2019-02-28T02:35:32.290Z,66.44
2019-02-28T02:36:32.280Z,66.55
2019-02-28T02:37:32.269Z,66.31
2019-02-28T02:38:40.170Z,66.52
2019-02-28T02:39:33.249Z,66.00
2019-02-28T02:40:32.236Z,65.45
2019-02-28T02:41:33.318Z,65.77
2019-02-28T02:42:32.217Z,65.04
2019-02-28T02:43:32.205Z,65.11
2019-02-28T02:44:32.194Z,65.11
2019-02-28T02:45:32.183Z,64.28
2019-02-28T02:46:32.174Z,64.39
2019-02-28T02:47:32.596Z,64.28
2019-02-28T02:48:32.151Z,64.15
2019-02-28T02:49:32.144Z,64.28
2019-02-28T02:50:35.783Z,63.95
2019-02-28T02:51:32.119Z,64.25
2019-02-28T02:52:32.122Z,63.71
2019-02-28T02:53:32.098Z,63.60
2019-02-28T02:54:32.088Z,63.19
2019-02-28T02:55:32.078Z,63.71
2019-02-28T02:56:32.071Z,63.71
2019-02-28T02:57:32.056Z,63.81
2019-02-28T02:58:32.053Z,63.95
2019-02-28T02:59:37.492Z,64.25
2019-02-28T03:00:33.023Z,64.02
2019-02-28T03:01:32.015Z,64.43
2019-02-28T03:02:33.211Z,64.46
2019-02-28T03:03:31.991Z,64.12
2019-02-28T03:04:31.984Z,63.92
2019-02-28T03:05:35.789Z,63.92
2019-02-28T03:06:31.962Z,64.02
2019-02-28T03:07:31.950Z,63.68
2019-02-28T03:08:36.066Z,63.57
2019-02-28T03:09:31.926Z,63.44
2019-02-28T03:10:31.923Z,62.95
2019-02-28T03:11:31.910Z,62.72
2019-02-28T03:12:32.964Z,62.51
2019-02-28T03:13:31.889Z,62.51
2019-02-28T03:14:31.875Z,63.23
2019-02-28T03:15:31.864Z,62.93
2019-02-28T03:16:33.044Z,62.82
2019-02-28T03:17:31.844Z,62.82
2019-02-28T03:18:31.885Z,62.30
2019-02-28T03:19:33.789Z,62.90
2019-02-28T03:20:31.811Z,62.62
2019-02-28T03:21:31.802Z,62.93
2019-02-28T03:22:31.798Z,63.54
2019-02-28T03:23:37.868Z,63.03
2019-02-28T03:24:32.767Z,63.23
2019-02-28T03:25:31.759Z,63.13
2019-02-28T03:26:31.748Z,63.10
2019-02-28T03:27:31.738Z,62.38
2019-02-28T03:28:33.265Z,62.27
2019-02-28T03:29:31.716Z,61.94
2019-02-28T03:30:33.046Z,62.17
2019-02-28T03:31:31.712Z,62.15
2019-02-28T03:32:39.601Z,61.87
2019-02-28T03:33:32.676Z,62.17
2019-02-28T03:34:31.685Z,62.48
2019-02-28T03:35:40.489Z,63.00
2019-02-28T03:36:32.641Z,62.90
2019-02-28T03:37:33.232Z,63.00
2019-02-28T03:38:31.620Z,63.10
2019-02-28T03:39:31.610Z,63.51
2019-02-28T03:40:31.599Z,63.00
2019-02-28T03:41:31.594Z,63.82
2019-02-28T03:42:31.578Z,63.62
2019-02-28T03:43:31.566Z,63.51
2019-02-28T03:44:31.558Z,63.62
2019-02-28T03:45:35.076Z,63.62
2019-02-28T03:46:31.536Z,63.62
2019-02-28T03:47:31.523Z,64.03
2019-02-28T03:48:35.984Z,64.06
2019-02-28T03:49:31.507Z,64.96
2019-02-28T03:50:31.492Z,64.78
2019-02-28T03:51:31.488Z,65.30
2019-02-28T03:52:31.472Z,65.64
2019-02-28T03:53:31.461Z,65.20
2019-02-28T03:54:31.451Z,65.41
2019-02-28T03:55:31.441Z,64.89
2019-02-28T03:56:31.436Z,65.51
2019-02-28T03:57:31.419Z,65.82
2019-02-28T03:58:31.409Z,65.85
2019-02-28T03:59:31.396Z,65.85
2019-02-28T04:00:33.866Z,66.36
2019-02-28T04:01:31.375Z,66.36
2019-02-28T04:02:31.367Z,66.36
2019-02-28T04:03:33.717Z,66.99
2019-02-28T04:04:31.343Z,66.78
2019-02-28T04:05:31.333Z,66.78
2019-02-28T04:06:31.322Z,66.99
2019-02-28T04:07:31.313Z,67.50
2019-02-28T04:08:31.302Z,67.22
2019-02-28T04:09:31.295Z,67.64
2019-02-28T04:10:31.281Z,68.05
2019-02-28T04:11:32.167Z,68.26
2019-02-28T04:12:31.258Z,67.85
2019-02-28T04:13:31.251Z,68.05
2019-02-28T04:14:33.018Z,68.77
2019-02-28T04:15:31.245Z,67.91
2019-02-28T04:16:31.218Z,68.05
2019-02-28T04:17:31.655Z,68.23
2019-02-28T04:18:31.195Z,68.12
2019-02-28T04:19:31.185Z,68.12
2019-02-28T04:20:36.128Z,68.02
2019-02-28T04:21:32.165Z,68.33
2019-02-28T04:22:31.157Z,68.23
2019-02-28T04:23:35.491Z,68.74
2019-02-28T04:24:32.130Z,68.09
2019-02-28T04:25:31.124Z,68.09
2019-02-28T04:26:31.153Z,67.54
2019-02-28T04:27:31.100Z,67.65
2019-02-28T04:28:31.104Z,67.58
2019-02-28T04:29:31.469Z,67.85
2019-02-28T04:30:31.071Z,67.65
2019-02-28T04:31:31.056Z,67.85
2019-02-28T04:32:31.045Z,67.34
2019-02-28T04:33:37.388Z,67.24
2019-02-28T04:34:32.029Z,67.44
2019-02-28T04:35:31.016Z,67.30
2019-02-28T04:36:35.493Z,67.65
2019-02-28T04:37:31.998Z,67.85
2019-02-28T04:38:30.983Z,67.93
2019-02-28T04:39:30.972Z,67.75
2019-02-28T04:40:30.962Z,67.65
2019-02-28T04:41:32.981Z,67.51
2019-02-28T04:42:30.945Z,67.51
2019-02-28T04:43:30.929Z,67.41
2019-02-28T04:44:30.918Z,67.30
2019-02-28T04:45:30.908Z,67.61
2019-02-28T04:46:31.820Z,67.51
2019-02-28T04:47:30.887Z,67.61
2019-02-28T04:48:30.877Z,67.30
2019-02-28T04:49:30.866Z,67.30
2019-02-28T04:50:32.060Z,67.41
2019-02-28T04:51:30.846Z,67.21
2019-02-28T04:52:30.834Z,67.21
2019-02-28T04:53:30.824Z,67.69
2019-02-28T04:54:30.812Z,67.17
2019-02-28T04:55:30.804Z,67.48
2019-02-28T04:56:30.794Z,67.41
2019-02-28T04:57:30.781Z,67.38
2019-02-28T04:58:30.772Z,67.27
2019-02-28T04:59:31.536Z,67.58
2019-02-28T05:00:30.749Z,67.30
2019-02-28T05:01:30.739Z,67.48
2019-02-28T05:02:30.732Z,67.51
2019-02-28T05:03:30.716Z,67.93
2019-02-28T05:04:33.241Z,68.00
2019-02-28T05:05:31.695Z,67.69
2019-02-28T05:06:30.687Z,67.38
2019-02-28T05:07:30.676Z,67.48
2019-02-28T05:08:30.674Z,67.82
2019-02-28T05:09:30.653Z,68.24
2019-02-28T05:10:30.644Z,68.30
2019-02-28T05:11:31.731Z,67.79
2019-02-28T05:12:30.621Z,67.58
2019-02-28T05:13:30.612Z,67.48
2019-02-28T05:14:30.608Z,67.48
2019-02-28T05:15:30.594Z,67.69
2019-02-28T05:16:30.579Z,67.38
2019-02-28T05:17:30.568Z,68.30
2019-02-28T05:18:30.559Z,68.65
2019-02-28T05:19:32.375Z,68.30
2019-02-28T05:20:32.884Z,68.21
2019-02-28T05:21:30.527Z,68.51
2019-02-28T05:22:30.514Z,68.34
2019-02-28T05:23:35.787Z,68.62
2019-02-28T05:24:31.494Z,68.75
2019-02-28T05:25:30.484Z,68.85
2019-02-28T05:26:30.475Z,69.78
2019-02-28T05:27:34.945Z,69.58
2019-02-28T05:28:30.453Z,68.65
2019-02-28T05:29:30.442Z,68.62
2019-02-28T05:30:30.438Z,68.41
2019-02-28T05:31:30.419Z,68.72
2019-02-28T05:32:32.132Z,68.72
2019-02-28T05:33:31.397Z,68.21
2019-02-28T05:34:30.391Z,68.21
2019-02-28T05:35:30.379Z,68.00
2019-02-28T05:36:30.366Z,68.21
2019-02-28T05:37:30.358Z,68.62
2019-02-28T05:38:30.346Z,68.30
2019-02-28T05:39:31.013Z,68.41
2019-02-28T05:40:30.324Z,68.51
2019-02-28T05:41:30.314Z,68.41
2019-02-28T05:42:30.304Z,68.34
2019-02-28T05:43:32.162Z,69.27
2019-02-28T05:44:30.283Z,69.48
2019-02-28T05:45:30.271Z,69.27
2019-02-28T05:46:30.263Z,69.89
2019-02-28T05:47:32.460Z,69.89
2019-02-28T05:48:30.241Z,69.99
2019-02-28T05:49:30.230Z,70.09
2019-02-28T05:50:30.220Z,70.09
2019-02-28T05:51:30.209Z,69.89
2019-02-28T05:52:30.505Z,69.78
2019-02-28T05:53:30.189Z,69.78
2019-02-28T05:54:30.180Z,69.48
2019-02-28T05:55:30.196Z,69.27
2019-02-28T05:56:33.317Z,69.37
2019-02-28T05:57:30.145Z,69.48
2019-02-28T05:58:30.134Z,69.68
2019-02-28T05:59:30.128Z,70.03
2019-02-28T06:00:30.118Z,70.03
2019-02-28T06:01:30.103Z,70.30
2019-02-28T06:02:30.093Z,70.64
2019-02-28T06:03:30.481Z,70.54
2019-02-28T06:04:30.072Z,69.99
2019-02-28T06:05:30.060Z,70.30
2019-02-28T06:06:30.058Z,70.40
2019-02-28T06:07:30.044Z,70.20
2019-02-28T06:08:30.028Z,69.99
2019-02-28T06:09:30.018Z,70.09
2019-02-28T06:10:30.009Z,70.09
2019-02-28T06:11:34.501Z,70.72
2019-02-28T06:12:30.983Z,70.82
2019-02-28T06:13:29.980Z,70.61
2019-02-28T06:14:29.964Z,70.72
2019-02-28T06:15:29.955Z,70.82
2019-02-28T06:16:29.947Z,70.72
2019-02-28T06:17:29.932Z,70.72
2019-02-28T06:18:32.530Z,70.72
2019-02-28T06:19:29.911Z,71.02
2019-02-28T06:20:29.902Z,71.12
2019-02-28T06:21:29.896Z,71.02
2019-02-28T06:22:30.822Z,71.02
2019-02-28T06:23:29.869Z,71.33
2019-02-28T06:24:29.859Z,71.02
2019-02-28T06:25:29.847Z,70.92
2019-02-28T06:26:31.812Z,71.12
2019-02-28T06:27:29.826Z,71.02
2019-02-28T06:28:30.981Z,71.33
2019-02-28T06:29:29.804Z,71.51
2019-02-28T06:30:29.801Z,70.99
2019-02-28T06:31:29.785Z,70.78
2019-02-28T06:32:29.776Z,70.78
2019-02-28T06:33:30.519Z,70.96
2019-02-28T06:34:29.752Z,70.86
2019-02-28T06:35:29.741Z,70.65
2019-02-28T06:36:29.950Z,70.23
2019-02-28T06:37:29.721Z,70.34
2019-02-28T06:38:29.710Z,70.23
2019-02-28T06:39:29.703Z,69.89
2019-02-28T06:40:32.786Z,69.35
2019-02-28T06:41:29.677Z,67.43
2019-02-28T06:42:29.666Z,66.03
2019-02-28T06:43:29.656Z,64.43
2019-02-28T06:44:29.644Z,63.37
2019-02-28T06:45:29.633Z,62.73
2019-02-28T06:46:29.630Z,61.60
2019-02-28T06:47:29.613Z,60.85
2019-02-28T06:48:29.609Z,60.72
2019-02-28T06:49:29.592Z,60.07
2019-02-28T06:50:29.580Z,59.66
2019-02-28T06:51:29.570Z,59.84
2019-02-28T06:52:29.557Z,59.23
2019-02-28T06:53:31.064Z,59.33
2019-02-28T06:54:29.542Z,59.00
2019-02-28T06:55:29.529Z,59.43
2019-02-28T06:56:30.863Z,59.33
2019-02-28T06:57:29.505Z,58.07
2019-02-28T06:58:30.509Z,58.04
2019-02-28T06:59:29.484Z,57.94
2019-02-28T07:00:29.482Z,57.74
2019-02-28T07:01:29.653Z,57.56
2019-02-28T07:02:31.448Z,58.28
2019-02-28T07:03:29.441Z,58.66
2019-02-28T07:04:29.432Z,57.61
2019-02-28T07:05:29.420Z,58.04
2019-02-28T07:06:29.409Z,57.64
2019-02-28T07:07:29.400Z,58.02
2019-02-28T07:08:29.390Z,56.87
2019-02-28T07:09:30.501Z,56.56
2019-02-28T07:10:29.366Z,56.66
2019-02-28T07:11:29.357Z,58.22
2019-02-28T07:12:30.450Z,58.07
2019-02-28T07:13:29.334Z,59.53
2019-02-28T07:14:29.323Z,59.43
2019-02-28T07:15:29.313Z,59.97
2019-02-28T07:16:30.646Z,61.23
2019-02-28T07:17:29.293Z,61.44
2019-02-28T07:18:29.282Z,62.18
2019-02-28T07:19:29.276Z,63.27
2019-02-28T07:20:29.262Z,64.70
2019-02-28T07:21:29.250Z,64.73
2019-02-28T07:22:29.239Z,65.14
2019-02-28T07:23:30.000Z,65.66
2019-02-28T07:24:29.220Z,65.45
2019-02-28T07:25:29.206Z,65.45
2019-02-28T07:26:29.195Z,65.56
2019-02-28T07:27:29.793Z,65.69
2019-02-28T07:28:29.173Z,65.56
2019-02-28T07:29:29.168Z,66.04
2019-02-28T07:30:29.158Z,65.42
2019-02-28T07:31:29.145Z,64.98
2019-02-28T07:32:31.361Z,64.67
2019-02-28T07:33:30.121Z,64.47
2019-02-28T07:34:29.110Z,64.88
2019-02-28T07:35:32.708Z,65.01
2019-02-28T07:36:29.088Z,65.32
2019-02-28T07:37:29.077Z,65.53
2019-02-28T07:38:29.764Z,66.04
2019-02-28T07:39:29.059Z,65.45
2019-02-28T07:40:29.052Z,65.66
2019-02-28T07:41:29.041Z,65.56
2019-02-28T07:42:29.023Z,66.07
2019-02-28T07:43:29.017Z,67.20
2019-02-28T07:44:29.027Z,65.83
2019-02-28T07:45:29.699Z,66.28
2019-02-28T07:46:28.982Z,65.63
2019-02-28T07:47:28.978Z,65.53
2019-02-28T07:48:30.077Z,66.14
2019-02-28T07:49:28.949Z,65.32
2019-02-28T07:50:28.940Z,65.83
2019-02-28T07:51:28.930Z,65.73
2019-02-28T07:52:33.372Z,65.73
2019-02-28T07:53:28.904Z,65.60
2019-02-28T07:54:28.895Z,64.44
2019-02-28T07:55:30.479Z,64.98
2019-02-28T07:56:28.873Z,64.78
2019-02-28T07:57:28.863Z,64.95
2019-02-28T07:58:29.906Z,64.64
2019-02-28T07:59:28.841Z,64.31
2019-02-28T08:00:28.834Z,63.02
2019-02-28T08:01:28.820Z,61.66
2019-02-28T08:02:28.808Z,59.63
2019-02-28T08:03:28.797Z,58.48
2019-02-28T08:04:28.788Z,57.91
2019-02-28T08:05:31.035Z,56.04
2019-02-28T08:06:28.767Z,55.07
2019-02-28T08:07:28.769Z,54.26
2019-02-28T08:08:28.744Z,53.85
2019-02-28T08:09:28.747Z,54.03
2019-02-28T08:10:28.723Z,53.42
2019-02-28T08:11:28.711Z,53.92
2019-02-28T08:12:30.794Z,53.37
2019-02-28T08:13:28.689Z,53.47
2019-02-28T08:14:28.680Z,52.55
2019-02-28T08:15:28.668Z,52.35
2019-02-28T08:16:30.692Z,53.22
2019-02-28T08:17:29.648Z,53.59
2019-02-28T08:18:28.637Z,54.24
2019-02-28T08:19:28.626Z,53.64
2019-02-28T08:20:30.610Z,54.44
2019-02-28T08:21:29.604Z,53.83
2019-02-28T08:22:28.599Z,53.72
2019-02-28T08:23:29.855Z,53.44
2019-02-28T08:24:28.570Z,54.90
2019-02-28T08:25:28.562Z,55.48
2019-02-28T08:26:28.549Z,55.58
2019-02-28T08:27:28.538Z,55.46
2019-02-28T08:28:29.596Z,54.33
2019-02-28T08:29:28.519Z,53.90
2019-02-28T08:30:28.507Z,53.16
2019-02-28T08:31:31.971Z,53.34
2019-02-28T08:32:28.484Z,52.61
2019-02-28T08:33:28.473Z,51.28
2019-02-28T08:34:28.463Z,53.39
2019-02-28T08:35:34.102Z,53.37
2019-02-28T08:36:29.475Z,53.16
2019-02-28T08:37:28.433Z,53.44
2019-02-28T08:38:30.105Z,51.67
2019-02-28T08:39:29.409Z,51.64
2019-02-28T08:40:28.401Z,50.40
2019-02-28T08:41:28.386Z,50.85
2019-02-28T08:42:28.380Z,51.59
2019-02-28T08:43:28.369Z,51.46
2019-02-28T08:44:28.359Z,51.26
2019-02-28T08:45:32.621Z,51.23
2019-02-28T08:46:28.334Z,50.22
2019-02-28T08:47:28.323Z,49.97
2019-02-28T08:48:31.241Z,50.65
2019-02-28T08:49:28.302Z,50.73
2019-02-28T08:50:28.291Z,51.14
2019-02-28T08:51:30.973Z,50.95
2019-02-28T08:52:28.272Z,51.26
2019-02-28T08:53:28.259Z,51.23
2019-02-28T08:54:28.248Z,50.42
2019-02-28T08:55:29.331Z,50.85
2019-02-28T08:56:28.225Z,52.08
2019-02-28T08:57:28.221Z,51.89
2019-02-28T08:58:28.205Z,53.02
2019-02-28T08:59:28.193Z,51.36
2019-02-28T09:00:32.780Z,51.23
2019-02-28T09:01:28.175Z,50.42
2019-02-28T09:02:28.162Z,50.93
2019-02-28T09:03:28.161Z,50.48
2019-02-28T09:04:28.145Z,49.66
2019-02-28T09:05:30.078Z,49.23
2019-02-28T09:06:28.118Z,48.71
2019-02-28T09:07:28.107Z,49.66
2019-02-28T09:08:28.097Z,49.87
2019-02-28T09:09:28.089Z,50.68
2019-02-28T09:10:28.083Z,49.11
2019-02-28T09:11:28.067Z,49.29
2019-02-28T09:12:29.882Z,47.54
2019-02-28T09:13:29.046Z,47.24
2019-02-28T09:14:28.032Z,47.06
2019-02-28T09:15:31.060Z,47.62
2019-02-28T09:16:28.012Z,47.79
2019-02-28T09:17:28.003Z,49.11
2019-02-28T09:18:27.990Z,46.94
2019-02-28T09:19:27.981Z,47.46
2019-02-28T09:20:27.971Z,48.91
2019-02-28T09:21:27.959Z,49.21
2019-02-28T09:22:28.155Z,47.42
2019-02-28T09:23:27.937Z,47.11
2019-02-28T09:24:27.935Z,48.50
2019-02-28T09:25:27.917Z,47.36
2019-02-28T09:26:28.217Z,47.26
2019-02-28T09:27:27.895Z,48.80
2019-02-28T09:28:27.884Z,48.40
2019-02-28T09:29:27.872Z,48.30
2019-02-28T09:30:29.716Z,48.58
2019-02-28T09:31:27.855Z,48.50
2019-02-28T09:32:27.843Z,48.48
2019-02-28T09:33:27.837Z,48.78
2019-02-28T09:34:30.667Z,48.35
2019-02-28T09:35:27.808Z,46.79
2019-02-28T09:36:27.798Z,46.28
2019-02-28T09:37:29.820Z,46.18
2019-02-28T09:38:27.781Z,46.77
2019-02-28T09:39:27.769Z,46.69
2019-02-28T09:40:29.456Z,46.69
2019-02-28T09:41:27.747Z,46.99
2019-02-28T09:42:27.736Z,47.11
2019-02-28T09:43:27.724Z,47.11
2019-02-28T09:44:31.445Z,47.14
2019-02-28T09:45:27.748Z,48.11
2019-02-28T09:46:27.693Z,47.59
2019-02-28T09:47:27.681Z,47.49
2019-02-28T09:48:27.671Z,47.64
2019-02-28T09:49:27.662Z,46.94
2019-02-28T09:50:27.649Z,47.56
2019-02-28T09:51:31.675Z,47.54
2019-02-28T09:52:28.627Z,47.62
2019-02-28T09:53:27.618Z,47.16
2019-02-28T09:54:27.606Z,47.46
2019-02-28T09:55:27.600Z,47.34
2019-02-28T09:56:27.585Z,46.89
2019-02-28T09:57:27.576Z,45.35
2019-02-28T09:58:29.258Z,46.46
2019-02-28T09:59:27.555Z,46.38
2019-02-28T10:00:27.798Z,46.63
2019-02-28T10:01:27.532Z,47.56
2019-02-28T10:02:27.520Z,47.44
2019-02-28T10:03:27.511Z,47.59
2019-02-28T10:04:30.500Z,47.28
2019-02-28T10:05:27.491Z,47.20
2019-02-28T10:06:27.479Z,48.93
2019-02-28T10:07:27.467Z,47.59
2019-02-28T10:08:27.456Z,47.46
2019-02-28T10:09:27.448Z,47.41
2019-02-28T10:10:27.435Z,48.60
2019-02-28T10:11:31.171Z,47.44
2019-02-28T10:12:27.414Z,46.94
2019-02-28T10:13:27.404Z,46.18
2019-02-28T10:14:28.831Z,46.63
2019-02-28T10:15:27.383Z,46.00
2019-02-28T10:16:27.371Z,47.52
2019-02-28T10:17:28.931Z,46.59
2019-02-28T10:18:27.351Z,46.00
2019-02-28T10:19:27.342Z,46.26
2019-02-28T10:20:28.523Z,47.19
2019-02-28T10:21:27.317Z,46.61
2019-02-28T10:22:27.308Z,46.30
2019-02-28T10:23:27.297Z,47.09
2019-02-28T10:24:28.403Z,46.28
2019-02-28T10:25:27.280Z,45.90
2019-02-28T10:26:27.268Z,47.44
2019-02-28T10:27:27.674Z,46.61
2019-02-28T10:28:27.244Z,47.22
2019-02-28T10:29:27.233Z,47.54
2019-02-28T10:30:31.874Z,47.06
2019-02-28T10:31:36.153Z,48.88
2019-02-28T10:32:28.200Z,47.95
2019-02-28T10:33:27.194Z,47.31
2019-02-28T10:34:27.487Z,48.03
2019-02-28T10:35:27.169Z,47.85
2019-02-28T10:36:27.159Z,47.07
2019-02-28T10:37:27.155Z,45.35
2019-02-28T10:38:32.559Z,45.23
2019-02-28T10:39:28.128Z,45.08
2019-02-28T10:40:27.117Z,43.23
2019-02-28T10:41:27.959Z,44.15
2019-02-28T10:42:27.097Z,43.44
2019-02-28T10:43:27.084Z,42.84
2019-02-28T10:44:30.627Z,43.67
2019-02-28T10:45:27.084Z,44.88
2019-02-28T10:46:27.052Z,44.60
2019-02-28T10:47:29.628Z,45.10
2019-02-28T10:48:27.029Z,45.23
2019-02-28T10:49:27.018Z,45.63
2019-02-28T10:50:31.938Z,43.85
2019-02-28T10:51:27.994Z,43.14
2019-02-28T10:52:30.473Z,43.14
2019-02-28T10:53:26.976Z,43.26
2019-02-28T10:54:26.967Z,44.49
2019-02-28T10:55:26.956Z,44.82
2019-02-28T10:56:31.727Z,45.31
2019-02-28T10:57:27.930Z,44.80
2019-02-28T10:58:26.920Z,42.90
2019-02-28T10:59:26.910Z,43.57
2019-02-28T11:00:29.395Z,40.94
2019-02-28T11:01:27.886Z,40.42
2019-02-28T11:02:26.878Z,40.92
2019-02-28T11:03:31.713Z,40.08
2019-02-28T11:04:27.860Z,40.32
2019-02-28T11:05:27.572Z,41.36
2019-02-28T11:06:28.234Z,41.35
2019-02-28T11:07:26.824Z,42.07
2019-02-28T11:08:26.814Z,41.77
2019-02-28T11:09:26.807Z,43.23
2019-02-28T11:10:28.826Z,42.25
2019-02-28T11:11:26.782Z,43.79
2019-02-28T11:12:26.786Z,43.91
2019-02-28T11:13:28.551Z,45.25
2019-02-28T11:14:27.750Z,45.07
2019-02-28T11:15:26.741Z,46.08
2019-02-28T11:16:26.729Z,45.98
2019-02-28T11:17:26.721Z,45.04
2019-02-28T11:18:26.715Z,45.90
2019-02-28T11:19:26.698Z,46.71
2019-02-28T11:20:27.128Z,46.46
2019-02-28T11:21:29.829Z,45.43
2019-02-28T11:22:26.665Z,45.35
2019-02-28T11:23:26.654Z,45.15
2019-02-28T11:24:27.180Z,45.35
2019-02-28T11:25:26.633Z,45.00
2019-02-28T11:26:26.622Z,44.68
2019-02-28T11:27:26.614Z,43.60
2019-02-28T11:28:28.266Z,42.84
2019-02-28T11:29:26.590Z,43.87
2019-02-28T11:30:26.582Z,44.01
2019-02-28T11:31:26.570Z,44.40
2019-02-28T11:32:29.352Z,43.37
2019-02-28T11:33:26.548Z,43.57
2019-02-28T11:34:26.536Z,44.09
2019-02-28T11:35:26.528Z,43.79
2019-02-28T11:36:26.517Z,44.27
2019-02-28T11:37:26.506Z,43.67
2019-02-28T11:38:26.495Z,44.37
2019-02-28T11:39:27.550Z,44.49
2019-02-28T11:40:26.474Z,44.42
2019-02-28T11:41:26.463Z,45.17
2019-02-28T11:42:28.000Z,45.37
2019-02-28T11:43:26.859Z,45.25
2019-02-28T11:44:26.432Z,45.17
2019-02-28T11:45:26.421Z,45.67
2019-02-28T11:46:26.410Z,46.48
2019-02-28T11:47:26.400Z,45.27
2019-02-28T11:48:26.389Z,46.28
2019-02-28T11:49:28.653Z,46.18
2019-02-28T11:50:26.367Z,45.43
2019-02-28T11:51:26.358Z,44.86
2019-02-28T11:52:27.346Z,42.70
2019-02-28T11:53:26.338Z,43.73
2019-02-28T11:54:26.325Z,43.37
2019-02-28T11:55:27.188Z,45.12
2019-02-28T11:56:28.916Z,44.90
2019-02-28T11:57:26.316Z,44.27
2019-02-28T11:58:26.283Z,44.29
2019-02-28T11:59:26.276Z,44.72
2019-02-28T12:00:26.293Z,44.92
2019-02-28T12:01:26.251Z,44.72
2019-02-28T12:02:26.242Z,45.23
2019-02-28T12:03:26.232Z,46.28
2019-02-28T12:04:26.218Z,47.44
2019-02-28T12:05:26.210Z,48.18
2019-02-28T12:06:26.385Z,48.60
2019-02-28T12:07:26.189Z,48.91
2019-02-28T12:08:26.178Z,49.19
2019-02-28T12:09:26.165Z,48.71
2019-02-28T12:10:27.096Z,48.71
2019-02-28T12:11:26.152Z,48.99
2019-02-28T12:12:26.137Z,48.18
2019-02-28T12:13:26.123Z,48.35
2019-02-28T12:14:26.449Z,46.75
2019-02-28T12:15:26.102Z,45.33
2019-02-28T12:16:26.094Z,46.14
2019-02-28T12:17:28.528Z,45.86
2019-02-28T12:18:26.243Z,46.26
2019-02-28T12:19:26.066Z,46.92
2019-02-28T12:20:26.737Z,43.52
2019-02-28T12:21:26.037Z,42.25
2019-02-28T12:22:26.035Z,42.38
2019-02-28T12:23:26.016Z,43.40
2019-02-28T12:24:26.006Z,42.03
2019-02-28T12:25:25.993Z,40.82
2019-02-28T12:26:25.984Z,40.92
2019-02-28T12:27:27.624Z,42.55
2019-02-28T12:28:25.967Z,41.85
2019-02-28T12:29:25.959Z,41.85
2019-02-28T12:30:26.096Z,42.21
2019-02-28T12:31:25.931Z,40.94
2019-02-28T12:32:25.920Z,41.65
2019-02-28T12:33:25.916Z,41.73
2019-02-28T12:34:28.751Z,41.89
2019-02-28T12:35:25.891Z,40.06
2019-02-28T12:36:27.621Z,39.17
2019-02-28T12:37:25.869Z,40.62
2019-02-28T12:38:29.022Z,41.33
2019-02-28T12:39:25.848Z,40.50
2019-02-28T12:40:25.838Z,40.64
2019-02-28T12:41:26.277Z,41.87
2019-02-28T12:42:25.813Z,42.38
2019-02-28T12:43:25.805Z,42.70
2019-02-28T12:44:25.796Z,42.29
2019-02-28T12:45:25.783Z,42.41
2019-02-28T12:46:25.775Z,42.92
2019-02-28T12:47:25.761Z,43.00
2019-02-28T12:48:27.142Z,41.89
2019-02-28T12:49:27.596Z,42.41
2019-02-28T12:50:25.730Z,43.20
2019-02-28T12:51:25.721Z,43.10
2019-02-28T12:52:25.711Z,42.19