createdAt,value
2017-05-09T00:00:26.312Z,0
2017-05-09T00:01:06.919Z,0
2017-05-09T00:01:47.500Z,0
2017-05-09T00:02:28.085Z,0
2017-05-09T00:03:08.697Z,0
2017-05-09T00:03:49.271Z,0
2017-05-09T00:04:29.863Z,0
2017-05-09T00:05:10.460Z,0
2017-05-09T00:05:51.099Z,0
2017-05-09T00:06:31.699Z,0
2017-05-09T00:07:12.297Z,0
2017-05-09T00:07:52.889Z,0
2017-05-09T00:08:33.531Z,0
2017-05-09T00:09:14.104Z,0
2017-05-09T00:09:54.737Z,0
2017-05-09T00:10:35.372Z,0
2017-05-09T00:11:15.952Z,0
2017-05-09T00:11:56.579Z,0
2017-05-09T00:12:37.190Z,0
2017-05-09T00:13:17.801Z,0
2017-05-09T00:13:58.405Z,0
2017-05-09T00:14:39.027Z,0
2017-05-09T00:15:19.638Z,0
2017-05-09T00:16:00.233Z,0
2017-05-09T00:16:40.858Z,0
2017-05-09T00:17:21.488Z,0
2017-05-09T00:18:02.078Z,0
2017-05-09T00:18:42.686Z,0
2017-05-09T00:19:23.277Z,0
2017-05-09T00:20:03.907Z,0
2017-05-09T00:20:44.549Z,0
2017-05-09T00:21:25.148Z,0
2017-05-09T00:22:05.815Z,0
2017-05-09T00:22:46.413Z,0
2017-05-09T00:23:26.999Z,0
2017-05-09T00:24:07.607Z,0
2017-05-09T00:24:48.203Z,0
2017-05-09T00:25:28.844Z,0
2017-05-09T00:26:09.423Z,0
2017-05-09T00:26:50.043Z,0
2017-05-09T00:27:30.642Z,0
2017-05-09T00:28:11.281Z,0
2017-05-09T00:28:51.869Z,0
2017-05-09T00:29:32.499Z,0
2017-05-09T00:30:13.130Z,0
2017-05-09T00:30:53.749Z,0
2017-05-09T00:31:34.392Z,0
2017-05-09T00:32:14.986Z,0
2017-05-09T00:32:55.601Z,0
2017-05-09T00:33:36.213Z,0
2017-05-09T00:34:16.829Z,0
2017-05-09T00:34:57.429Z,0
2017-05-09T00:35:38.029Z,0
2017-05-09T00:36:18.627Z,0
2017-05-09T00:36:59.252Z,0
2017-05-09T00:37:39.884Z,0
2017-05-09T00:38:20.516Z,0
2017-05-09T00:39:01.116Z,0
2017-05-09T00:39:41.760Z,0
2017-05-09T00:40:22.345Z,0
2017-05-09T00:41:02.962Z,0
2017-05-09T00:41:43.627Z,0
2017-05-09T00:42:24.242Z,0
2017-05-09T00:43:04.892Z,0
2017-05-09T00:43:45.521Z,0
2017-05-09T00:44:26.130Z,0
2017-05-09T00:45:06.801Z,0
2017-05-09T00:45:47.453Z,0
2017-05-09T00:46:30.856Z,0
2017-05-09T00:47:11.497Z,0
2017-05-09T00:47:52.131Z,0
2017-05-09T00:48:32.728Z,0
2017-05-09T00:49:13.346Z,0
2017-05-09T00:49:53.929Z,0
2017-05-09T00:50:34.573Z,0
2017-05-09T00:51:15.216Z,0
2017-05-09T00:51:55.869Z,0
2017-05-09T00:52:36.466Z,0
2017-05-09T00:53:17.090Z,0
2017-05-09T00:53:57.727Z,0
2017-05-09T00:54:38.351Z,0
2017-05-09T00:55:18.975Z,0
2017-05-09T00:55:59.591Z,0
2017-05-09T00:56:40.185Z,0
2017-05-09T00:57:20.787Z,0
2017-05-09T00:58:01.397Z,0
2017-05-09T00:58:42.010Z,0
2017-05-09T00:59:22.648Z,0
2017-05-09T01:00:03.311Z,0
2017-05-09T01:00:43.955Z,0
2017-05-09T01:01:24.562Z,0
2017-05-09T01:02:05.163Z,0
2017-05-09T01:02:45.808Z,0
2017-05-09T01:03:26.523Z,0
2017-05-09T01:04:07.170Z,0
2017-05-09T01:04:47.798Z,0
2017-05-09T01:05:28.417Z,0
2017-05-09T01:06:09.019Z,0
2017-05-09T01:06:49.643Z,0
2017-05-09T01:07:30.292Z,0
2017-05-09T01:08:10.885Z,0
2017-05-09T01:08:51.476Z,0
2017-05-09T01:09:32.081Z,0
2017-05-09T01:10:12.682Z,0
2017-05-09T01:10:53.339Z,0
2017-05-09T01:11:33.978Z,0
2017-05-09T01:12:14.573Z,0
2017-05-09T01:12:55.203Z,0
2017-05-09T01:13:35.802Z,0
2017-05-09T01:14:16.399Z,0
2017-05-09T01:14:57.043Z,0
2017-05-09T01:15:37.618Z,0
2017-05-09T01:16:18.245Z,0
2017-05-09T01:16:58.839Z,0
2017-05-09T01:17:39.477Z,0
2017-05-09T01:18:20.073Z,0
2017-05-09T01:19:00.669Z,0
2017-05-09T01:19:41.239Z,0
2017-05-09T01:20:21.821Z,0
2017-05-09T01:21:02.419Z,0
2017-05-09T01:21:43.018Z,0
2017-05-09T01:22:23.622Z,0
2017-05-09T01:23:04.221Z,0
2017-05-09T01:23:44.811Z,0
2017-05-09T01:24:25.396Z,0
2017-05-09T01:25:05.992Z,0
2017-05-09T01:25:46.640Z,0
2017-05-09T01:26:27.237Z,0
2017-05-09T01:27:07.839Z,0
2017-05-09T01:27:48.441Z,0
2017-05-09T01:28:29.037Z,0
2017-05-09T01:29:09.629Z,0
2017-05-09T01:29:50.233Z,0
2017-05-09T01:30:30.856Z,0
2017-05-09T01:31:11.495Z,0
2017-05-09T01:31:52.165Z,0
2017-05-09T01:32:32.767Z,0
2017-05-09T01:33:13.372Z,0
2017-05-09T01:33:53.992Z,0
2017-05-09T01:34:34.674Z,0
2017-05-09T01:35:15.331Z,0
2017-05-09T01:35:55.950Z,0
2017-05-09T01:36:36.559Z,0
2017-05-09T01:37:17.147Z,0
2017-05-09T01:37:57.767Z,0
2017-05-09T01:38:38.366Z,0
2017-05-09T01:39:19.037Z,0
2017-05-09T01:39:59.602Z,0
2017-05-09T01:40:40.219Z,0
2017-05-09T01:41:20.846Z,0
2017-05-09T01:42:01.499Z,0
2017-05-09T01:42:42.139Z,0
2017-05-09T01:43:22.759Z,0
2017-05-09T01:44:03.396Z,0
2017-05-09T01:44:43.990Z,0
2017-05-09T01:45:24.590Z,0
2017-05-09T01:46:05.206Z,0
2017-05-09T01:46:45.821Z,0
2017-05-09T01:47:26.439Z,0
2017-05-09T01:48:07.052Z,0
2017-05-09T01:48:47.643Z,0
2017-05-09T01:49:28.252Z,0
2017-05-09T01:50:08.889Z,0
2017-05-09T01:50:49.481Z,0
2017-05-09T01:51:30.125Z,0
2017-05-09T01:52:10.792Z,0
2017-05-09T01:52:51.404Z,0
2017-05-09T01:53:32.018Z,0
2017-05-09T01:54:12.646Z,0
2017-05-09T01:54:53.212Z,0
2017-05-09T01:55:33.829Z,0
2017-05-09T01:56:14.499Z,0
2017-05-09T01:56:55.100Z,0
2017-05-09T01:57:35.718Z,0
2017-05-09T01:58:16.321Z,0
2017-05-09T01:58:56.955Z,0
2017-05-09T01:59:37.544Z,0
2017-05-09T02:00:18.142Z,0
2017-05-09T02:00:58.735Z,0
2017-05-09T02:01:39.330Z,0
2017-05-09T02:02:19.939Z,0
2017-05-09T02:03:00.552Z,0
2017-05-09T02:03:41.164Z,0
2017-05-09T02:04:21.777Z,0
2017-05-09T02:05:02.371Z,0
2017-05-09T02:05:42.995Z,0
2017-05-09T02:06:23.653Z,0
2017-05-09T02:07:04.259Z,0
2017-05-09T02:07:44.844Z,0
2017-05-09T02:08:25.462Z,0
2017-05-09T02:09:06.123Z,0
2017-05-09T02:09:46.738Z,0
2017-05-09T02:10:27.387Z,0
2017-05-09T02:11:08.021Z,0
2017-05-09T02:11:48.633Z,0
2017-05-09T02:12:29.227Z,0
2017-05-09T02:13:09.811Z,0
2017-05-09T02:13:50.459Z,0
2017-05-09T02:14:31.059Z,0
2017-05-09T02:15:11.677Z,0
2017-05-09T02:15:52.302Z,0
2017-05-09T02:16:32.912Z,0
2017-05-09T02:17:13.496Z,0
2017-05-09T02:17:54.094Z,0
2017-05-09T02:18:34.707Z,0
2017-05-09T02:19:15.305Z,0
2017-05-09T02:19:55.907Z,0
2017-05-09T02:20:36.494Z,0
2017-05-09T02:21:17.116Z,0
2017-05-09T02:21:57.727Z,0
2017-05-09T02:22:38.333Z,0
2017-05-09T02:23:18.962Z,0
2017-05-09T02:23:59.578Z,0
2017-05-09T02:24:40.208Z,0
2017-05-09T02:25:20.825Z,0
2017-05-09T02:26:01.441Z,0
2017-05-09T02:26:42.055Z,0
2017-05-09T02:27:22.695Z,0
2017-05-09T02:28:03.331Z,0
2017-05-09T02:28:43.936Z,0
2017-05-09T02:29:24.530Z,0
2017-05-09T02:30:05.142Z,0
2017-05-09T02:30:45.778Z,0
2017-05-09T02:31:26.369Z,0
2017-05-09T02:32:06.974Z,0
2017-05-09T02:32:47.591Z,0
2017-05-09T02:33:28.202Z,0
2017-05-09T02:34:08.838Z,0
2017-05-09T02:34:49.431Z,0
2017-05-09T02:35:30.078Z,0
2017-05-09T02:36:10.646Z,0
2017-05-09T02:36:51.259Z,0
2017-05-09T02:37:31.903Z,0
2017-05-09T02:38:12.566Z,0
2017-05-09T02:38:53.177Z,0
2017-05-09T02:39:33.770Z,0
2017-05-09T02:40:14.406Z,0
2017-05-09T02:40:54.985Z,0
2017-05-09T02:41:35.573Z,0
2017-05-09T02:42:16.172Z,0
2017-05-09T02:42:56.801Z,0
2017-05-09T02:43:37.394Z,0
2017-05-09T02:44:17.991Z,0
2017-05-09T02:44:58.619Z,0
2017-05-09T02:45:39.239Z,0
2017-05-09T02:46:19.836Z,0
2017-05-09T02:47:00.438Z,0
2017-05-09T02:47:41.024Z,0
2017-05-09T02:48:21.623Z,0
2017-05-09T02:49:02.214Z,0
2017-05-09T02:49:42.832Z,0
2017-05-09T02:50:23.477Z,0
2017-05-09T02:51:04.083Z,0
2017-05-09T02:51:44.710Z,0
2017-05-09T02:52:25.290Z,0
2017-05-09T02:53:05.934Z,0
2017-05-09T02:53:46.559Z,0
2017-05-09T02:54:27.158Z,0
2017-05-09T02:55:07.807Z,0
2017-05-09T02:55:48.404Z,0
2017-05-09T02:56:29.011Z,0
2017-05-09T02:57:09.596Z,0
2017-05-09T02:57:50.183Z,0
2017-05-09T02:58:30.844Z,0
2017-05-09T02:59:11.468Z,0
2017-05-09T02:59:52.049Z,0
2017-05-09T03:00:32.693Z,0
2017-05-09T03:01:13.307Z,0
2017-05-09T03:01:53.919Z,0
2017-05-09T03:02:34.540Z,0
2017-05-09T03:03:15.127Z,0
2017-05-09T03:03:55.749Z,0
2017-05-09T03:04:36.374Z,0
2017-05-09T03:05:16.995Z,0
2017-05-09T03:05:57.598Z,0
2017-05-09T03:06:38.189Z,0
2017-05-09T03:07:18.824Z,0
2017-05-09T03:07:59.439Z,0
2017-05-09T03:08:40.072Z,0
2017-05-09T03:09:20.703Z,0
2017-05-09T03:10:01.333Z,0
2017-05-09T03:10:41.919Z,0
2017-05-09T03:11:22.565Z,0
2017-05-09T03:12:03.204Z,0
2017-05-09T03:12:43.807Z,0
2017-05-09T03:13:24.396Z,0
2017-05-09T03:14:05.010Z,0
2017-05-09T03:14:45.621Z,0
2017-05-09T03:15:26.230Z,0
2017-05-09T03:16:06.830Z,0
2017-05-09T03:16:47.436Z,0
2017-05-09T03:17:28.024Z,0
2017-05-09T03:18:08.648Z,0
2017-05-09T03:18:49.239Z,0
2017-05-09T03:19:29.853Z,0
2017-05-09T03:20:10.515Z,0
2017-05-09T03:20:51.107Z,0
2017-05-09T03:21:31.770Z,0
2017-05-09T03:22:12.381Z,0
2017-05-09T03:22:52.964Z,0
2017-05-09T03:23:33.586Z,0
2017-05-09T03:24:14.171Z,0
2017-05-09T03:24:54.774Z,0
2017-05-09T03:25:35.367Z,0
2017-05-09T03:26:15.993Z,0
2017-05-09T03:26:56.644Z,0
2017-05-09T03:27:37.298Z,0
2017-05-09T03:28:17.949Z,0
2017-05-09T03:28:58.535Z,0
2017-05-09T03:29:39.165Z,0
2017-05-09T03:30:19.805Z,0
2017-05-09T03:31:00.389Z,0
2017-05-09T03:31:41.011Z,0
2017-05-09T03:32:21.615Z,0
2017-05-09T03:33:02.210Z,0
2017-05-09T03:33:42.802Z,0
2017-05-09T03:34:23.417Z,0
2017-05-09T03:35:04.064Z,0
2017-05-09T03:35:44.631Z,0
2017-05-09T03:36:25.258Z,0
2017-05-09T03:37:05.863Z,0
2017-05-09T03:37:46.471Z,0
2017-05-09T03:38:27.109Z,0
2017-05-09T03:39:07.729Z,0
2017-05-09T03:39:48.336Z,0
2017-05-09T03:40:28.947Z,0
2017-05-09T03:41:09.547Z,0
2017-05-09T03:41:50.142Z,0
2017-05-09T03:42:30.752Z,5
2017-05-09T03:43:11.402Z,5
2017-05-09T03:43:52.004Z,5
2017-05-09T03:44:32.611Z,5
2017-05-09T03:46:45.412Z,5
2017-05-09T03:47:26.001Z,5
2017-05-09T03:48:06.595Z,5
2017-05-09T03:48:47.171Z,5
2017-05-09T03:49:27.746Z,5
2017-05-09T03:50:08.416Z,5
2017-05-09T03:50:48.992Z,5
2017-05-09T03:51:29.576Z,5
2017-05-09T03:52:10.159Z,5
2017-05-09T03:52:50.741Z,5
2017-05-09T03:53:31.331Z,5
2017-05-09T03:54:11.910Z,5
2017-05-09T03:54:52.666Z,5
2017-05-09T03:55:33.482Z,5
2017-05-09T03:56:14.056Z,5
2017-05-09T03:56:54.630Z,5
2017-05-09T03:57:35.201Z,5
2017-05-09T03:58:15.798Z,5
2017-05-09T03:58:56.383Z,5
2017-05-09T03:59:37.004Z,5
2017-05-09T04:00:17.710Z,5
2017-05-09T04:00:58.322Z,5
2017-05-09T04:01:38.958Z,5
2017-05-09T04:02:19.553Z,5
2017-05-09T04:03:00.165Z,5
2017-05-09T04:03:40.773Z,5
2017-05-09T04:04:21.393Z,5
2017-05-09T04:05:01.998Z,5
2017-05-09T04:05:42.614Z,5
2017-05-09T04:06:23.215Z,5
2017-05-09T04:07:03.807Z,5
2017-05-09T04:07:44.419Z,10
2017-05-09T04:08:25.009Z,10
2017-05-09T04:09:05.634Z,10
2017-05-09T04:09:46.245Z,10
2017-05-09T04:10:26.866Z,10
2017-05-09T04:11:07.436Z,10
2017-05-09T04:11:48.068Z,10
2017-05-09T04:12:28.679Z,10
2017-05-09T04:13:09.271Z,10
2017-05-09T04:13:49.903Z,10
2017-05-09T04:14:30.616Z,10
2017-05-09T04:15:11.266Z,10
2017-05-09T04:15:51.853Z,10
2017-05-09T04:16:32.475Z,10
2017-05-09T04:17:13.095Z,10
2017-05-09T04:17:53.910Z,10
2017-05-09T04:18:34.596Z,10
2017-05-09T04:19:15.241Z,10
2017-05-09T04:19:55.822Z,10
2017-05-09T04:20:36.457Z,10
2017-05-09T04:21:17.048Z,10
2017-05-09T04:21:57.679Z,10
2017-05-09T04:22:38.287Z,15
2017-05-09T04:23:18.887Z,15
2017-05-09T04:23:59.520Z,15
2017-05-09T04:24:40.148Z,15
2017-05-09T04:25:20.793Z,15
2017-05-09T04:26:01.391Z,15
2017-05-09T04:26:41.959Z,15
2017-05-09T04:27:22.563Z,15
2017-05-09T04:28:03.143Z,15
2017-05-09T04:28:43.726Z,20
2017-05-09T04:29:24.303Z,20
2017-05-09T04:30:04.879Z,20
2017-05-09T04:30:45.473Z,20
2017-05-09T04:31:26.042Z,20
2017-05-09T04:32:06.634Z,20
2017-05-09T04:32:47.225Z,25
2017-05-09T04:33:27.819Z,25
2017-05-09T04:34:08.411Z,25
2017-05-09T04:34:49.014Z,25
2017-05-09T04:35:29.574Z,25
2017-05-09T04:36:10.148Z,25
2017-05-09T04:36:50.729Z,25
2017-05-09T04:37:31.368Z,25
2017-05-09T04:38:11.965Z,25
2017-05-09T04:38:52.560Z,30
2017-05-09T04:39:33.147Z,30
2017-05-09T04:40:13.723Z,25
2017-05-09T04:40:54.373Z,25
2017-05-09T04:41:34.999Z,25
2017-05-09T04:42:15.595Z,25
2017-05-09T04:42:56.230Z,25
2017-05-09T04:43:36.848Z,25
2017-05-09T04:44:17.471Z,25
2017-05-09T04:44:58.070Z,25
2017-05-09T04:45:38.669Z,25
2017-05-09T04:46:19.274Z,25
2017-05-09T04:46:59.890Z,25
2017-05-09T04:47:40.501Z,25
2017-05-09T04:48:21.165Z,25
2017-05-09T04:49:01.794Z,25
2017-05-09T04:49:42.379Z,25
2017-05-09T04:50:23.046Z,25
2017-05-09T04:51:03.650Z,25
2017-05-09T04:51:44.245Z,25
2017-05-09T04:52:24.872Z,25
2017-05-09T04:53:05.480Z,25
2017-05-09T04:53:46.122Z,25
2017-05-09T04:54:26.753Z,25
2017-05-09T04:55:07.353Z,25
2017-05-09T04:55:47.939Z,25
2017-05-09T04:56:28.558Z,25
2017-05-09T04:57:09.197Z,25
2017-05-09T04:57:49.797Z,25
2017-05-09T04:58:30.438Z,25
2017-05-09T04:59:11.111Z,25
2017-05-09T04:59:51.721Z,25
2017-05-09T05:00:32.331Z,25
2017-05-09T05:01:12.908Z,25
2017-05-09T05:01:53.515Z,25
2017-05-09T05:02:34.137Z,25
2017-05-09T05:03:14.785Z,25
2017-05-09T05:03:55.430Z,25
2017-05-09T05:04:36.032Z,25
2017-05-09T05:05:16.675Z,25
2017-05-09T05:05:57.273Z,25
2017-05-09T05:06:37.858Z,25
2017-05-09T05:07:18.450Z,25
2017-05-09T05:07:59.028Z,25
2017-05-09T05:08:39.615Z,25
2017-05-09T05:09:20.227Z,25
2017-05-09T05:10:00.834Z,25
2017-05-09T05:10:41.428Z,25
2017-05-09T05:11:22.022Z,30
2017-05-09T05:12:02.595Z,30
2017-05-09T05:12:43.217Z,30
2017-05-09T05:13:23.788Z,30
2017-05-09T05:14:04.414Z,35
2017-05-09T05:14:45.001Z,35
2017-05-09T05:15:25.622Z,35
2017-05-09T05:16:06.232Z,40
2017-05-09T05:16:46.804Z,40
2017-05-09T05:17:27.402Z,40
2017-05-09T05:18:07.968Z,40
2017-05-09T05:18:48.602Z,45
2017-05-09T05:19:29.199Z,45
2017-05-09T05:20:09.788Z,45
2017-05-09T05:20:50.398Z,45
2017-05-09T05:21:31.039Z,45
2017-05-09T05:22:11.707Z,45
2017-05-09T05:22:53.859Z,45
2017-05-09T05:23:34.448Z,45
2017-05-09T05:24:15.073Z,45
2017-05-09T05:24:55.703Z,45
2017-05-09T05:25:36.349Z,45
2017-05-09T05:26:16.945Z,45
2017-05-09T05:26:57.536Z,45
2017-05-09T05:27:38.119Z,45
2017-05-09T05:28:18.792Z,45
2017-05-09T05:28:59.452Z,50
2017-05-09T05:29:40.058Z,50
2017-05-09T05:30:20.656Z,55
2017-05-09T05:31:01.251Z,60
2017-05-09T05:31:41.865Z,60
2017-05-09T05:32:22.483Z,60
2017-05-09T05:33:03.100Z,60
2017-05-09T05:33:43.697Z,60
2017-05-09T05:34:24.306Z,60
2017-05-09T05:35:04.912Z,60
2017-05-09T05:35:45.532Z,60
2017-05-09T05:36:26.141Z,55
2017-05-09T05:37:06.753Z,55
2017-05-09T05:37:47.393Z,60
2017-05-09T05:38:27.973Z,55
2017-05-09T05:39:08.568Z,55
2017-05-09T05:39:49.154Z,60
2017-05-09T05:40:29.762Z,60
2017-05-09T05:41:10.391Z,60
2017-05-09T05:41:50.979Z,60
2017-05-09T05:42:31.604Z,60
2017-05-09T05:43:12.241Z,60
2017-05-09T05:43:52.901Z,60
2017-05-09T05:44:33.521Z,60
2017-05-09T05:45:14.129Z,60
2017-05-09T05:45:54.747Z,60
2017-05-09T05:46:35.336Z,60
2017-05-09T05:47:15.941Z,55
2017-05-09T05:47:56.561Z,55
2017-05-09T05:48:37.193Z,55
2017-05-09T05:49:17.812Z,55
2017-05-09T05:49:58.409Z,55
2017-05-09T05:50:39.074Z,55
2017-05-09T05:51:19.703Z,55
2017-05-09T05:52:00.313Z,55
2017-05-09T05:52:40.938Z,55
2017-05-09T05:53:21.562Z,55
2017-05-09T05:54:02.208Z,55
2017-05-09T05:54:42.824Z,55
2017-05-09T05:55:23.437Z,55
2017-05-09T05:56:04.068Z,55
2017-05-09T05:56:44.705Z,60
2017-05-09T05:57:25.338Z,60
2017-05-09T05:58:05.936Z,60
2017-05-09T05:58:46.544Z,60
2017-05-09T05:59:27.194Z,60
2017-05-09T06:00:07.798Z,60
2017-05-09T06:00:48.443Z,60
2017-05-09T06:01:29.089Z,55
2017-05-09T06:02:09.676Z,55
2017-05-09T06:02:50.304Z,55
2017-05-09T06:03:30.967Z,55
2017-05-09T06:04:11.593Z,55
2017-05-09T06:04:52.206Z,55
2017-05-09T06:05:32.806Z,55
2017-05-09T06:06:13.401Z,55
2017-05-09T06:06:54.011Z,55
2017-05-09T06:07:34.663Z,60
2017-05-09T06:08:15.302Z,60
2017-05-09T06:08:55.953Z,60
2017-05-09T06:09:36.580Z,60
2017-05-09T06:10:17.173Z,60
2017-05-09T06:10:57.796Z,55
2017-05-09T06:11:38.443Z,55
2017-05-09T06:12:19.052Z,55
2017-05-09T06:12:59.678Z,55
2017-05-09T06:13:40.282Z,50
2017-05-09T06:14:20.911Z,50
2017-05-09T06:15:01.487Z,55
2017-05-09T06:15:42.071Z,55
2017-05-09T06:16:22.693Z,60
2017-05-09T06:17:03.286Z,60
2017-05-09T06:17:43.917Z,60
2017-05-09T06:18:24.481Z,65
2017-05-09T06:19:05.079Z,65
2017-05-09T06:19:45.696Z,65
2017-05-09T06:20:26.305Z,70
2017-05-09T06:21:06.907Z,75
2017-05-09T06:21:47.572Z,75
2017-05-09T06:22:28.229Z,80
2017-05-09T06:23:08.853Z,80
2017-05-09T06:23:49.501Z,85
2017-05-09T06:24:30.081Z,90
2017-05-09T06:25:10.697Z,90
2017-05-09T06:25:51.335Z,90
2017-05-09T06:26:31.937Z,95
2017-05-09T06:27:12.562Z,100
2017-05-09T06:27:53.186Z,105
2017-05-09T06:28:33.835Z,105
2017-05-09T06:29:14.438Z,110
2017-05-09T06:29:55.182Z,110
2017-05-09T06:30:35.942Z,110
2017-05-09T06:31:16.578Z,110
2017-05-09T06:31:57.158Z,110
2017-05-09T06:32:37.779Z,110
2017-05-09T06:33:18.376Z,115
2017-05-09T06:33:59.039Z,115
2017-05-09T06:34:39.639Z,115
2017-05-09T06:35:20.238Z,120
2017-05-09T06:36:00.861Z,125
2017-05-09T06:36:41.511Z,130
2017-05-09T06:37:22.113Z,140
2017-05-09T06:38:02.754Z,145
2017-05-09T06:38:43.371Z,150
2017-05-09T06:39:24.012Z,160
2017-05-09T06:40:04.631Z,170
2017-05-09T06:40:45.218Z,185
2017-05-09T06:41:25.815Z,200
2017-05-09T06:42:06.393Z,205
2017-05-09T06:42:46.988Z,200
2017-05-09T06:43:27.610Z,200
2017-05-09T06:44:08.264Z,190
2017-05-09T06:44:48.891Z,190
2017-05-09T06:45:29.498Z,185
2017-05-09T06:46:10.101Z,175
2017-05-09T06:46:50.725Z,160
2017-05-09T06:47:31.392Z,150
2017-05-09T06:48:12.007Z,145
2017-05-09T06:48:52.742Z,150
2017-05-09T06:49:33.522Z,150
2017-05-09T06:50:14.417Z,160
2017-05-09T06:50:55.117Z,160
2017-05-09T06:51:36.060Z,170
2017-05-09T06:52:17.333Z,175
2017-05-09T06:52:57.943Z,185
2017-05-09T06:53:38.586Z,190
2017-05-09T06:54:19.165Z,205
2017-05-09T06:54:59.772Z,215
2017-05-09T06:55:40.449Z,225
2017-05-09T06:56:21.700Z,235
2017-05-09T06:57:02.393Z,240
2017-05-09T06:57:42.997Z,255
2017-05-09T06:58:23.609Z,265
2017-05-09T06:59:04.200Z,280
2017-05-09T06:59:44.859Z,345
2017-05-09T07:00:25.531Z,285
2017-05-09T07:01:06.126Z,290
2017-05-09T07:01:46.941Z,355
2017-05-09T07:02:27.519Z,295
2017-05-09T07:03:08.133Z,330
2017-05-09T07:03:48.751Z,335
2017-05-09T07:04:29.299Z,320
2017-05-09T07:05:09.893Z,295
2017-05-09T07:05:50.488Z,290
2017-05-09T07:06:31.065Z,310
2017-05-09T07:07:11.676Z,400
2017-05-09T07:07:52.259Z,340
2017-05-09T07:08:32.975Z,310
2017-05-09T07:09:13.605Z,300
2017-05-09T07:09:54.246Z,305
2017-05-09T07:10:34.859Z,240
2017-05-09T07:11:15.545Z,210
2017-05-09T07:11:56.217Z,205
2017-05-09T07:12:36.835Z,210
2017-05-09T07:13:17.469Z,160
2017-05-09T07:13:58.054Z,145
2017-05-09T07:14:38.680Z,130
2017-05-09T07:15:19.284Z,120
2017-05-09T07:15:59.888Z,110
2017-05-09T07:16:40.528Z,100
2017-05-09T07:17:21.177Z,95
2017-05-09T07:18:01.803Z,95
2017-05-09T07:18:42.470Z,95
2017-05-09T07:19:23.212Z,95
2017-05-09T07:20:03.822Z,100
2017-05-09T07:20:44.458Z,105
2017-05-09T07:21:25.057Z,110
2017-05-09T07:22:05.696Z,115
2017-05-09T07:22:46.360Z,120
2017-05-09T07:23:27.014Z,120
2017-05-09T07:24:07.615Z,115
2017-05-09T07:24:48.241Z,115
2017-05-09T07:25:29.030Z,125
2017-05-09T07:26:09.689Z,130
2017-05-09T07:26:50.280Z,145
2017-05-09T07:27:30.873Z,155
2017-05-09T07:28:11.526Z,165
2017-05-09T07:28:52.159Z,170
2017-05-09T07:29:32.747Z,185
2017-05-09T07:30:13.372Z,205
2017-05-09T07:30:54.005Z,225
2017-05-09T07:31:34.666Z,265
2017-05-09T07:32:15.284Z,355
2017-05-09T07:32:56.126Z,360
2017-05-09T07:33:37.245Z,425
2017-05-09T07:34:18.686Z,450
2017-05-09T07:34:59.574Z,620
2017-05-09T07:35:40.496Z,650
2017-05-09T07:36:22.085Z,530
2017-05-09T07:37:02.668Z,640
2017-05-09T07:37:43.444Z,670
2017-05-09T07:38:24.041Z,685
2017-05-09T07:39:04.661Z,635
2017-05-09T07:39:45.274Z,610
2017-05-09T07:40:25.854Z,495
2017-05-09T07:41:07.393Z,460
2017-05-09T07:41:47.976Z,505
2017-05-09T07:42:28.564Z,465
2017-05-09T07:43:09.184Z,435
2017-05-09T07:43:49.768Z,430
2017-05-09T07:44:30.390Z,425
2017-05-09T07:45:10.981Z,425
2017-05-09T07:45:51.568Z,385
2017-05-09T07:46:32.149Z,385
2017-05-09T07:47:12.743Z,370
2017-05-09T07:47:53.324Z,355
2017-05-09T07:48:33.905Z,365
2017-05-09T07:49:14.547Z,385
2017-05-09T07:49:55.130Z,420
2017-05-09T07:50:35.741Z,410
2017-05-09T07:51:16.330Z,440
2017-05-09T07:51:56.933Z,460
2017-05-09T07:52:37.568Z,490
2017-05-09T07:53:18.189Z,445
2017-05-09T07:53:58.778Z,470
2017-05-09T07:54:39.342Z,460
2017-05-09T07:55:19.919Z,430
2017-05-09T07:56:00.579Z,440
2017-05-09T07:56:41.202Z,470
2017-05-09T07:57:21.774Z,435
2017-05-09T07:58:02.395Z,385
2017-05-09T07:58:43.054Z,405
2017-05-09T07:59:23.659Z,420
2017-05-09T08:00:04.261Z,375
2017-05-09T08:00:44.877Z,385
2017-05-09T08:01:25.490Z,380
2017-05-09T08:02:06.087Z,370
2017-05-09T08:02:46.672Z,350
2017-05-09T08:03:27.275Z,325
2017-05-09T08:04:07.855Z,315
2017-05-09T08:04:48.471Z,305
2017-05-09T08:05:29.179Z,295
2017-05-09T08:06:09.754Z,330
2017-05-09T08:06:50.350Z,330
2017-05-09T08:07:30.961Z,300
2017-05-09T08:08:11.561Z,280
2017-05-09T08:08:52.228Z,295
2017-05-09T08:09:32.810Z,270
2017-05-09T08:10:13.402Z,255
2017-05-09T08:10:54.028Z,235
2017-05-09T08:11:34.609Z,210
2017-05-09T08:12:15.218Z,200
2017-05-09T08:12:55.846Z,205
2017-05-09T08:13:36.461Z,200
2017-05-09T08:14:17.046Z,195
2017-05-09T08:14:57.677Z,190
2017-05-09T08:15:38.296Z,165
2017-05-09T08:16:18.945Z,150
2017-05-09T08:16:59.547Z,140
2017-05-09T08:17:40.156Z,135
2017-05-09T08:18:20.761Z,135
2017-05-09T08:19:01.378Z,140
2017-05-09T08:19:41.992Z,140
2017-05-09T08:20:22.606Z,145
2017-05-09T08:21:03.218Z,145
2017-05-09T08:21:43.813Z,145
2017-05-09T08:22:24.400Z,150
2017-05-09T08:23:05.013Z,155
2017-05-09T08:23:45.637Z,165
2017-05-09T08:24:26.296Z,180
2017-05-09T08:25:06.951Z,195
2017-05-09T08:25:47.566Z,210
2017-05-09T08:26:28.196Z,250
2017-05-09T08:27:08.801Z,235
2017-05-09T08:27:49.430Z,240
2017-05-09T08:28:30.121Z,320
2017-05-09T08:29:10.752Z,275
2017-05-09T08:29:51.384Z,275
2017-05-09T08:30:32.008Z,250
2017-05-09T08:31:12.619Z,235
2017-05-09T08:31:53.224Z,230
2017-05-09T08:32:33.824Z,225
2017-05-09T08:33:14.478Z,230
2017-05-09T08:33:55.129Z,260
2017-05-09T08:34:35.705Z,250
2017-05-09T08:35:16.342Z,275
2017-05-09T08:35:56.932Z,245
2017-05-09T08:36:37.556Z,240
2017-05-09T08:37:18.121Z,285
2017-05-09T08:37:58.720Z,290
2017-05-09T08:38:39.344Z,320
2017-05-09T08:39:20.006Z,320
2017-05-09T08:40:00.656Z,290
2017-05-09T08:40:41.271Z,270
2017-05-09T08:41:21.870Z,290
2017-05-09T08:42:02.503Z,305
2017-05-09T08:42:43.111Z,275
2017-05-09T08:43:23.692Z,285
2017-05-09T08:44:04.282Z,260
2017-05-09T08:44:44.864Z,300
2017-05-09T08:45:25.479Z,220
2017-05-09T08:46:06.078Z,215
2017-05-09T08:46:46.686Z,205
2017-05-09T08:47:27.262Z,210
2017-05-09T08:48:07.859Z,210
2017-05-09T08:48:48.479Z,215
2017-05-09T08:49:29.116Z,210
2017-05-09T08:50:09.712Z,235
2017-05-09T08:50:50.332Z,190
2017-05-09T08:51:30.984Z,175
2017-05-09T08:52:11.598Z,155
2017-05-09T08:52:52.213Z,135
2017-05-09T08:53:32.844Z,125
2017-05-09T08:54:13.437Z,115
2017-05-09T08:54:54.043Z,115
2017-05-09T08:55:34.691Z,135
2017-05-09T08:56:15.305Z,170
2017-05-09T08:56:55.915Z,145
2017-05-09T08:57:36.522Z,195
2017-05-09T08:58:17.131Z,165
2017-05-09T08:58:57.751Z,195
2017-05-09T08:59:38.435Z,140
2017-05-09T09:00:19.034Z,145
2017-05-09T09:00:59.656Z,140
2017-05-09T09:01:40.274Z,150
2017-05-09T09:02:20.878Z,180
2017-05-09T09:03:01.471Z,200
2017-05-09T09:03:42.087Z,200
2017-05-09T09:04:22.688Z,205
2017-05-09T09:05:03.276Z,205
2017-05-09T09:05:43.897Z,205
2017-05-09T09:06:24.515Z,205
2017-05-09T09:07:05.125Z,205
2017-05-09T09:07:45.777Z,180
2017-05-09T09:08:26.393Z,160
2017-05-09T09:09:06.989Z,160
2017-05-09T09:09:47.639Z,180
2017-05-09T09:10:28.253Z,185
2017-05-09T09:11:08.845Z,185
2017-05-09T09:11:49.456Z,190
2017-05-09T09:12:30.057Z,155
2017-05-09T09:13:10.648Z,150
2017-05-09T09:13:51.321Z,160
2017-05-09T09:14:31.931Z,160
2017-05-09T09:15:12.522Z,165
2017-05-09T09:15:53.118Z,155
2017-05-09T09:16:33.736Z,125
2017-05-09T09:17:14.352Z,115
2017-05-09T09:17:54.941Z,110
2017-05-09T09:18:35.544Z,105
2017-05-09T09:19:16.135Z,90
2017-05-09T09:19:56.810Z,80
2017-05-09T09:20:37.424Z,65
2017-05-09T09:21:18.008Z,60
2017-05-09T09:21:58.587Z,50
2017-05-09T09:22:39.193Z,50
2017-05-09T09:23:19.773Z,40
2017-05-09T09:24:00.424Z,35
2017-05-09T09:24:41.011Z,30
2017-05-09T09:25:21.636Z,30
2017-05-09T09:26:02.212Z,25
2017-05-09T09:26:43.635Z,25
2017-05-09T09:27:24.240Z,25
2017-05-09T09:28:04.857Z,25
2017-05-09T09:28:45.670Z,25
2017-05-09T09:29:26.276Z,25
2017-05-09T09:30:06.884Z,25
2017-05-09T09:30:47.490Z,30
2017-05-09T09:31:28.102Z,35
2017-05-09T09:32:08.683Z,35
2017-05-09T09:32:49.269Z,40
2017-05-09T09:33:29.915Z,40
2017-05-09T09:34:10.637Z,45
2017-05-09T09:34:51.259Z,45
2017-05-09T09:35:31.863Z,50
2017-05-09T09:36:12.478Z,50
2017-05-09T09:36:53.144Z,55
2017-05-09T09:37:33.740Z,65
2017-05-09T09:38:14.334Z,80
2017-05-09T09:38:54.933Z,95
2017-05-09T09:39:35.517Z,105
2017-05-09T09:40:16.208Z,120
2017-05-09T09:40:56.807Z,135
2017-05-09T09:41:37.407Z,145
2017-05-09T09:42:18.021Z,140
2017-05-09T09:42:58.610Z,140
2017-05-09T09:43:39.207Z,155