createdAt,value
2019-02-21T00:00:02.406Z,36.68
2019-02-21T00:01:03.233Z,36.93
2019-02-21T00:01:40.923Z,35.65
2019-02-21T00:02:19.046Z,36.17
2019-02-21T00:02:54.707Z,37.93
2019-02-21T00:03:30.206Z,37.58
2019-02-21T00:04:05.825Z,37.15
2019-02-21T00:04:41.307Z,40.05
2019-02-21T00:05:16.827Z,37.35
2019-02-21T00:05:52.547Z,37.80
2019-02-21T00:06:28.016Z,38.92
2019-02-21T00:07:03.614Z,38.08
2019-02-21T00:07:39.408Z,37.95
2019-02-21T00:08:15.317Z,38.55
2019-02-21T00:08:50.934Z,37.28
2019-02-21T00:09:26.545Z,35.40
2019-02-21T00:10:01.907Z,37.25
2019-02-21T00:10:37.306Z,38.08
2019-02-21T00:11:12.873Z,37.95
2019-02-21T00:11:48.499Z,38.78
2019-02-21T00:12:24.233Z,36.30
2019-02-21T00:12:59.772Z,39.23
2019-02-21T00:13:35.236Z,37.20
2019-02-21T00:14:10.873Z,38.25
2019-02-21T00:14:46.594Z,36.65
2019-02-21T00:15:22.429Z,38.02
2019-02-21T00:15:58.215Z,38.70
2019-02-21T00:16:33.930Z,38.63
2019-02-21T00:17:09.647Z,37.40
2019-02-21T00:17:45.130Z,38.98
2019-02-21T00:18:20.697Z,39.85
2019-02-21T00:18:56.471Z,38.53
2019-02-21T00:19:31.975Z,39.20
2019-02-21T00:20:07.878Z,38.28
2019-02-21T00:20:43.802Z,39.42
2019-02-21T00:21:19.508Z,39.05
2019-02-21T00:21:55.009Z,38.50
2019-02-21T00:22:30.567Z,38.67
2019-02-21T00:23:06.181Z,38.53
2019-02-21T00:23:41.715Z,38.30
2019-02-21T00:24:17.346Z,39.15
2019-02-21T00:24:53.068Z,38.02
2019-02-21T00:25:28.389Z,37.85
2019-02-21T00:26:03.906Z,40.65
2019-02-21T00:26:39.353Z,39.33
2019-02-21T00:27:14.837Z,38.28
2019-02-21T00:27:50.491Z,38.13
2019-02-21T00:28:26.390Z,39.58
2019-02-21T00:29:02.092Z,38.28
2019-02-21T00:29:37.945Z,38.90
2019-02-21T00:30:13.855Z,37.93
2019-02-21T00:30:49.388Z,39.25
2019-02-21T00:31:25.007Z,34.95
2019-02-21T00:32:00.774Z,38.83
2019-02-21T00:32:36.469Z,38.13
2019-02-21T00:33:12.091Z,36.50
2019-02-21T00:33:47.651Z,36.10
2019-02-21T00:34:23.400Z,37.08
2019-02-21T00:34:59.017Z,36.17
2019-02-21T00:35:34.555Z,37.95
2019-02-21T00:36:10.220Z,37.90
2019-02-21T00:36:46.271Z,41.50
2019-02-21T00:37:21.867Z,39.08
2019-02-21T00:37:57.575Z,38.42
2019-02-21T00:38:33.330Z,36.70
2019-02-21T00:39:08.930Z,35.63
2019-02-21T00:39:44.366Z,37.90
2019-02-21T00:40:20.062Z,36.38
2019-02-21T00:40:55.850Z,37.23
2019-02-21T00:41:31.488Z,37.80
2019-02-21T00:42:07.267Z,36.68
2019-02-21T00:42:42.943Z,34.88
2019-02-21T00:43:18.613Z,35.17
2019-02-21T00:43:54.090Z,36.23
2019-02-21T00:44:29.531Z,37.28
2019-02-21T00:45:05.084Z,36.13
2019-02-21T00:45:40.819Z,37.03
2019-02-21T00:46:16.330Z,33.25
2019-02-21T00:46:52.007Z,33.78
2019-02-21T00:47:27.286Z,37.08
2019-02-21T00:48:02.911Z,33.60
2019-02-21T00:48:38.510Z,34.18
2019-02-21T00:49:14.206Z,35.13
2019-02-21T00:49:49.846Z,35.88
2019-02-21T00:50:25.290Z,36.33
2019-02-21T00:51:00.601Z,38.40
2019-02-21T00:51:36.137Z,34.90
2019-02-21T00:52:11.596Z,37.08
2019-02-21T00:52:47.057Z,35.35
2019-02-21T00:53:22.723Z,37.25
2019-02-21T00:53:58.128Z,36.10
2019-02-21T00:54:33.715Z,35.45
2019-02-21T00:55:09.366Z,34.73
2019-02-21T00:55:44.887Z,35.68
2019-02-21T00:56:20.168Z,34.80
2019-02-21T00:56:55.595Z,35.00
2019-02-21T00:57:31.157Z,35.25
2019-02-21T00:58:06.610Z,35.43
2019-02-21T00:58:42.087Z,36.17
2019-02-21T00:59:17.932Z,35.38
2019-02-21T00:59:53.656Z,35.28
2019-02-21T01:00:29.250Z,35.20
2019-02-21T01:01:04.779Z,36.83
2019-02-21T01:01:40.434Z,35.55
2019-02-21T01:02:15.788Z,34.13
2019-02-21T01:02:51.309Z,35.20
2019-02-21T01:03:26.808Z,36.25
2019-02-21T01:04:02.435Z,34.78
2019-02-21T01:04:37.961Z,36.65
2019-02-21T01:05:13.473Z,36.45
2019-02-21T01:05:48.975Z,37.15
2019-02-21T01:06:24.485Z,36.75
2019-02-21T01:06:59.888Z,37.98
2019-02-21T01:07:35.526Z,36.38
2019-02-21T01:08:10.985Z,36.42
2019-02-21T01:08:48.113Z,36.03
2019-02-21T01:09:23.688Z,34.25
2019-02-21T01:09:59.209Z,35.35
2019-02-21T01:10:34.912Z,35.10
2019-02-21T01:11:10.670Z,35.58
2019-02-21T01:11:46.049Z,35.05
2019-02-21T01:12:21.608Z,34.50
2019-02-21T01:12:57.407Z,36.75
2019-02-21T01:13:32.987Z,34.05
2019-02-21T01:14:08.933Z,34.83
2019-02-21T01:14:44.306Z,35.83
2019-02-21T01:15:19.917Z,35.48
2019-02-21T01:15:55.447Z,33.65
2019-02-21T01:16:30.942Z,35.08
2019-02-21T01:17:06.714Z,34.92
2019-02-21T01:17:42.307Z,35.80
2019-02-21T01:18:17.932Z,37.03
2019-02-21T01:18:53.546Z,34.85
2019-02-21T01:19:29.212Z,35.25
2019-02-21T01:20:05.010Z,34.98
2019-02-21T01:20:40.771Z,35.75
2019-02-21T01:21:16.555Z,35.68
2019-02-21T01:21:52.013Z,34.83
2019-02-21T01:22:27.435Z,34.83
2019-02-21T01:23:03.151Z,36.60
2019-02-21T01:23:38.792Z,35.70
2019-02-21T01:24:14.153Z,36.65
2019-02-21T01:24:49.943Z,35.70
2019-02-21T01:25:25.787Z,36.42
2019-02-21T01:26:01.489Z,35.08
2019-02-21T01:26:36.988Z,36.65
2019-02-21T01:27:12.798Z,34.92
2019-02-21T01:27:48.548Z,36.80
2019-02-21T01:28:24.387Z,36.65
2019-02-21T01:28:59.938Z,37.78
2019-02-21T01:29:35.606Z,35.85
2019-02-21T01:30:11.397Z,35.38
2019-02-21T01:30:56.710Z,36.03
2019-02-21T01:31:24.470Z,35.98
2019-02-21T01:32:00.071Z,36.25
2019-02-21T01:32:35.629Z,36.73
2019-02-21T01:33:11.248Z,35.92
2019-02-21T01:33:46.869Z,36.20
2019-02-21T01:34:22.870Z,34.23
2019-02-21T01:34:58.589Z,35.75
2019-02-21T01:35:34.148Z,36.60
2019-02-21T01:36:09.728Z,36.00
2019-02-21T01:36:45.133Z,36.13
2019-02-21T01:37:20.688Z,34.65
2019-02-21T01:37:56.155Z,34.55
2019-02-21T01:38:31.727Z,34.23
2019-02-21T01:39:08.708Z,34.85
2019-02-21T01:39:44.447Z,36.83
2019-02-21T01:40:20.048Z,37.38
2019-02-21T01:40:55.716Z,35.52
2019-02-21T01:41:31.266Z,35.65
2019-02-21T01:42:07.111Z,36.68
2019-02-21T01:42:43.091Z,36.05
2019-02-21T01:43:18.632Z,36.23
2019-02-21T01:43:54.809Z,35.78
2019-02-21T01:44:30.355Z,38.83
2019-02-21T01:45:06.246Z,37.85
2019-02-21T01:45:41.905Z,37.98
2019-02-21T01:46:17.509Z,38.02
2019-02-21T01:46:53.008Z,36.15
2019-02-21T01:47:28.647Z,37.88
2019-02-21T01:48:04.224Z,37.53
2019-02-21T01:48:39.775Z,35.92
2019-02-21T01:49:15.231Z,36.23
2019-02-21T01:49:50.749Z,36.77
2019-02-21T01:50:26.311Z,34.05
2019-02-21T01:51:01.951Z,36.45
2019-02-21T01:51:37.529Z,36.05
2019-02-21T01:52:13.189Z,35.75
2019-02-21T01:52:48.670Z,36.42
2019-02-21T01:53:24.208Z,36.95
2019-02-21T01:53:59.811Z,35.98
2019-02-21T01:54:35.335Z,36.40
2019-02-21T01:55:11.412Z,37.83
2019-02-21T01:55:47.151Z,35.90
2019-02-21T01:56:22.914Z,36.53
2019-02-21T01:56:58.558Z,34.35
2019-02-21T01:57:34.190Z,35.10
2019-02-21T01:58:09.650Z,35.98
2019-02-21T01:58:45.329Z,34.00
2019-02-21T01:59:20.948Z,35.28
2019-02-21T01:59:56.348Z,36.23
2019-02-21T02:00:32.105Z,37.88
2019-02-21T02:01:08.782Z,36.30
2019-02-21T02:01:44.807Z,36.53
2019-02-21T02:02:20.347Z,36.88
2019-02-21T02:02:55.788Z,36.00
2019-02-21T02:03:31.629Z,35.30
2019-02-21T02:04:07.306Z,35.30
2019-02-21T02:04:42.773Z,34.43
2019-02-21T02:05:18.326Z,36.13
2019-02-21T02:05:53.806Z,36.55
2019-02-21T02:06:29.387Z,35.15
2019-02-21T02:07:05.201Z,35.43
2019-02-21T02:07:40.974Z,34.10
2019-02-21T02:08:16.488Z,35.38
2019-02-21T02:08:51.988Z,35.73
2019-02-21T02:09:27.928Z,36.63
2019-02-21T02:10:03.670Z,33.18
2019-02-21T02:10:39.336Z,37.40
2019-02-21T02:11:14.928Z,36.98
2019-02-21T02:11:50.408Z,35.03
2019-02-21T02:12:25.908Z,35.48
2019-02-21T02:13:01.471Z,35.23
2019-02-21T02:13:37.149Z,35.40
2019-02-21T02:14:12.712Z,35.08
2019-02-21T02:14:48.319Z,36.90
2019-02-21T02:15:24.037Z,34.90
2019-02-21T02:15:59.615Z,36.30
2019-02-21T02:16:35.188Z,35.00
2019-02-21T02:17:10.674Z,34.58
2019-02-21T02:17:46.248Z,35.25
2019-02-21T02:18:21.568Z,36.15
2019-02-21T02:18:57.109Z,35.83
2019-02-21T02:19:32.728Z,32.65
2019-02-21T02:20:08.695Z,34.58
2019-02-21T02:20:44.207Z,34.65
2019-02-21T02:21:19.627Z,34.25
2019-02-21T02:21:55.049Z,36.20
2019-02-21T02:22:30.546Z,36.98
2019-02-21T02:23:06.046Z,36.10
2019-02-21T02:23:41.986Z,34.88
2019-02-21T02:24:17.609Z,33.30
2019-02-21T02:24:53.228Z,33.83
2019-02-21T02:25:28.749Z,34.15
2019-02-21T02:26:04.371Z,34.00
2019-02-21T02:26:39.848Z,34.30
2019-02-21T02:27:15.548Z,35.38
2019-02-21T02:27:51.095Z,35.65
2019-02-21T02:28:26.833Z,34.55
2019-02-21T02:29:02.387Z,36.17
2019-02-21T02:29:37.871Z,34.38
2019-02-21T02:30:14.293Z,33.90
2019-02-21T02:30:49.832Z,34.10
2019-02-21T02:31:25.217Z,35.15
2019-02-21T02:32:00.577Z,34.27
2019-02-21T02:32:35.873Z,33.80
2019-02-21T02:33:11.410Z,31.45
2019-02-21T02:33:46.950Z,31.80
2019-02-21T02:34:22.739Z,33.73
2019-02-21T02:34:59.967Z,31.17
2019-02-21T02:35:36.088Z,30.55
2019-02-21T02:36:11.750Z,32.40
2019-02-21T02:36:47.434Z,31.70
2019-02-21T02:37:23.046Z,33.73
2019-02-21T02:37:58.686Z,31.45
2019-02-21T02:38:34.306Z,32.65
2019-02-21T02:39:09.946Z,34.08
2019-02-21T02:39:45.509Z,34.33
2019-02-21T02:40:21.220Z,31.77
2019-02-21T02:40:56.931Z,32.33
2019-02-21T02:41:32.360Z,32.95
2019-02-21T02:42:08.037Z,32.45
2019-02-21T02:42:43.752Z,31.57
2019-02-21T02:43:19.261Z,32.40
2019-02-21T02:43:54.691Z,31.45
2019-02-21T02:44:30.485Z,31.23
2019-02-21T02:45:06.591Z,31.57
2019-02-21T02:45:42.236Z,32.25
2019-02-21T02:46:17.882Z,32.13
2019-02-21T02:46:53.247Z,31.23
2019-02-21T02:47:28.870Z,30.55
2019-02-21T02:48:04.320Z,30.43
2019-02-21T02:48:39.828Z,31.25
2019-02-21T02:49:15.328Z,31.97
2019-02-21T02:49:50.748Z,32.65
2019-02-21T02:50:26.269Z,30.90
2019-02-21T02:51:02.227Z,32.38
2019-02-21T02:51:37.808Z,31.60
2019-02-21T02:52:13.574Z,29.40
2019-02-21T02:52:48.993Z,31.20
2019-02-21T02:53:24.474Z,30.08
2019-02-21T02:53:59.992Z,29.87
2019-02-21T02:54:35.333Z,31.40
2019-02-21T02:55:10.726Z,32.30
2019-02-21T02:55:46.171Z,29.50
2019-02-21T02:56:21.613Z,30.90
2019-02-21T02:56:57.048Z,29.85
2019-02-21T02:57:32.429Z,30.23
2019-02-21T02:58:07.996Z,28.87
2019-02-21T02:58:45.428Z,29.35
2019-02-21T02:59:20.387Z,28.85
2019-02-21T02:59:55.808Z,29.82
2019-02-21T03:00:31.255Z,29.95
2019-02-21T03:01:06.690Z,29.60
2019-02-21T03:01:42.533Z,30.08
2019-02-21T03:02:17.814Z,31.35
2019-02-21T03:02:53.250Z,31.65
2019-02-21T03:03:28.778Z,31.00
2019-02-21T03:04:04.042Z,32.90
2019-02-21T03:04:39.689Z,31.30
2019-02-21T03:05:15.377Z,31.42
2019-02-21T03:05:50.868Z,33.35
2019-02-21T03:06:26.287Z,32.15
2019-02-21T03:07:01.696Z,33.85
2019-02-21T03:07:37.128Z,31.00
2019-02-21T03:08:12.626Z,31.35
2019-02-21T03:08:48.423Z,30.97
2019-02-21T03:09:23.909Z,34.10
2019-02-21T03:09:59.403Z,32.25
2019-02-21T03:10:34.943Z,34.15
2019-02-21T03:11:10.667Z,31.75
2019-02-21T03:11:46.094Z,32.25
2019-02-21T03:12:21.490Z,32.80
2019-02-21T03:12:57.076Z,32.88
2019-02-21T03:13:32.531Z,33.40
2019-02-21T03:14:07.831Z,33.75
2019-02-21T03:14:43.171Z,30.82
2019-02-21T03:15:18.529Z,31.93
2019-02-21T03:15:54.206Z,34.08
2019-02-21T03:16:29.727Z,33.73
2019-02-21T03:17:05.149Z,36.35
2019-02-21T03:17:40.569Z,37.28
2019-02-21T03:18:16.010Z,38.33
2019-02-21T03:18:51.509Z,35.00
2019-02-21T03:19:26.870Z,33.58
2019-02-21T03:20:02.397Z,33.70
2019-02-21T03:20:38.048Z,34.15
2019-02-21T03:21:13.587Z,31.55
2019-02-21T03:21:48.986Z,32.85
2019-02-21T03:22:24.325Z,31.90
2019-02-21T03:22:59.971Z,32.75
2019-02-21T03:23:35.290Z,32.25
2019-02-21T03:24:10.689Z,33.50
2019-02-21T03:24:46.548Z,31.50
2019-02-21T03:25:22.006Z,33.20
2019-02-21T03:25:57.645Z,32.90
2019-02-21T03:26:33.346Z,34.67
2019-02-21T03:27:08.865Z,33.05
2019-02-21T03:27:44.321Z,33.33
2019-02-21T03:28:19.613Z,35.15
2019-02-21T03:28:55.074Z,34.80
2019-02-21T03:29:30.652Z,35.23
2019-02-21T03:30:06.468Z,37.35
2019-02-21T03:30:41.895Z,35.55
2019-02-21T03:31:17.311Z,32.48
2019-02-21T03:31:55.581Z,32.13
2019-02-21T03:32:30.035Z,31.35
2019-02-21T03:33:05.446Z,31.48
2019-02-21T03:33:41.190Z,32.17
2019-02-21T03:34:16.776Z,30.75
2019-02-21T03:34:52.272Z,32.75
2019-02-21T03:35:27.696Z,33.20
2019-02-21T03:36:03.370Z,32.65
2019-02-21T03:36:38.814Z,33.65
2019-02-21T03:37:14.408Z,32.17
2019-02-21T03:37:49.954Z,32.85
2019-02-21T03:38:25.449Z,31.35
2019-02-21T03:39:00.889Z,34.08
2019-02-21T03:39:36.307Z,32.78
2019-02-21T03:40:11.775Z,31.97
2019-02-21T03:40:47.429Z,32.95
2019-02-21T03:41:23.110Z,32.55
2019-02-21T03:41:58.745Z,33.63
2019-02-21T03:42:34.045Z,32.80
2019-02-21T03:43:09.409Z,32.35
2019-02-21T03:43:44.749Z,31.02
2019-02-21T03:44:20.030Z,33.30
2019-02-21T03:44:55.392Z,30.20
2019-02-21T03:45:31.207Z,32.55
2019-02-21T03:46:06.566Z,31.33
2019-02-21T03:46:42.098Z,33.15
2019-02-21T03:47:17.585Z,32.98
2019-02-21T03:47:53.048Z,33.00
2019-02-21T03:48:28.396Z,32.03
2019-02-21T03:49:03.907Z,31.57
2019-02-21T03:49:39.330Z,31.95
2019-02-21T03:50:15.293Z,33.70
2019-02-21T03:50:51.054Z,30.85
2019-02-21T03:51:26.388Z,31.85
2019-02-21T03:52:01.748Z,31.33
2019-02-21T03:52:37.049Z,32.20
2019-02-21T03:53:12.452Z,31.40
2019-02-21T03:53:47.886Z,35.58
2019-02-21T03:54:23.904Z,31.60
2019-02-21T03:54:59.244Z,31.73
2019-02-21T03:55:35.773Z,32.88
2019-02-21T03:56:11.544Z,31.30
2019-02-21T03:56:47.074Z,32.25
2019-02-21T03:57:22.491Z,30.20
2019-02-21T03:57:57.790Z,29.45
2019-02-21T03:58:33.150Z,30.45
2019-02-21T03:59:08.591Z,31.42
2019-02-21T03:59:43.986Z,32.67
2019-02-21T04:00:19.353Z,31.55
2019-02-21T04:00:55.307Z,30.60
2019-02-21T04:01:30.766Z,31.35
2019-02-21T04:02:06.271Z,31.45
2019-02-21T04:02:41.648Z,30.75
2019-02-21T04:03:17.489Z,31.42
2019-02-21T04:03:53.051Z,32.88
2019-02-21T04:04:28.496Z,30.77
2019-02-21T04:05:04.088Z,31.77
2019-02-21T04:05:39.529Z,31.62
2019-02-21T04:06:14.869Z,32.38
2019-02-21T04:06:50.169Z,30.08
2019-02-21T04:07:25.563Z,31.65
2019-02-21T04:08:00.876Z,31.82
2019-02-21T04:08:36.269Z,31.12
2019-02-21T04:09:11.618Z,30.23
2019-02-21T04:09:47.352Z,31.30
2019-02-21T04:10:23.090Z,31.60
2019-02-21T04:10:58.430Z,27.45
2019-02-21T04:11:33.938Z,30.10
2019-02-21T04:12:09.623Z,30.08
2019-02-21T04:12:45.155Z,32.00
2019-02-21T04:13:20.613Z,30.65
2019-02-21T04:13:56.080Z,30.20
2019-02-21T04:14:31.587Z,28.52
2019-02-21T04:15:07.547Z,30.27
2019-02-21T04:15:42.888Z,29.82
2019-02-21T04:16:18.270Z,28.35
2019-02-21T04:16:53.849Z,29.37
2019-02-21T04:17:29.170Z,28.40
2019-02-21T04:18:04.507Z,29.23
2019-02-21T04:18:39.956Z,29.18
2019-02-21T04:19:15.459Z,26.62
2019-02-21T04:19:50.771Z,28.92
2019-02-21T04:20:26.228Z,30.37
2019-02-21T04:21:01.512Z,28.17
2019-02-21T04:21:36.769Z,28.80
2019-02-21T04:22:12.241Z,30.35
2019-02-21T04:22:47.813Z,28.40
2019-02-21T04:23:23.070Z,29.50
2019-02-21T04:23:58.392Z,29.10
2019-02-21T04:24:33.831Z,27.40
2019-02-21T04:25:09.467Z,29.25
2019-02-21T04:25:44.808Z,28.98
2019-02-21T04:26:20.197Z,27.30
2019-02-21T04:26:55.751Z,27.13
2019-02-21T04:27:31.331Z,28.67
2019-02-21T04:28:06.748Z,27.60
2019-02-21T04:28:42.027Z,27.90
2019-02-21T04:29:17.497Z,28.95
2019-02-21T04:29:53.047Z,27.15
2019-02-21T04:30:28.427Z,26.90
2019-02-21T04:31:03.892Z,28.60
2019-02-21T04:31:39.346Z,26.42
2019-02-21T04:32:16.998Z,27.35
2019-02-21T04:32:51.815Z,28.90
2019-02-21T04:33:27.235Z,27.67
2019-02-21T04:34:02.655Z,29.50
2019-02-21T04:34:38.095Z,28.60
2019-02-21T04:35:13.532Z,28.65
2019-02-21T04:35:48.957Z,27.27
2019-02-21T04:36:24.297Z,28.05
2019-02-21T04:36:59.810Z,29.25
2019-02-21T04:37:35.402Z,28.25
2019-02-21T04:38:10.779Z,30.90
2019-02-21T04:38:46.191Z,29.52
2019-02-21T04:39:21.574Z,30.43
2019-02-21T04:39:56.951Z,28.20
2019-02-21T04:40:32.517Z,28.83
2019-02-21T04:41:07.907Z,29.37
2019-02-21T04:41:43.487Z,27.75
2019-02-21T04:42:19.009Z,29.92
2019-02-21T04:42:54.347Z,27.67
2019-02-21T04:43:29.768Z,28.55
2019-02-21T04:44:05.388Z,29.35
2019-02-21T04:44:40.749Z,26.23
2019-02-21T04:45:16.193Z,26.48
2019-02-21T04:45:51.804Z,27.20
2019-02-21T04:46:27.349Z,29.07
2019-02-21T04:47:02.852Z,31.85
2019-02-21T04:47:38.320Z,28.40
2019-02-21T04:48:13.730Z,30.17
2019-02-21T04:48:49.076Z,29.15
2019-02-21T04:49:24.487Z,29.80
2019-02-21T04:49:59.835Z,26.37
2019-02-21T04:50:35.161Z,30.10
2019-02-21T04:51:10.696Z,29.30
2019-02-21T04:51:46.007Z,30.05
2019-02-21T04:52:21.367Z,26.62
2019-02-21T04:52:56.747Z,25.92
2019-02-21T04:53:32.285Z,27.37
2019-02-21T04:54:07.734Z,27.87
2019-02-21T04:54:43.253Z,26.57
2019-02-21T04:55:18.688Z,27.13
2019-02-21T04:55:54.257Z,25.75
2019-02-21T04:56:29.773Z,25.57
2019-02-21T04:57:05.339Z,26.90
2019-02-21T04:57:40.892Z,28.25
2019-02-21T04:58:16.425Z,27.25
2019-02-21T04:58:51.789Z,28.05
2019-02-21T04:59:27.085Z,27.25
2019-02-21T05:00:02.606Z,27.32
2019-02-21T05:00:37.974Z,27.45
2019-02-21T05:01:13.415Z,27.87
2019-02-21T05:01:48.854Z,28.38
2019-02-21T05:02:28.921Z,26.25
2019-02-21T05:03:01.276Z,27.95
2019-02-21T05:03:36.667Z,26.82
2019-02-21T05:04:11.988Z,27.60
2019-02-21T05:04:47.408Z,25.57
2019-02-21T05:05:22.830Z,26.20
2019-02-21T05:05:58.350Z,24.90
2019-02-21T05:06:33.718Z,25.37
2019-02-21T05:07:09.229Z,25.48
2019-02-21T05:07:44.527Z,25.27
2019-02-21T05:08:20.128Z,25.88
2019-02-21T05:08:55.530Z,25.75
2019-02-21T05:09:31.070Z,25.50
2019-02-21T05:10:06.544Z,26.65
2019-02-21T05:10:42.208Z,25.60
2019-02-21T05:11:17.806Z,26.20
2019-02-21T05:11:53.525Z,28.10
2019-02-21T05:12:28.847Z,25.62
2019-02-21T05:13:04.321Z,25.02
2019-02-21T05:13:39.847Z,25.43
2019-02-21T05:14:15.350Z,26.95
2019-02-21T05:14:50.862Z,25.75
2019-02-21T05:15:26.295Z,26.10
2019-02-21T05:16:01.627Z,26.57
2019-02-21T05:16:36.950Z,26.02
2019-02-21T05:17:12.290Z,27.85
2019-02-21T05:17:47.814Z,27.98
2019-02-21T05:18:23.255Z,25.32
2019-02-21T05:18:58.653Z,26.15
2019-02-21T05:19:34.386Z,26.82
2019-02-21T05:20:09.847Z,27.07
2019-02-21T05:20:45.249Z,25.15
2019-02-21T05:21:20.693Z,27.75
2019-02-21T05:21:56.025Z,25.35
2019-02-21T05:22:31.526Z,25.65
2019-02-21T05:23:06.925Z,27.22
2019-02-21T05:23:42.285Z,25.92
2019-02-21T05:24:17.665Z,26.82
2019-02-21T05:24:52.971Z,28.23
2019-02-21T05:25:28.498Z,27.07
2019-02-21T05:26:04.060Z,26.60
2019-02-21T05:26:43.267Z,26.37
2019-02-21T05:27:22.307Z,25.52
2019-02-21T05:28:16.636Z,26.15
2019-02-21T05:28:52.509Z,27.20
2019-02-21T05:29:28.046Z,24.90
2019-02-21T05:30:03.965Z,27.98
2019-02-21T05:30:39.328Z,26.70
2019-02-21T05:31:36.628Z,26.70
2019-02-21T05:32:40.661Z,26.30
2019-02-21T05:33:32.850Z,27.62
2019-02-21T05:34:25.894Z,28.17
2019-02-21T05:35:10.746Z,26.93
2019-02-21T05:36:14.731Z,27.52
2019-02-21T05:37:10.953Z,27.52
2019-02-21T05:38:00.932Z,28.02
2019-02-21T05:39:04.829Z,25.62
2019-02-21T05:40:02.727Z,26.97
2019-02-21T05:40:52.865Z,26.70
2019-02-21T05:41:46.005Z,25.72
2019-02-21T05:42:29.955Z,27.40
2019-02-21T05:43:23.193Z,26.90
2019-02-21T05:44:07.834Z,27.60
2019-02-21T05:44:51.135Z,27.82
2019-02-21T05:45:54.637Z,29.80
2019-02-21T05:46:55.063Z,27.48
2019-02-21T05:47:42.055Z,27.45
2019-02-21T05:48:31.503Z,28.15
2019-02-21T05:49:25.886Z,28.90
2019-02-21T05:50:32.553Z,27.62
2019-02-21T05:51:29.989Z,27.48
2019-02-21T05:52:12.886Z,27.73
2019-02-21T05:52:54.989Z,27.60
2019-02-21T05:53:45.469Z,28.55
2019-02-21T05:54:39.734Z,28.75
2019-02-21T05:55:29.911Z,27.15
2019-02-21T05:56:27.581Z,27.10
2019-02-21T05:57:21.830Z,30.12
2019-02-21T05:58:08.530Z,31.20
2019-02-21T05:59:08.846Z,28.05
2019-02-21T06:00:06.290Z,29.25
2019-02-21T06:01:09.686Z,27.45
2019-02-21T06:02:02.426Z,24.95
2019-02-21T06:02:56.786Z,29.15
2019-02-21T06:03:54.033Z,29.90
2019-02-21T06:04:51.948Z,27.48
2019-02-21T06:05:54.770Z,29.25
2019-02-21T06:07:09.873Z,28.47
2019-02-21T06:07:54.375Z,27.98
2019-02-21T06:08:39.949Z,28.30
2019-02-21T06:09:53.054Z,30.50
2019-02-21T06:10:56.034Z,29.77
2019-02-21T06:11:50.612Z,28.12
2019-02-21T06:12:36.580Z,28.47
2019-02-21T06:13:33.837Z,28.62
2019-02-21T06:14:34.130Z,31.73
2019-02-21T06:15:21.363Z,28.75
2019-02-21T06:16:12.689Z,28.17
2019-02-21T06:17:12.649Z,29.25
2019-02-21T06:18:09.588Z,31.10
2019-02-21T06:19:02.632Z,34.27
2019-02-21T06:19:52.389Z,33.23
2019-02-21T06:20:47.085Z,34.18
2019-02-21T06:21:32.345Z,34.05
2019-02-21T06:22:26.966Z,32.85
2019-02-21T06:23:12.085Z,31.12
2019-02-21T06:24:09.425Z,31.17
2019-02-21T06:25:12.814Z,29.57
2019-02-21T06:26:13.113Z,28.23
2019-02-21T06:26:54.000Z,29.02
2019-02-21T06:27:58.555Z,27.22
2019-02-21T06:28:56.245Z,26.62
2019-02-21T06:29:41.113Z,28.55
2019-02-21T06:30:20.725Z,26.77
2019-02-21T06:31:09.099Z,26.57
2019-02-21T06:31:44.748Z,25.15
2019-02-21T06:32:20.173Z,27.65
2019-02-21T06:33:04.618Z,25.62
2019-02-21T06:33:32.733Z,26.52
2019-02-21T06:34:08.352Z,27.65
2019-02-21T06:34:43.890Z,24.67
2019-02-21T06:35:19.229Z,27.13
2019-02-21T06:35:54.573Z,29.30
2019-02-21T06:36:30.125Z,25.95
2019-02-21T06:37:06.059Z,25.88
2019-02-21T06:37:41.673Z,26.87
2019-02-21T06:38:17.199Z,26.70
2019-02-21T06:38:52.591Z,25.75
2019-02-21T06:39:27.949Z,24.20
2019-02-21T06:40:03.531Z,25.27
2019-02-21T06:40:38.957Z,25.30
2019-02-21T06:41:14.465Z,24.52
2019-02-21T06:41:59.144Z,24.32
2019-02-21T06:42:26.888Z,23.80
2019-02-21T06:43:02.291Z,33.35
2019-02-21T06:43:37.745Z,28.02
2019-02-21T06:44:13.065Z,25.40
2019-02-21T06:44:48.514Z,24.67
2019-02-21T06:45:23.968Z,25.82
2019-02-21T06:45:59.646Z,27.40
2019-02-21T06:46:35.085Z,27.65
2019-02-21T06:47:10.509Z,26.50
2019-02-21T06:47:45.934Z,25.90
2019-02-21T06:48:21.373Z,27.82
2019-02-21T06:48:56.930Z,26.65
2019-02-21T06:49:33.061Z,25.32
2019-02-21T06:50:09.010Z,25.97
2019-02-21T06:50:44.430Z,25.45
2019-02-21T06:51:19.873Z,26.37
2019-02-21T06:51:55.245Z,26.60
2019-02-21T06:52:30.546Z,24.92
2019-02-21T06:53:06.293Z,25.45
2019-02-21T06:53:41.543Z,25.55
2019-02-21T06:54:17.090Z,26.48
2019-02-21T06:54:52.550Z,26.25
2019-02-21T06:55:27.883Z,26.70
2019-02-21T06:56:03.490Z,25.27
2019-02-21T06:56:39.102Z,25.90
2019-02-21T06:57:14.561Z,27.32
2019-02-21T06:57:50.097Z,27.90
2019-02-21T06:58:25.439Z,26.35
2019-02-21T06:59:00.972Z,25.95
2019-02-21T06:59:42.439Z,26.75
2019-02-21T07:00:13.940Z,26.05
2019-02-21T07:00:49.394Z,26.12
2019-02-21T07:01:29.027Z,27.22
2019-02-21T07:02:02.514Z,27.58
2019-02-21T07:02:37.984Z,28.60
2019-02-21T07:03:16.145Z,28.50
2019-02-21T07:03:50.529Z,26.62
2019-02-21T07:04:25.916Z,27.35
2019-02-21T07:05:01.411Z,27.05
2019-02-21T07:05:37.092Z,27.07
2019-02-21T07:06:12.893Z,28.80
2019-02-21T07:06:48.382Z,30.00
2019-02-21T07:07:23.646Z,30.32
2019-02-21T07:07:59.257Z,30.92
2019-02-21T07:08:34.575Z,27.75
2019-02-21T07:09:09.851Z,29.00
2019-02-21T07:09:45.386Z,30.30
2019-02-21T07:10:20.905Z,28.47
2019-02-21T07:11:05.887Z,29.07
2019-02-21T07:11:33.405Z,28.77
2019-02-21T07:12:10.594Z,29.77
2019-02-21T07:12:46.136Z,30.48
2019-02-21T07:13:26.705Z,30.50
2019-02-21T07:13:59.400Z,28.87
2019-02-21T07:14:34.810Z,28.73
2019-02-21T07:15:11.052Z,28.75
2019-02-21T07:15:46.646Z,31.95
2019-02-21T07:16:22.069Z,31.05
2019-02-21T07:16:57.488Z,30.15
2019-02-21T07:17:32.906Z,30.08
2019-02-21T07:18:11.014Z,27.55
2019-02-21T07:18:45.296Z,28.85
2019-02-21T07:19:20.627Z,29.45
2019-02-21T07:19:56.170Z,28.10
2019-02-21T07:20:31.932Z,31.40
2019-02-21T07:21:07.209Z,29.30
2019-02-21T07:21:42.545Z,26.42
2019-02-21T07:22:22.196Z,27.67
2019-02-21T07:22:55.570Z,25.68
2019-02-21T07:23:42.617Z,27.25
2019-02-21T07:24:08.076Z,27.30
2019-02-21T07:24:44.295Z,27.65
2019-02-21T07:25:32.427Z,26.27
2019-02-21T07:26:10.649Z,28.25
2019-02-21T07:26:46.107Z,24.15
2019-02-21T07:27:21.429Z,24.40
2019-02-21T07:27:58.362Z,27.02
2019-02-21T07:28:34.137Z,27.55
2019-02-21T07:29:09.653Z,27.25
2019-02-21T07:29:45.011Z,28.65
2019-02-21T07:30:23.032Z,23.40
2019-02-21T07:30:57.754Z,24.27
2019-02-21T07:31:33.298Z,25.12
2019-02-21T07:32:08.774Z,23.60
2019-02-21T07:32:44.310Z,23.02
2019-02-21T07:33:28.450Z,23.92
2019-02-21T07:33:56.849Z,24.35
2019-02-21T07:34:32.217Z,23.20
2019-02-21T07:35:07.755Z,25.80
2019-02-21T07:35:43.201Z,24.18
2019-02-21T07:36:18.733Z,22.82
2019-02-21T07:36:54.216Z,22.85
2019-02-21T07:37:29.679Z,25.92
2019-02-21T07:38:05.198Z,24.92
2019-02-21T07:38:40.567Z,23.83
2019-02-21T07:39:18.543Z,25.00
2019-02-21T07:39:53.030Z,25.85
2019-02-21T07:40:28.369Z,24.77
2019-02-21T07:41:04.117Z,23.05
2019-02-21T07:41:41.669Z,23.35
2019-02-21T07:42:16.938Z,23.22
2019-02-21T07:42:52.257Z,22.75
2019-02-21T07:43:27.836Z,22.32
2019-02-21T07:44:11.688Z,23.15
2019-02-21T07:44:40.369Z,24.67
2019-02-21T07:45:16.330Z,23.27
2019-02-21T07:45:51.789Z,22.35
2019-02-21T07:46:27.407Z,22.77
2019-02-21T07:47:02.710Z,23.42
2019-02-21T07:47:38.398Z,23.22
2019-02-21T07:48:13.950Z,24.35
2019-02-21T07:48:49.455Z,23.02
2019-02-21T07:49:25.750Z,23.20
2019-02-21T07:50:01.292Z,25.02
2019-02-21T07:50:36.747Z,22.73
2019-02-21T07:51:13.474Z,23.98
2019-02-21T07:51:49.229Z,20.35
2019-02-21T07:52:26.162Z,22.27
2019-02-21T07:53:02.657Z,22.67
2019-02-21T07:53:38.390Z,22.25
2019-02-21T07:54:13.750Z,24.50
2019-02-21T07:54:54.144Z,21.55
2019-02-21T07:55:26.600Z,23.92
2019-02-21T07:56:02.196Z,23.87
2019-02-21T07:56:41.901Z,22.73
2019-02-21T07:57:14.824Z,21.27
2019-02-21T07:57:50.315Z,21.23
2019-02-21T07:58:25.783Z,21.62
2019-02-21T07:59:01.161Z,21.25
2019-02-21T07:59:36.596Z,19.90
2019-02-21T08:00:12.737Z,22.48