createdAt,value
2019-03-28T00:04:48.588Z,4.51
2019-03-28T00:15:30.923Z,4.57
2019-03-28T00:26:13.306Z,4.38
2019-03-28T00:36:56.812Z,4.31
2019-03-28T00:47:37.648Z,4.40
2019-03-28T00:58:20.626Z,4.33
2019-03-28T01:09:03.956Z,4.31
2019-03-28T01:19:43.009Z,4.27
2019-03-28T01:30:26.464Z,4.08
2019-03-28T01:41:07.224Z,3.86
2019-03-28T01:51:49.342Z,3.83
2019-03-28T02:02:26.801Z,3.81
2019-03-28T02:13:08.531Z,3.78
2019-03-28T02:23:51.736Z,3.63
2019-03-28T02:34:34.391Z,3.55
2019-03-28T02:45:17.375Z,3.49
2019-03-28T02:55:59.383Z,3.34
2019-03-28T03:06:42.319Z,3.31
2019-03-28T03:17:24.992Z,3.33
2019-03-28T03:28:07.342Z,3.25
2019-03-28T03:38:48.664Z,3.29
2019-03-28T03:49:28.770Z,3.34
2019-03-28T04:00:11.590Z,3.32
2019-03-28T04:10:54.720Z,3.43
2019-03-28T04:21:30.586Z,3.55
2019-03-28T04:32:13.521Z,3.64
2019-03-28T04:42:56.630Z,3.75
2019-03-28T04:53:37.929Z,3.90
2019-03-28T05:04:20.924Z,4.01
2019-03-28T05:15:00.791Z,4.03
2019-03-28T05:25:36.054Z,4.10
2019-03-28T05:36:17.184Z,4.12
2019-03-28T05:46:56.996Z,4.22
2019-03-28T05:57:39.240Z,4.33
2019-03-28T06:08:18.466Z,4.57
2019-03-28T06:19:02.419Z,4.78
2019-03-28T06:29:47.830Z,5.02
2019-03-28T06:40:26.777Z,5.33
2019-03-28T06:51:08.452Z,5.71
2019-03-28T07:01:52.305Z,5.86
2019-03-28T07:12:36.044Z,5.84
2019-03-28T07:23:14.160Z,6.02
2019-03-28T07:33:54.362Z,6.61
2019-03-28T07:44:37.595Z,7.42
2019-03-28T07:55:17.674Z,7.90
2019-03-28T08:06:00.344Z,8.34
2019-03-28T08:16:43.459Z,8.73
2019-03-28T08:27:27.536Z,9.06
2019-03-28T08:38:10.579Z,9.40
2019-03-28T08:48:54.551Z,9.88
2019-03-28T08:59:35.023Z,9.97
2019-03-28T09:10:19.128Z,10.50
2019-03-28T09:21:02.336Z,10.48
2019-03-28T09:31:45.985Z,10.65
2019-03-28T09:42:28.314Z,10.38
2019-03-28T09:53:11.785Z,10.55
2019-03-28T10:03:54.182Z,10.85
2019-03-28T10:14:31.163Z,10.88
2019-03-28T10:25:14.798Z,11.03
2019-03-28T10:35:56.624Z,10.94
2019-03-28T10:46:37.891Z,10.85
2019-03-28T10:57:29.772Z,11.24
2019-03-28T11:08:02.627Z,11.89
2019-03-28T11:18:46.309Z,12.29
2019-03-28T11:29:31.033Z,12.78
2019-03-28T11:40:14.974Z,12.90
2019-03-28T11:50:55.494Z,13.30
2019-03-28T12:01:34.358Z,13.32
2019-03-28T12:12:15.650Z,13.10
2019-03-28T12:22:56.122Z,13.56
2019-03-28T12:33:28.463Z,13.96
2019-03-28T12:44:05.246Z,13.41
2019-03-28T12:54:44.202Z,13.80
2019-03-28T13:05:24.428Z,14.36
2019-03-28T13:16:05.488Z,14.46
2019-03-28T13:26:40.728Z,14.11
2019-03-28T13:37:17.594Z,14.04
2019-03-28T13:47:57.115Z,13.75
2019-03-28T13:58:34.617Z,13.83
2019-03-28T14:09:13.290Z,13.57
2019-03-28T14:19:51.327Z,13.74
2019-03-28T14:30:30.389Z,13.87
2019-03-28T14:41:07.455Z,13.67
2019-03-28T14:51:45.297Z,13.78
2019-03-28T15:02:19.354Z,13.90
2019-03-28T15:12:59.646Z,13.61
2019-03-28T15:23:28.325Z,13.19
2019-03-28T15:34:10.151Z,13.25
2019-03-28T15:44:43.507Z,13.12
2019-03-28T15:55:22.653Z,13.02
2019-03-28T16:05:58.567Z,13.05
2019-03-28T16:16:34.690Z,13.05
2019-03-28T16:27:15.918Z,12.99
2019-03-28T16:37:55.806Z,13.14
2019-03-28T16:48:34.789Z,13.06
2019-03-28T16:59:19.527Z,13.02
2019-03-28T17:10:02.038Z,12.79
2019-03-28T17:20:46.501Z,12.65
2019-03-28T17:31:25.431Z,12.54
2019-03-28T17:42:01.447Z,12.35
2019-03-28T17:52:38.430Z,12.13
2019-03-28T18:03:11.704Z,11.96
2019-03-28T18:13:52.575Z,11.89
2019-03-28T18:24:32.196Z,11.88
2019-03-28T18:35:09.454Z,11.94
2019-03-28T18:45:53.366Z,11.86
2019-03-28T18:56:27.172Z,11.75
2019-03-28T19:07:10.236Z,11.58
2019-03-28T19:17:47.375Z,11.42
2019-03-28T19:28:28.560Z,11.02
2019-03-28T19:39:00.616Z,11.07
2019-03-28T19:49:41.704Z,10.89
2019-03-28T20:00:17.893Z,10.48
2019-03-28T20:10:49.062Z,10.06
2019-03-28T20:21:27.270Z,9.56
2019-03-28T20:32:08.256Z,9.31
2019-03-28T20:42:43.693Z,9.02
2019-03-28T20:53:23.433Z,8.66
2019-03-28T21:03:59.273Z,8.40
2019-03-28T21:14:31.921Z,8.16
2019-03-28T21:25:10.338Z,7.92
2019-03-28T21:35:43.360Z,7.69
2019-03-28T21:46:23.800Z,7.57
2019-03-28T21:56:59.872Z,7.31
2019-03-28T22:07:41.105Z,7.10
2019-03-28T22:18:19.418Z,6.72
2019-03-28T22:28:52.981Z,6.74
2019-03-28T22:39:32.558Z,6.56
2019-03-28T22:50:08.086Z,6.35
2019-03-28T23:00:48.866Z,6.19
2019-03-28T23:11:27.946Z,5.92
2019-03-28T23:22:01.662Z,5.79
2019-03-28T23:32:44.378Z,5.63
2019-03-28T23:43:26.341Z,5.51
2019-03-28T23:54:09.363Z,5.34
