createdAt,value
2022-12-19T00:02:52.353Z,71.88
2022-12-19T00:07:58.984Z,71.91
2022-12-19T00:13:05.533Z,71.88
2022-12-19T00:18:11.093Z,71.81
2022-12-19T00:23:16.494Z,71.83
2022-12-19T00:28:22.058Z,71.93
2022-12-19T00:33:27.990Z,71.57
2022-12-19T00:38:34.155Z,71.62
2022-12-19T00:43:40.707Z,71.72
2022-12-19T00:48:46.122Z,71.49
2022-12-19T00:53:54.598Z,71.56
2022-12-19T00:59:00.434Z,71.56
2022-12-19T01:09:15.819Z,71.67
2022-12-19T01:14:23.157Z,71.52
2022-12-19T01:19:28.714Z,71.57
2022-12-19T01:24:34.192Z,71.45
2022-12-19T01:29:52.585Z,71.63
2022-12-19T01:34:46.814Z,71.45
2022-12-19T01:39:52.380Z,71.26
2022-12-19T01:45:14.126Z,71.49
2022-12-19T01:50:22.740Z,71.27
2022-12-19T01:55:30.162Z,71.16
2022-12-19T02:00:35.838Z,70.80
2022-12-19T02:05:41.978Z,70.80
2022-12-19T02:10:47.451Z,71.00
2022-12-19T02:16:12.305Z,71.12
2022-12-19T02:21:26.890Z,70.85
2022-12-19T02:26:58.561Z,70.87
2022-12-19T02:32:10.100Z,71.00
2022-12-19T02:37:21.244Z,71.10
2022-12-19T02:42:32.223Z,70.79
2022-12-19T02:47:40.554Z,70.81
2022-12-19T02:52:49.237Z,70.82
2022-12-19T02:58:23.220Z,70.71
2022-12-19T03:03:32.015Z,70.39
2022-12-19T03:08:58.334Z,70.49
2022-12-19T03:14:07.519Z,70.62
2022-12-19T03:19:15.669Z,70.50
2022-12-19T03:24:21.438Z,70.72
2022-12-19T03:29:39.114Z,70.60
2022-12-19T03:34:50.505Z,70.33
2022-12-19T03:39:59.166Z,70.35
2022-12-19T03:45:07.651Z,70.37
2022-12-19T03:50:13.631Z,70.39
2022-12-19T03:55:22.093Z,70.46
2022-12-19T04:00:29.192Z,70.46
2022-12-19T04:05:37.120Z,70.09
2022-12-19T04:10:54.131Z,69.96
2022-12-19T04:16:14.381Z,70.32
2022-12-19T04:21:22.894Z,69.90
2022-12-19T04:26:29.540Z,69.92
2022-12-19T04:31:36.282Z,69.90
2022-12-19T04:36:41.812Z,70.01
2022-12-19T04:41:47.216Z,70.01
2022-12-19T04:46:52.672Z,70.14
2022-12-19T04:51:58.856Z,70.06
2022-12-19T04:57:04.450Z,70.11
2022-12-19T05:02:09.990Z,70.02
2022-12-19T05:07:15.924Z,69.91
2022-12-19T05:12:21.380Z,69.91
2022-12-19T05:17:26.911Z,69.68
2022-12-19T05:22:32.311Z,69.62
2022-12-19T05:27:37.777Z,69.60
2022-12-19T05:32:43.369Z,69.73
2022-12-19T05:37:48.779Z,69.68
2022-12-19T05:42:54.176Z,69.59
2022-12-19T05:48:01.431Z,69.53
2022-12-19T05:53:06.981Z,69.52
2022-12-19T05:58:12.954Z,69.39
2022-12-19T06:03:18.570Z,69.48
2022-12-19T06:08:24.500Z,69.48
2022-12-19T06:13:30.803Z,69.56
2022-12-19T06:18:41.592Z,69.96
2022-12-19T06:23:45.078Z,69.64
2022-12-19T06:28:52.281Z,69.30
2022-12-19T06:33:57.919Z,69.50
2022-12-19T06:39:04.227Z,69.44
2022-12-19T06:44:12.697Z,69.31
2022-12-19T06:49:18.196Z,69.20
2022-12-19T06:54:23.590Z,69.21
2022-12-19T06:59:29.356Z,69.34
2022-12-19T07:04:40.577Z,69.33
2022-12-19T07:09:46.132Z,69.25
2022-12-19T07:14:53.559Z,69.21
2022-12-19T07:19:59.955Z,69.51
2022-12-19T07:25:06.458Z,69.49
2022-12-19T07:30:13.047Z,69.58
2022-12-19T07:35:18.449Z,69.66
2022-12-19T07:40:23.858Z,69.76
2022-12-19T07:45:30.799Z,69.80
2022-12-19T07:50:36.334Z,69.74
2022-12-19T07:55:42.017Z,69.54
2022-12-19T08:00:48.973Z,69.25
2022-12-19T08:05:54.732Z,69.46
2022-12-19T08:11:13.202Z,70.13
2022-12-19T08:16:18.640Z,69.59
2022-12-19T08:21:24.991Z,69.40
2022-12-19T08:26:35.713Z,69.47
2022-12-19T08:31:38.509Z,69.27
2022-12-19T08:36:44.058Z,68.86
2022-12-19T08:41:49.593Z,68.86
2022-12-19T08:46:54.987Z,68.54
2022-12-19T08:52:00.458Z,69.00
2022-12-19T08:57:05.947Z,69.07
2022-12-19T09:02:11.772Z,65.53
2022-12-19T09:07:17.706Z,67.46
2022-12-19T09:12:23.947Z,68.27
2022-12-19T09:17:30.374Z,68.29
2022-12-19T09:22:36.655Z,68.30
2022-12-19T09:28:17.501Z,68.21
2022-12-19T09:32:49.290Z,67.98
2022-12-19T09:37:59.892Z,66.59
2022-12-19T09:43:14.811Z,67.17
2022-12-19T09:48:24.486Z,67.36
2022-12-19T09:53:34.503Z,67.24
2022-12-19T09:58:48.805Z,67.05
2022-12-19T10:04:03.441Z,67.31
2022-12-19T10:10:57.337Z,67.59
2022-12-19T10:14:35.877Z,67.39
2022-12-19T10:20:01.024Z,67.15
2022-12-19T10:25:30.877Z,67.08
2022-12-19T10:30:39.502Z,67.05
2022-12-19T10:35:48.856Z,67.30
2022-12-19T10:41:03.576Z,66.93
2022-12-19T10:46:15.094Z,67.24
2022-12-19T10:51:29.751Z,67.42
2022-12-19T10:56:38.044Z,67.04
2022-12-19T11:01:44.809Z,66.75
2022-12-19T11:06:55.351Z,66.77
2022-12-19T11:16:13.047Z,66.95
2022-12-19T11:24:34.951Z,67.29
2022-12-19T11:29:38.940Z,66.93
2022-12-19T11:30:48.852Z,67.81
2022-12-19T11:33:16.154Z,66.09
2022-12-19T11:38:39.835Z,66.74
2022-12-19T11:44:03.688Z,66.74
2022-12-19T11:49:40.974Z,66.49
2022-12-19T11:54:59.453Z,66.40
2022-12-19T12:00:06.058Z,66.54
2022-12-19T12:05:48.318Z,66.52
2022-12-19T12:14:40.859Z,66.79
2022-12-19T12:29:39.843Z,66.85
2022-12-19T12:31:06.540Z,67.10
2022-12-19T12:32:00.362Z,67.77
2022-12-19T12:35:41.440Z,66.77
2022-12-19T12:38:26.303Z,66.72
2022-12-19T12:43:52.700Z,66.64
2022-12-19T12:49:03.978Z,66.92
2022-12-19T12:54:12.423Z,66.58
2022-12-19T12:59:24.072Z,66.88
2022-12-19T13:04:35.646Z,66.86
2022-12-19T13:09:42.411Z,67.46
2022-12-19T13:14:50.824Z,67.10
2022-12-19T13:19:59.246Z,67.58
2022-12-19T13:25:24.650Z,68.15
2022-12-19T13:30:32.426Z,68.25
2022-12-19T13:36:38.031Z,68.60
2022-12-19T13:40:59.328Z,68.93
2022-12-19T13:46:08.178Z,69.52
2022-12-19T13:51:15.146Z,69.60
2022-12-19T13:56:22.354Z,70.52
2022-12-19T14:01:30.943Z,71.12
2022-12-19T14:06:47.856Z,70.91
2022-12-19T14:13:39.619Z,71.27
2022-12-19T14:17:23.098Z,71.70
2022-12-19T14:22:28.673Z,72.60
2022-12-19T14:28:25.490Z,72.25
2022-12-19T14:33:44.776Z,72.46
2022-12-19T14:39:19.763Z,73.22
2022-12-19T14:43:56.509Z,73.50
2022-12-19T14:54:09.044Z,73.85
2022-12-19T14:59:31.230Z,73.77
2022-12-19T15:04:51.550Z,74.39
2022-12-19T15:11:06.717Z,75.23
2022-12-19T15:15:20.788Z,75.62
2022-12-19T15:20:26.267Z,76.37
2022-12-19T15:30:41.132Z,77.01
2022-12-19T15:35:46.531Z,77.57
2022-12-19T15:40:52.071Z,78.09
2022-12-19T15:46:00.762Z,78.32
2022-12-19T15:51:06.289Z,78.73
2022-12-19T15:56:17.657Z,78.97
2022-12-19T16:01:23.839Z,79.11
2022-12-19T16:06:29.739Z,79.31
2022-12-19T16:11:35.162Z,79.53
2022-12-19T16:16:41.113Z,79.72
2022-12-19T16:21:48.245Z,79.75
2022-12-19T16:26:56.723Z,80.11
2022-12-19T16:32:02.366Z,80.43
2022-12-19T16:37:08.041Z,80.65
2022-12-19T16:42:17.896Z,80.80
2022-12-19T16:47:23.505Z,80.89
2022-12-19T16:52:28.914Z,81.00
2022-12-19T16:57:34.538Z,81.34
2022-12-19T17:02:43.496Z,81.42
2022-12-19T17:07:49.877Z,81.48
2022-12-19T17:12:57.201Z,81.44
2022-12-19T17:18:05.947Z,81.74
2022-12-19T17:23:16.608Z,81.60
2022-12-19T17:28:22.101Z,81.96
2022-12-19T17:33:33.872Z,81.76
2022-12-19T17:38:39.349Z,81.90
2022-12-19T17:43:45.269Z,82.31
2022-12-19T17:48:53.690Z,82.49
2022-12-19T17:53:59.201Z,82.87
2022-12-19T17:59:04.634Z,82.99
2022-12-19T18:04:18.609Z,83.25
2022-12-19T18:09:25.795Z,83.25
2022-12-19T18:14:31.195Z,83.44
2022-12-19T18:19:36.834Z,83.64
2022-12-19T18:24:44.130Z,83.70
2022-12-19T18:29:49.901Z,83.81
2022-12-19T18:34:55.476Z,83.77
2022-12-19T18:40:00.880Z,84.19
2022-12-19T18:45:07.381Z,83.96
2022-12-19T18:50:22.326Z,84.04
2022-12-19T18:55:31.810Z,84.04
2022-12-19T19:00:39.392Z,84.09
2022-12-19T19:05:45.013Z,84.42
2022-12-19T19:10:52.318Z,84.42
2022-12-19T19:16:03.873Z,84.37
2022-12-19T19:21:12.642Z,84.48
2022-12-19T19:26:18.108Z,84.61
2022-12-19T19:31:26.760Z,84.80
2022-12-19T19:36:36.051Z,84.84
2022-12-19T19:41:41.682Z,85.10
2022-12-19T19:46:47.258Z,85.10
2022-12-19T19:52:00.323Z,85.01
2022-12-19T19:57:00.499Z,84.96
2022-12-19T20:02:06.232Z,85.04
2022-12-19T20:07:11.958Z,85.08
2022-12-19T20:12:17.602Z,85.09
2022-12-19T20:17:23.297Z,85.51
2022-12-19T20:22:30.299Z,85.24
2022-12-19T20:27:35.763Z,85.14
2022-12-19T20:32:41.167Z,85.49
2022-12-19T20:37:46.568Z,85.59
2022-12-19T20:42:51.964Z,85.65
2022-12-19T20:47:58.296Z,85.68
2022-12-19T20:53:03.729Z,85.68
2022-12-19T20:58:09.179Z,85.66
2022-12-19T21:03:27.738Z,86.08
2022-12-19T21:08:26.467Z,86.09
2022-12-19T21:13:31.952Z,85.92
2022-12-19T21:18:39.647Z,86.03
2022-12-19T21:23:45.688Z,85.82
2022-12-19T21:28:51.416Z,86.25
2022-12-19T21:33:58.896Z,86.12
2022-12-19T21:39:05.297Z,86.12
2022-12-19T21:44:11.791Z,86.15
2022-12-19T21:49:17.273Z,86.14
2022-12-19T21:54:22.689Z,86.04
2022-12-19T21:59:28.179Z,86.15
2022-12-19T22:04:35.030Z,85.69
2022-12-19T22:09:40.434Z,85.62
2022-12-19T22:14:46.632Z,85.31
2022-12-19T22:19:52.111Z,85.22
2022-12-19T22:24:57.513Z,85.38
2022-12-19T22:30:08.794Z,85.48
2022-12-19T22:35:10.539Z,85.59
2022-12-19T22:40:16.083Z,85.56
2022-12-19T22:45:21.543Z,85.61
2022-12-19T22:50:27.167Z,85.31
2022-12-19T22:55:32.556Z,85.33
2022-12-19T23:00:38.031Z,85.01
2022-12-19T23:05:48.550Z,85.04
2022-12-19T23:10:53.046Z,84.87
2022-12-19T23:15:59.226Z,84.76
2022-12-19T23:21:10.662Z,84.45
2022-12-19T23:26:18.815Z,84.60
2022-12-19T23:31:24.885Z,84.53
2022-12-19T23:37:10.103Z,84.66
2022-12-19T23:41:38.531Z,84.32
2022-12-19T23:46:45.193Z,84.17
2022-12-19T23:51:50.598Z,84.15
2022-12-19T23:56:55.988Z,83.99
