createdAt,value
2018-11-29T00:02:02.901Z,11.18
2018-11-29T00:04:50.580Z,10.63
2018-11-29T00:07:38.206Z,10.88
2018-11-29T00:10:25.859Z,11.33
2018-11-29T00:13:13.485Z,11.35
2018-11-29T00:16:01.450Z,10.75
2018-11-29T00:18:49.097Z,11.28
2018-11-29T00:21:36.752Z,12.35
2018-11-29T00:24:24.391Z,9.90
2018-11-29T00:27:12.009Z,11.12
2018-11-29T00:29:59.659Z,11.30
2018-11-29T00:32:47.538Z,11.57
2018-11-29T00:35:35.183Z,10.35
2018-11-29T00:38:23.083Z,11.45
2018-11-29T00:41:10.788Z,10.30
2018-11-29T00:43:58.377Z,11.08
2018-11-29T00:46:46.543Z,11.80
2018-11-29T00:49:34.167Z,11.22
2018-11-29T00:52:22.200Z,11.83
2018-11-29T00:55:10.275Z,10.38
2018-11-29T01:03:29.771Z,11.57
2018-11-29T01:17:34.260Z,10.08
2018-11-29T01:33:59.864Z,11.85
2018-11-29T01:36:47.491Z,10.03
2018-11-29T01:39:35.143Z,9.98
2018-11-29T01:42:23.177Z,11.28
2018-11-29T01:45:10.828Z,12.00
2018-11-29T01:47:58.779Z,9.68
2018-11-29T01:50:46.365Z,10.78
2018-11-29T01:53:34.002Z,11.08
2018-11-29T02:40:03.505Z,9.80
2018-11-29T02:42:51.148Z,10.35
2018-11-29T02:45:38.802Z,9.60
2018-11-29T02:48:26.421Z,9.50
2018-11-29T02:50:54.635Z,10.48
2018-11-29T02:53:42.308Z,10.03
2018-11-29T02:56:29.978Z,11.45
2018-11-29T02:59:17.602Z,9.55
2018-11-29T03:02:05.568Z,10.20
2018-11-29T03:04:53.230Z,10.15
2018-11-29T03:07:41.149Z,10.78
2018-11-29T03:10:28.800Z,10.60
2018-11-29T03:12:56.982Z,11.70
2018-11-29T03:15:44.657Z,9.95
2018-11-29T03:18:32.259Z,10.15
2018-11-29T03:21:19.902Z,11.93
2018-11-29T03:24:07.525Z,12.05
2018-11-29T03:26:55.190Z,11.18
2018-11-29T03:29:42.860Z,11.75
2018-11-29T03:32:30.518Z,10.03
2018-11-29T03:35:18.158Z,9.73
2018-11-29T03:38:05.783Z,10.30
2018-11-29T03:40:53.402Z,10.28
2018-11-29T03:43:41.046Z,10.35
2018-11-29T03:46:28.715Z,11.30
2018-11-29T03:49:16.340Z,11.15
2018-11-29T03:52:04.266Z,11.45
2018-11-29T03:54:51.896Z,11.08
2018-11-29T03:57:39.722Z,12.00
2018-11-29T04:00:27.358Z,11.12
2018-11-29T04:03:14.993Z,11.85
2018-11-29T04:06:22.076Z,11.00
2018-11-29T04:09:10.506Z,11.80
2018-11-29T04:11:58.388Z,11.35
2018-11-29T04:14:46.015Z,12.65
2018-11-29T04:17:40.415Z,11.68
2018-11-29T04:20:21.289Z,11.45
2018-11-29T04:22:49.503Z,12.18
2018-11-29T04:25:18.493Z,11.73
2018-11-29T04:28:06.148Z,10.68
2018-11-29T04:30:53.790Z,10.82
2018-11-29T04:33:41.449Z,11.40
2018-11-29T04:36:29.088Z,10.88
2018-11-29T04:39:16.731Z,11.33
2018-11-29T04:42:04.834Z,11.28
2018-11-29T04:44:52.781Z,11.15
2018-11-29T04:47:40.372Z,12.60
2018-11-29T04:50:28.027Z,10.45
2018-11-29T04:53:15.665Z,11.38
2018-11-29T04:56:03.296Z,10.45
2018-11-29T04:58:50.925Z,10.58
2018-11-29T05:01:38.671Z,10.75
2018-11-29T05:04:26.373Z,10.25
2018-11-29T05:07:14.272Z,11.28
2018-11-29T05:10:01.912Z,12.07
2018-11-29T05:12:49.610Z,10.88
2018-11-29T05:15:37.993Z,9.75
2018-11-29T05:18:25.642Z,11.25
2018-11-29T05:21:13.311Z,10.32
2018-11-29T05:23:41.570Z,10.43
2018-11-29T05:26:29.190Z,11.65
2018-11-29T05:29:16.971Z,10.85
2018-11-29T05:45:49.604Z,12.13
2018-11-29T05:48:37.308Z,11.63
2018-11-29T05:51:25.016Z,12.20
2018-11-29T05:54:12.727Z,11.95
2018-11-29T05:59:43.436Z,11.48
2018-11-29T06:13:52.363Z,11.70
2018-11-29T06:16:40.048Z,12.70
2018-11-29T06:19:27.702Z,13.35
2018-11-29T06:22:15.354Z,13.70
2018-11-29T06:25:03.080Z,13.68
2018-11-29T06:27:31.351Z,15.35
2018-11-29T06:29:59.652Z,13.68
2018-11-29T07:07:55.878Z,15.72
2018-11-29T07:10:36.546Z,14.90
2018-11-29T07:42:18.275Z,13.43
2018-11-29T07:44:59.374Z,14.25
2018-11-29T07:50:36.448Z,13.38
2018-11-29T07:55:08.843Z,16.00
2018-11-29T07:57:37.094Z,14.60
2018-11-29T08:00:09.105Z,15.10
2018-11-29T08:02:37.927Z,14.13
2018-11-29T08:05:08.473Z,13.15
2018-11-29T08:07:37.288Z,13.70
2018-11-29T08:10:08.973Z,13.80
2018-11-29T08:12:37.899Z,13.85
2018-11-29T08:15:13.210Z,13.55
2018-11-29T08:17:42.002Z,15.38
2018-11-29T08:20:18.794Z,14.10
2018-11-29T08:22:47.571Z,12.82
2018-11-29T08:25:16.233Z,14.30
2018-11-29T08:27:45.070Z,13.60
2018-11-29T08:30:14.640Z,15.90
2018-11-29T08:32:43.436Z,15.28
2018-11-29T08:35:13.459Z,14.75
2018-11-29T08:37:43.421Z,14.33
2018-11-29T08:40:13.843Z,14.63
2018-11-29T08:42:42.557Z,15.03
2018-11-29T08:45:11.871Z,15.88
2018-11-29T08:47:40.550Z,15.00
2018-11-29T08:50:13.646Z,16.20
2018-11-29T08:52:44.527Z,15.83
2018-11-29T08:55:15.857Z,14.98
2018-11-29T08:57:44.161Z,14.50
2018-11-29T09:00:16.733Z,15.18
2018-11-29T09:02:45.375Z,13.75
2018-11-29T09:05:14.141Z,14.45
2018-11-29T09:07:43.496Z,13.85
2018-11-29T09:10:16.344Z,12.82
2018-11-29T09:12:45.148Z,13.45
2018-11-29T09:15:14.797Z,13.38
2018-11-29T09:17:43.549Z,11.68
2018-11-29T09:20:15.219Z,11.35
2018-11-29T09:22:44.085Z,13.55
2018-11-29T09:25:16.465Z,12.58
2018-11-29T09:27:45.338Z,11.88
2018-11-29T09:30:18.273Z,11.83
2018-11-29T09:32:47.485Z,11.35
2018-11-29T09:35:16.329Z,11.90
2018-11-29T09:37:44.951Z,11.20
2018-11-29T09:40:16.657Z,9.85
2018-11-29T09:42:45.312Z,9.73
2018-11-29T09:45:17.667Z,10.28
2018-11-29T09:47:47.077Z,9.93
2018-11-29T09:50:16.343Z,8.90
2018-11-29T09:52:44.617Z,9.43
2018-11-29T09:55:14.817Z,9.33
2018-11-29T09:57:43.700Z,7.83
2018-11-29T10:00:16.274Z,8.30
2018-11-29T10:02:56.786Z,7.95
2018-11-29T10:05:25.488Z,8.10
2018-11-29T10:07:54.179Z,8.20
2018-11-29T10:10:22.826Z,8.28
2018-11-29T10:12:51.467Z,9.90
2018-11-29T10:15:20.408Z,7.30
2018-11-29T10:17:49.607Z,8.35
2018-11-29T10:20:18.467Z,8.28
2018-11-29T10:22:47.155Z,7.95
2018-11-29T10:25:16.094Z,8.43
2018-11-29T10:27:47.490Z,7.70
2018-11-29T10:30:24.729Z,7.62
2018-11-29T10:32:53.659Z,8.30
2018-11-29T10:35:22.359Z,7.58
2018-11-29T10:37:51.134Z,7.60
2018-11-29T10:40:19.958Z,7.40
2018-11-29T10:42:48.557Z,7.55
2018-11-29T10:45:18.537Z,7.50
2018-11-29T10:47:52.157Z,7.05
2018-11-29T10:50:17.927Z,6.15
2018-11-29T10:52:46.784Z,6.37
2018-11-29T10:55:16.995Z,5.65
2018-11-29T10:57:45.788Z,5.83
2018-11-29T11:00:23.931Z,7.08
2018-11-29T11:02:58.303Z,5.45
2018-11-29T11:05:26.859Z,5.25
2018-11-29T11:07:55.824Z,5.50
2018-11-29T11:10:24.542Z,5.00
2018-11-29T11:15:44.701Z,5.58
2018-11-29T11:18:13.981Z,5.53
2018-11-29T11:20:42.585Z,5.90
2018-11-29T11:23:11.514Z,6.30
2018-11-29T11:25:40.210Z,6.70
2018-11-29T11:28:10.362Z,5.80
2018-11-29T11:30:41.226Z,5.03
2018-11-29T11:33:10.961Z,5.50
2018-11-29T11:35:39.839Z,5.53
2018-11-29T11:38:08.613Z,5.33
2018-11-29T11:40:37.716Z,5.92
2018-11-29T11:43:12.376Z,6.10
2018-11-29T11:45:50.077Z,5.65
2018-11-29T11:48:21.019Z,6.92
2018-11-29T11:50:49.899Z,5.00
2018-11-29T11:53:18.627Z,5.87
2018-11-29T11:55:53.318Z,5.58
2018-11-29T11:58:16.418Z,5.50
2018-11-29T12:00:45.328Z,6.55
2018-11-29T12:03:15.265Z,6.50
2018-11-29T12:05:43.864Z,5.70
2018-11-29T12:08:12.472Z,5.65
2018-11-29T12:10:42.755Z,5.83
2018-11-29T12:13:11.892Z,5.00
2018-11-29T12:15:40.707Z,5.28
2018-11-29T12:18:10.858Z,5.92
2018-11-29T12:20:39.504Z,5.45
2018-11-29T12:23:08.681Z,4.90
2018-11-29T12:25:38.133Z,5.05
2018-11-29T12:28:06.967Z,6.00
2018-11-29T12:30:39.035Z,4.65
2018-11-29T12:33:08.126Z,6.35
2018-11-29T12:35:38.288Z,6.62
2018-11-29T12:38:06.974Z,6.03
2018-11-29T12:40:35.265Z,7.03
2018-11-29T12:43:06.145Z,6.37
2018-11-29T12:45:35.145Z,6.70
2018-11-29T12:48:03.604Z,9.45
2018-11-29T12:50:37.966Z,10.68
2018-11-29T12:53:07.286Z,10.65
2018-11-29T12:55:38.852Z,12.00
2018-11-29T12:58:07.592Z,12.23
2018-11-29T13:00:35.925Z,11.33
2018-11-29T13:05:37.247Z,10.50
2018-11-29T13:08:06.414Z,11.25
2018-11-29T13:10:36.402Z,11.10
2018-11-29T13:13:05.518Z,10.75
2018-11-29T13:15:35.682Z,10.65
2018-11-29T13:18:05.713Z,12.25
2018-11-29T13:20:34.148Z,11.40
2018-11-29T13:23:02.776Z,13.08
2018-11-29T13:25:31.565Z,11.88
2018-11-29T13:27:59.916Z,11.08
2018-11-29T13:33:08.547Z,11.75
2018-11-29T13:35:37.462Z,11.08
2018-11-29T13:38:18.158Z,10.48
2018-11-29T13:40:53.299Z,10.93
2018-11-29T13:43:22.122Z,12.03
2018-11-29T13:45:50.716Z,12.60
2018-11-29T13:48:23.637Z,12.60
2018-11-29T13:50:54.338Z,10.85
2018-11-29T13:53:22.821Z,10.75
2018-11-29T13:55:51.385Z,11.25
2018-11-29T13:58:20.088Z,10.90
2018-11-29T14:00:48.961Z,13.50
2018-11-29T14:03:18.631Z,12.65
2018-11-29T14:05:47.252Z,13.40
2018-11-29T14:08:15.955Z,12.18
2018-11-29T14:10:44.484Z,10.63
2018-11-29T14:13:12.974Z,10.60
2018-11-29T14:15:41.407Z,10.58
2018-11-29T14:18:10.439Z,10.35
2018-11-29T14:20:38.652Z,9.63
2018-11-29T14:23:08.637Z,10.03
2018-11-29T14:25:37.025Z,10.95
2018-11-29T14:28:07.058Z,10.90
2018-11-29T14:30:36.138Z,10.80
2018-11-29T14:33:05.748Z,10.82
2018-11-29T14:35:35.431Z,11.53
2018-11-29T14:38:04.975Z,9.90
2018-11-29T14:40:35.120Z,10.93
2018-11-29T14:43:04.247Z,11.73
2018-11-29T14:45:37.343Z,10.45
2018-11-29T14:48:06.592Z,11.00
2018-11-29T14:50:39.311Z,10.20
2018-11-29T14:53:10.392Z,10.45
2018-11-29T14:55:40.183Z,9.98
2018-11-29T14:58:11.641Z,10.80
2018-11-29T15:00:41.190Z,10.58
2018-11-29T15:03:15.727Z,10.80
2018-11-29T15:05:46.725Z,10.70
2018-11-29T15:08:16.350Z,10.00
2018-11-29T15:10:45.390Z,9.88
2018-11-29T15:13:13.725Z,10.30
2018-11-29T15:15:42.746Z,10.68
2018-11-29T15:18:11.631Z,11.38
2018-11-29T15:20:44.670Z,11.12
2018-11-29T15:23:16.521Z,13.28
2018-11-29T15:25:46.749Z,12.70
2018-11-29T15:28:15.802Z,16.02
2018-11-29T15:30:45.126Z,17.27
2018-11-29T15:33:13.817Z,17.80
2018-11-29T15:35:42.125Z,14.35
2018-11-29T15:38:10.328Z,11.95
2018-11-29T15:40:38.586Z,10.23
2018-11-29T15:43:06.833Z,9.50
2018-11-29T15:45:35.143Z,9.35
2018-11-29T15:48:03.602Z,9.83
2018-11-29T15:50:32.030Z,9.65
2018-11-29T15:53:00.292Z,26.42
2018-11-29T15:55:28.830Z,22.00
2018-11-29T15:57:57.149Z,13.32
2018-11-29T16:00:26.533Z,9.75
2018-11-29T16:02:55.736Z,11.10
2018-11-29T16:05:24.142Z,8.13
2018-11-29T16:07:52.389Z,8.55
2018-11-29T16:10:22.013Z,9.28
2018-11-29T16:12:50.544Z,11.93
2018-11-29T16:15:19.452Z,10.20
2018-11-29T16:17:48.385Z,9.25
2018-11-29T16:20:25.756Z,8.05
2018-11-29T16:22:54.010Z,7.33
2018-11-29T16:25:22.251Z,7.95
2018-11-29T16:27:50.845Z,7.78
2018-11-29T16:30:27.391Z,7.95
2018-11-29T16:32:57.188Z,7.45
2018-11-29T16:35:25.671Z,6.85
2018-11-29T16:37:54.376Z,7.60
2018-11-29T16:40:22.628Z,7.20
2018-11-29T16:42:50.873Z,7.28
2018-11-29T16:45:19.180Z,7.95
2018-11-29T16:47:47.481Z,7.87
2018-11-29T16:50:16.567Z,6.78
2018-11-29T16:52:45.605Z,6.83
2018-11-29T16:55:13.990Z,7.85
2018-11-29T16:57:44.471Z,7.97
2018-11-29T17:00:15.927Z,7.65
2018-11-29T17:02:44.616Z,7.65
2018-11-29T17:05:13.893Z,7.70
2018-11-29T17:07:42.787Z,7.83
2018-11-29T17:10:13.757Z,7.92
2018-11-29T17:12:43.868Z,7.95
2018-11-29T17:15:19.661Z,7.50
2018-11-29T17:17:52.469Z,6.90
2018-11-29T17:20:21.109Z,7.83
2018-11-29T17:22:50.548Z,8.78
2018-11-29T17:25:20.929Z,8.03
2018-11-29T17:27:49.310Z,7.78
2018-11-29T17:30:21.083Z,8.25
2018-11-29T17:32:50.954Z,8.48
2018-11-29T17:35:21.385Z,7.58
2018-11-29T17:37:50.138Z,8.20
2018-11-29T17:40:19.993Z,7.60
2018-11-29T17:42:48.566Z,8.35
2018-11-29T17:45:20.156Z,8.20
2018-11-29T17:47:48.874Z,8.28
2018-11-29T17:50:49.890Z,8.38
2018-11-29T17:53:19.816Z,7.42
2018-11-29T17:55:49.641Z,9.10
2018-11-29T17:58:17.886Z,7.30
2018-11-29T18:00:48.957Z,7.95
2018-11-29T18:03:21.076Z,7.25
2018-11-29T18:05:49.810Z,7.92
2018-11-29T18:08:18.185Z,8.38
2018-11-29T18:10:48.240Z,7.42
2018-11-29T18:13:19.169Z,8.10
2018-11-29T18:15:47.444Z,8.23
2018-11-29T18:18:16.025Z,7.05
2018-11-29T18:20:44.405Z,8.15
2018-11-29T18:23:12.937Z,8.05
2018-11-29T18:25:41.989Z,8.13
2018-11-29T18:28:11.353Z,7.20
2018-11-29T18:30:39.788Z,7.65
2018-11-29T18:33:08.081Z,8.05
2018-11-29T18:35:36.500Z,7.42
2018-11-29T18:38:05.372Z,7.65
2018-11-29T18:40:33.830Z,7.65
2018-11-29T18:43:02.067Z,8.18
2018-11-29T18:45:30.576Z,8.30
2018-11-29T18:47:58.849Z,8.68
2018-11-29T18:50:27.613Z,8.50
2018-11-29T18:52:56.002Z,9.15
2018-11-29T18:55:25.448Z,8.20
2018-11-29T18:57:54.929Z,8.83
2018-11-29T19:00:25.693Z,9.28
2018-11-29T19:02:56.998Z,8.60
2018-11-29T19:05:22.368Z,11.00
2018-11-29T19:07:50.701Z,12.82
2018-11-29T19:10:19.342Z,12.98
2018-11-29T19:12:51.375Z,13.08
2018-11-29T19:15:19.640Z,11.08
2018-11-29T19:18:01.503Z,9.15
2018-11-29T19:20:32.031Z,8.30
2018-11-29T19:23:00.443Z,10.20
2018-11-29T19:25:31.346Z,12.15
2018-11-29T19:27:59.826Z,8.38
2018-11-29T19:30:29.924Z,10.63
2018-11-29T19:33:01.559Z,10.63
2018-11-29T19:35:31.718Z,8.25
2018-11-29T19:38:00.145Z,11.10
2018-11-29T19:40:30.147Z,8.33
2018-11-29T19:42:58.493Z,9.38
2018-11-29T19:45:26.878Z,9.13
2018-11-29T19:47:55.207Z,8.50
2018-11-29T19:50:23.967Z,8.30
2018-11-29T19:52:57.385Z,8.35
2018-11-29T19:55:30.775Z,8.15
2018-11-29T19:57:59.325Z,8.40
2018-11-29T20:00:28.535Z,9.50
2018-11-29T20:02:59.356Z,8.78
2018-11-29T20:05:28.618Z,9.15
2018-11-29T20:07:57.023Z,8.90
2018-11-29T20:10:29.549Z,10.20
2018-11-29T20:13:12.444Z,8.80
2018-11-29T20:15:43.022Z,8.85
2018-11-29T20:18:12.425Z,7.80
2018-11-29T20:20:40.736Z,8.28
2018-11-29T20:23:14.554Z,8.40
2018-11-29T20:25:49.172Z,7.90
2018-11-29T20:28:17.688Z,9.35
2018-11-29T20:30:46.088Z,8.88
2018-11-29T20:33:14.272Z,8.75
2018-11-29T20:35:47.285Z,9.70
2018-11-29T20:38:15.509Z,9.08
2018-11-29T20:40:47.683Z,8.53
2018-11-29T20:43:16.118Z,9.05
2018-11-29T20:45:49.952Z,9.60
2018-11-29T20:48:41.018Z,8.75
2018-11-29T20:51:10.684Z,9.13
2018-11-29T20:53:44.845Z,8.48
2018-11-29T20:56:14.347Z,8.98
2018-11-29T20:58:42.613Z,8.70
2018-11-29T21:01:10.998Z,10.03
2018-11-29T21:03:39.835Z,8.18
2018-11-29T21:06:13.878Z,9.60
2018-11-29T21:08:43.717Z,8.48
2018-11-29T21:11:11.940Z,9.30
2018-11-29T21:13:40.321Z,8.58
2018-11-29T21:16:09.286Z,7.47
2018-11-29T21:18:41.491Z,9.08
2018-11-29T21:21:09.972Z,7.90
2018-11-29T21:23:43.736Z,9.43
2018-11-29T21:26:12.536Z,8.25
2018-11-29T21:28:45.580Z,8.38
2018-11-29T21:31:13.980Z,8.70
2018-11-29T21:33:44.609Z,8.90
2018-11-29T21:36:13.013Z,8.23
2018-11-29T21:38:41.438Z,8.35
2018-11-29T21:41:09.933Z,8.20
2018-11-29T21:43:39.599Z,9.38
2018-11-29T21:46:07.848Z,8.80
2018-11-29T21:48:36.321Z,8.85
2018-11-29T21:51:05.191Z,9.00
2018-11-29T21:53:33.513Z,8.40
2018-11-29T21:56:01.767Z,7.95
2018-11-29T21:58:31.062Z,8.60
2018-11-29T22:00:59.276Z,8.13
2018-11-29T22:03:27.521Z,8.93
2018-11-29T22:05:55.945Z,9.35
2018-11-29T22:08:24.428Z,8.68
2018-11-29T22:10:52.641Z,9.13
2018-11-29T22:13:21.223Z,8.00
2018-11-29T22:15:49.463Z,8.93
2018-11-29T22:18:20.702Z,8.23
2018-11-29T22:20:52.431Z,9.98
2018-11-29T22:23:20.624Z,8.83
2018-11-29T22:25:48.901Z,8.83
2018-11-29T22:28:17.141Z,9.68
2018-11-29T22:30:45.440Z,9.70
2018-11-29T22:33:13.789Z,8.65
2018-11-29T22:35:42.077Z,9.55
2018-11-29T22:38:10.311Z,9.55
2018-11-29T22:40:38.917Z,10.50
2018-11-29T22:43:07.185Z,9.70
2018-11-29T22:45:35.833Z,10.00
2018-11-29T22:48:04.517Z,9.10
2018-11-29T22:50:32.757Z,8.88
2018-11-29T22:53:01.002Z,9.85
2018-11-29T22:55:29.237Z,9.85
2018-11-29T22:57:57.712Z,9.80
2018-11-29T23:00:26.070Z,9.35
2018-11-29T23:02:54.332Z,9.33
2018-11-29T23:05:22.545Z,10.20
2018-11-29T23:07:50.788Z,8.93
2018-11-29T23:10:18.996Z,9.70
2018-11-29T23:12:47.440Z,10.05
2018-11-29T23:15:15.627Z,11.10
2018-11-29T23:17:44.177Z,10.43
2018-11-29T23:20:12.889Z,10.45
2018-11-29T23:22:41.240Z,10.13
2018-11-29T23:25:10.818Z,9.78
2018-11-29T23:27:39.073Z,9.45
2018-11-29T23:30:12.454Z,8.20
2018-11-29T23:32:40.995Z,8.35
2018-11-29T23:35:09.354Z,8.45
2018-11-29T23:37:37.613Z,7.90
2018-11-29T23:40:08.132Z,8.68
2018-11-29T23:42:36.394Z,8.60
2018-11-29T23:45:06.489Z,6.97
2018-11-29T23:47:34.804Z,8.58
2018-11-29T23:50:03.021Z,7.65
2018-11-29T23:52:31.263Z,7.97
2018-11-29T23:54:59.460Z,7.97
2018-11-29T23:57:27.685Z,7.35
2018-11-29T23:59:55.880Z,7.83
