createdAt,value
2023-02-22T00:01:52.806Z,98948.97
2023-02-22T00:04:54.841Z,98957.38
2023-02-22T00:07:59.121Z,98958.19
2023-02-22T00:11:04.819Z,98952.63
2023-02-22T00:14:10.846Z,98948.06
2023-02-22T00:17:15.608Z,98947.25
2023-02-22T00:20:20.193Z,98946.94
2023-02-22T00:23:23.080Z,98951.50
2023-02-22T00:26:24.673Z,98952.44
2023-02-22T00:32:42.930Z,98956.25
2023-02-22T00:35:45.891Z,98945.56
2023-02-22T00:38:47.507Z,98943.28
2023-02-22T00:41:49.998Z,98945.72
2023-02-22T00:44:51.582Z,98943.00
2023-02-22T00:47:54.642Z,98940.00
2023-02-22T00:54:17.962Z,98931.28
2023-02-22T00:57:19.672Z,98930.06
2023-02-22T01:00:42.210Z,98926.38
2023-02-22T01:03:52.186Z,98917.19
2023-02-22T01:06:55.613Z,98911.78
2023-02-22T01:13:19.956Z,98917.19
2023-02-22T01:16:21.598Z,98904.91
2023-02-22T01:19:31.579Z,98904.16
2023-02-22T01:22:47.980Z,98904.41
2023-02-22T01:25:49.516Z,98900.75
2023-02-22T01:28:53.315Z,98894.38
2023-02-22T01:31:56.478Z,98904.66
2023-02-22T01:35:00.373Z,98897.28
2023-02-22T01:38:04.677Z,98904.69
2023-02-22T01:41:35.216Z,98900.38
2023-02-22T01:44:42.900Z,98883.91
2023-02-22T01:48:15.245Z,98902.06
2023-02-22T01:51:27.750Z,98896.19
2023-02-22T01:54:36.527Z,98900.63
2023-02-22T01:57:43.312Z,98895.63
2023-02-22T02:00:46.867Z,98897.75
2023-02-22T02:03:50.407Z,98900.66
2023-02-22T02:07:02.775Z,98896.78
2023-02-22T02:10:14.538Z,98890.41
2023-02-22T02:13:16.870Z,98887.97
2023-02-22T02:16:21.248Z,98898.13
2023-02-22T02:20:16.040Z,98896.94
2023-02-22T02:27:19.945Z,98895.75
2023-02-22T02:30:40.372Z,98889.81
2023-02-22T02:37:33.683Z,98886.31
2023-02-22T02:40:57.593Z,98877.81
2023-02-22T02:44:08.756Z,98872.44
2023-02-22T02:47:25.291Z,98874.09
2023-02-22T02:50:43.060Z,98870.59
2023-02-22T02:53:47.822Z,98870.00
2023-02-22T02:56:52.635Z,98860.41
2023-02-22T02:59:54.980Z,98867.00
2023-02-22T03:03:25.156Z,98859.47
2023-02-22T03:07:04.381Z,98866.28
2023-02-22T03:10:43.768Z,98860.47
2023-02-22T03:14:30.948Z,98857.09
2023-02-22T03:21:49.022Z,98855.41
2023-02-22T03:25:10.489Z,98852.72
2023-02-22T03:28:17.073Z,98851.03
2023-02-22T03:31:27.991Z,98851.94
2023-02-22T03:37:56.872Z,98835.75
2023-02-22T03:41:04.729Z,98837.97
2023-02-22T03:44:10.446Z,98834.13
2023-02-22T03:47:18.338Z,98833.31
2023-02-22T03:50:32.402Z,98829.28
2023-02-22T03:53:37.179Z,98830.13
2023-02-22T03:57:04.610Z,98832.44
2023-02-22T04:00:14.693Z,98828.78
2023-02-22T04:03:20.825Z,98822.66
2023-02-22T04:06:25.942Z,98821.91
2023-02-22T04:09:53.760Z,98818.38
2023-02-22T04:12:57.648Z,98815.25
2023-02-22T04:15:59.449Z,98816.91
2023-02-22T04:19:04.334Z,98818.66
2023-02-22T04:22:06.068Z,98815.66
2023-02-22T04:25:18.534Z,98816.09
2023-02-22T04:28:22.237Z,98805.09
2023-02-22T04:31:40.390Z,98807.13
2023-02-22T04:34:42.148Z,98813.03
2023-02-22T04:37:49.845Z,98803.50
2023-02-22T04:40:55.484Z,98810.72
2023-02-22T04:44:02.480Z,98818.97
2023-02-22T04:47:07.079Z,98805.38
2023-02-22T04:50:19.110Z,98812.75
2023-02-22T04:53:23.694Z,98813.38
2023-02-22T04:56:28.547Z,98812.97
2023-02-22T04:59:32.926Z,98811.53
2023-02-22T05:02:39.769Z,98813.28
2023-02-22T05:05:42.317Z,98807.75
2023-02-22T05:08:46.010Z,98810.13
2023-02-22T05:11:48.114Z,98804.72
2023-02-22T05:14:49.656Z,98810.84
2023-02-22T05:17:52.750Z,98802.06
2023-02-22T05:21:00.608Z,98802.88
2023-02-22T05:24:02.165Z,98804.91
2023-02-22T05:27:06.320Z,98796.63
2023-02-22T05:30:11.755Z,98815.84
2023-02-22T05:33:17.316Z,98815.19
2023-02-22T05:36:26.564Z,98814.53
2023-02-22T05:39:28.141Z,98806.25
2023-02-22T05:42:29.695Z,98810.13
2023-02-22T05:45:37.832Z,98799.47
2023-02-22T05:48:39.365Z,98802.88
2023-02-22T05:51:43.025Z,98800.03
2023-02-22T05:58:45.895Z,98816.06
2023-02-22T06:01:47.455Z,98810.94
2023-02-22T06:04:48.998Z,98805.31
2023-02-22T06:07:51.017Z,98814.97
2023-02-22T06:10:52.554Z,98817.81
2023-02-22T06:13:56.890Z,98816.69
2023-02-22T06:17:00.816Z,98824.34
2023-02-22T06:20:05.656Z,98830.72
2023-02-22T06:23:09.228Z,98829.72
2023-02-22T06:26:17.637Z,98825.34
2023-02-22T06:29:21.988Z,98827.03
2023-02-22T06:32:23.479Z,98834.28
2023-02-22T06:40:29.351Z,98840.97
2023-02-22T06:43:31.001Z,98844.91
2023-02-22T06:46:32.862Z,98855.69
2023-02-22T06:49:34.380Z,98850.34
2023-02-22T06:52:35.909Z,98859.31
2023-02-22T06:55:37.503Z,98854.38
2023-02-22T06:58:39.033Z,98875.81
2023-02-22T07:01:41.942Z,98865.31
2023-02-22T07:04:45.353Z,98876.72
2023-02-22T07:07:48.359Z,98866.53
2023-02-22T07:10:50.438Z,98865.00
2023-02-22T07:13:51.927Z,98870.78
2023-02-22T07:16:53.450Z,98862.56
2023-02-22T07:19:55.143Z,98866.88
2023-02-22T07:22:56.745Z,98869.31
2023-02-22T07:26:01.397Z,98865.47
2023-02-22T07:29:02.911Z,98865.28
2023-02-22T07:32:04.682Z,98862.25
2023-02-22T07:35:06.708Z,98858.28
2023-02-22T07:38:08.889Z,98856.88
2023-02-22T07:41:10.455Z,98856.22
2023-02-22T07:44:12.976Z,98861.72
2023-02-22T07:47:14.528Z,98860.03
2023-02-22T07:50:17.497Z,98861.34
2023-02-22T07:53:22.188Z,98851.44
2023-02-22T07:56:23.970Z,98853.69
2023-02-22T07:59:25.576Z,98858.97
2023-02-22T08:02:27.283Z,98854.94
2023-02-22T08:05:30.111Z,98861.09
2023-02-22T08:08:31.814Z,98857.34
2023-02-22T08:11:33.443Z,98860.03
2023-02-22T08:14:34.932Z,98855.34
2023-02-22T08:17:36.401Z,98856.91
2023-02-22T08:20:38.980Z,98845.22
2023-02-22T08:23:40.602Z,98850.41
2023-02-22T08:26:46.266Z,98848.81
2023-02-22T08:29:47.803Z,98864.63
2023-02-22T08:32:50.392Z,98855.22
2023-02-22T08:35:52.497Z,98856.06
2023-02-22T08:38:54.022Z,98855.19
2023-02-22T08:41:55.565Z,98855.38
2023-02-22T08:44:57.089Z,98851.75
2023-02-22T08:47:59.395Z,98852.84
2023-02-22T08:51:00.990Z,98840.00
2023-02-22T08:54:03.485Z,98853.94
2023-02-22T08:57:04.994Z,98848.94
2023-02-22T09:00:07.177Z,98848.09
2023-02-22T09:03:14.052Z,98848.66
2023-02-22T09:06:15.583Z,98845.94
2023-02-22T09:09:21.126Z,98843.19
2023-02-22T09:12:22.675Z,98845.56
2023-02-22T09:15:25.300Z,98830.44
2023-02-22T09:18:39.020Z,98834.75
2023-02-22T09:21:44.969Z,98842.22
2023-02-22T09:24:47.164Z,98832.72
2023-02-22T09:27:53.309Z,98834.44
2023-02-22T09:30:55.004Z,98837.88
2023-02-22T09:33:56.547Z,98838.38
2023-02-22T09:36:58.217Z,98834.44
2023-02-22T09:40:12.352Z,98840.94
2023-02-22T09:47:03.370Z,98847.75
2023-02-22T09:50:15.542Z,98845.00
2023-02-22T09:53:36.075Z,98838.03
2023-02-22T10:00:13.170Z,98837.53
2023-02-22T10:03:49.997Z,98841.53
2023-02-22T10:07:25.947Z,98828.13
2023-02-22T10:10:33.590Z,98831.16
2023-02-22T10:14:02.101Z,98824.72
2023-02-22T10:17:48.586Z,98814.00
2023-02-22T10:21:13.290Z,98811.75
2023-02-22T10:24:36.359Z,98810.25
2023-02-22T10:28:12.488Z,98809.09
2023-02-22T10:31:25.885Z,98807.19
2023-02-22T10:34:48.427Z,98808.56
2023-02-22T10:37:55.128Z,98807.44
2023-02-22T10:41:01.999Z,98809.19
2023-02-22T10:44:08.091Z,98795.44
2023-02-22T10:47:17.126Z,98795.50
2023-02-22T10:50:20.888Z,98795.50
2023-02-22T10:53:23.160Z,98783.56
2023-02-22T10:56:27.603Z,98778.72
2023-02-22T10:59:43.467Z,98782.00
2023-02-22T11:03:02.272Z,98780.19
2023-02-22T11:06:19.356Z,98781.06
2023-02-22T11:09:22.582Z,98776.69
2023-02-22T11:12:36.950Z,98784.53
2023-02-22T11:15:38.644Z,98775.13
2023-02-22T11:18:47.840Z,98772.75
2023-02-22T11:21:52.894Z,98773.84
2023-02-22T11:25:01.557Z,98771.13
2023-02-22T11:28:20.401Z,98770.44
2023-02-22T11:31:24.932Z,98770.78
2023-02-22T11:34:31.543Z,98770.94
2023-02-22T11:37:37.303Z,98766.47
2023-02-22T11:40:40.140Z,98763.34
2023-02-22T11:43:45.892Z,98764.06
2023-02-22T11:46:48.037Z,98758.09
2023-02-22T11:49:53.592Z,98763.22
2023-02-22T11:53:25.245Z,98757.19
2023-02-22T11:56:40.174Z,98770.59
2023-02-22T12:00:18.402Z,98753.34
2023-02-22T12:03:58.352Z,98760.09
2023-02-22T12:07:24.905Z,98751.94
2023-02-22T12:10:48.056Z,98752.91
2023-02-22T12:14:17.597Z,98752.75
2023-02-22T12:18:00.108Z,98755.00
2023-02-22T12:21:07.055Z,98753.16
2023-02-22T12:24:30.568Z,98754.34
2023-02-22T12:28:01.276Z,98752.03
2023-02-22T12:35:07.899Z,98745.75
2023-02-22T12:38:38.264Z,98735.31
2023-02-22T12:41:46.894Z,98747.22
2023-02-22T12:44:55.696Z,98743.00
2023-02-22T12:48:19.234Z,98748.72
2023-02-22T12:51:54.702Z,98746.63
2023-02-22T12:55:04.214Z,98744.81
2023-02-22T12:58:54.748Z,98739.28
2023-02-22T13:02:15.975Z,98735.09
2023-02-22T13:05:18.724Z,98742.34
2023-02-22T13:08:55.569Z,98740.31
2023-02-22T13:12:24.963Z,98737.41
2023-02-22T13:15:37.640Z,98737.09
2023-02-22T13:18:50.959Z,98741.41
2023-02-22T13:22:16.761Z,98742.25
2023-02-22T13:25:35.705Z,98739.31
2023-02-22T13:28:46.482Z,98746.41
2023-02-22T13:32:30.227Z,98746.31
2023-02-22T13:36:09.266Z,98742.75
2023-02-22T13:39:54.522Z,98730.50
2023-02-22T13:43:37.976Z,98743.50
2023-02-22T13:46:48.646Z,98745.47
2023-02-22T13:50:12.063Z,98747.41
2023-02-22T13:53:23.285Z,98745.47
2023-02-22T13:56:26.575Z,98740.25
2023-02-22T13:59:36.290Z,98743.06
2023-02-22T14:03:05.451Z,98739.03
2023-02-22T14:06:28.653Z,98731.84
2023-02-22T14:09:48.390Z,98726.00
2023-02-22T14:13:12.021Z,98736.69
2023-02-22T14:16:19.713Z,98736.53
2023-02-22T14:19:25.008Z,98730.31
2023-02-22T14:22:30.090Z,98731.38
2023-02-22T14:25:42.046Z,98728.41
2023-02-22T14:29:05.438Z,98735.09
2023-02-22T14:32:12.790Z,98737.81
2023-02-22T14:35:27.602Z,98730.94
2023-02-22T14:38:36.278Z,98726.34
2023-02-22T14:41:40.925Z,98732.09
2023-02-22T14:44:56.216Z,98728.59
2023-02-22T14:48:27.662Z,98726.25
2023-02-22T14:51:38.669Z,98721.78
2023-02-22T14:54:59.634Z,98734.38
2023-02-22T14:58:23.427Z,98715.22
2023-02-22T15:01:58.400Z,98724.66
2023-02-22T15:05:01.315Z,98717.28
2023-02-22T15:08:08.695Z,98725.50
2023-02-22T15:11:21.083Z,98719.63
2023-02-22T15:14:28.562Z,98729.47
2023-02-22T15:17:35.929Z,98730.34
2023-02-22T15:20:38.398Z,98726.81
2023-02-22T15:23:52.230Z,98724.91
2023-02-22T15:27:01.980Z,98745.94
2023-02-22T15:30:30.154Z,98735.50
2023-02-22T15:33:38.060Z,98740.50
2023-02-22T15:36:39.822Z,98736.91
2023-02-22T15:43:02.512Z,98745.00
2023-02-22T15:46:10.490Z,98738.59
2023-02-22T15:49:15.734Z,98750.16
2023-02-22T15:52:26.429Z,98737.47
2023-02-22T15:55:56.619Z,98741.38
2023-02-22T15:59:09.189Z,98737.53
2023-02-22T16:02:23.954Z,98743.31
2023-02-22T16:05:37.141Z,98751.78
2023-02-22T16:08:54.798Z,98748.44
2023-02-22T16:12:21.649Z,98754.13
2023-02-22T16:15:23.172Z,98752.13
2023-02-22T16:18:37.366Z,98745.91
2023-02-22T16:22:13.205Z,98743.47
2023-02-22T16:25:37.044Z,98758.41
2023-02-22T16:28:51.787Z,98756.38
2023-02-22T16:32:19.019Z,98758.44
2023-02-22T16:35:39.472Z,98762.09
2023-02-22T16:38:43.709Z,98758.84
2023-02-22T16:41:51.936Z,98757.88
2023-02-22T16:44:53.722Z,98758.56
2023-02-22T16:48:04.947Z,98761.41
2023-02-22T16:51:27.689Z,98770.56
2023-02-22T16:54:34.905Z,98769.41
2023-02-22T16:57:39.507Z,98767.69
2023-02-22T17:00:44.081Z,98772.69
2023-02-22T17:03:46.546Z,98775.47
2023-02-22T17:06:54.460Z,98773.81
2023-02-22T17:10:02.961Z,98779.56
2023-02-22T17:13:21.885Z,98778.31
2023-02-22T17:16:27.166Z,98780.69
2023-02-22T17:19:37.310Z,98788.00
2023-02-22T17:22:39.279Z,98774.19
2023-02-22T17:25:50.431Z,98790.19
2023-02-22T17:28:52.142Z,98788.28
2023-02-22T17:31:56.787Z,98784.00
2023-02-22T17:34:58.990Z,98793.22
2023-02-22T17:38:06.172Z,98790.44
2023-02-22T17:41:08.079Z,98795.50
2023-02-22T17:44:09.686Z,98785.22
2023-02-22T17:47:11.301Z,98800.38
2023-02-22T17:50:15.457Z,98800.25
2023-02-22T17:53:22.699Z,98800.91
2023-02-22T17:56:24.569Z,98806.69
2023-02-22T17:59:27.465Z,98794.97
2023-02-22T18:02:29.149Z,98800.25
2023-02-22T18:05:33.055Z,98800.25
2023-02-22T18:08:34.687Z,98803.19
2023-02-22T18:11:38.891Z,98795.63
2023-02-22T18:14:43.563Z,98802.41
2023-02-22T18:17:50.274Z,98804.00
2023-02-22T18:20:59.402Z,98797.56
2023-02-22T18:24:04.148Z,98793.16
2023-02-22T18:27:06.037Z,98797.00
2023-02-22T18:30:12.137Z,98801.06
2023-02-22T18:33:15.101Z,98798.03
2023-02-22T18:36:24.852Z,98798.91
2023-02-22T18:39:26.454Z,98793.75
2023-02-22T18:42:28.395Z,98780.31
2023-02-22T18:45:29.957Z,98788.88
2023-02-22T18:48:36.072Z,98791.25
2023-02-22T18:51:39.841Z,98783.03
2023-02-22T18:54:44.708Z,98787.09
2023-02-22T18:57:52.106Z,98782.44
2023-02-22T19:00:53.592Z,98790.22
2023-02-22T19:03:55.674Z,98789.19
2023-02-22T19:06:57.687Z,98786.25
2023-02-22T19:09:59.191Z,98792.19
2023-02-22T19:13:08.572Z,98796.56
2023-02-22T19:16:17.340Z,98795.34
2023-02-22T19:19:20.950Z,98798.50
2023-02-22T19:22:32.740Z,98797.25
2023-02-22T19:25:34.352Z,98796.41
2023-02-22T19:28:38.010Z,98790.56
2023-02-22T19:31:41.958Z,98785.72
2023-02-22T19:34:44.348Z,98790.97
2023-02-22T19:37:46.901Z,98780.69
2023-02-22T19:40:53.255Z,98788.31
2023-02-22T19:43:55.768Z,98788.78
2023-02-22T19:46:57.329Z,98785.50
2023-02-22T19:50:00.459Z,98792.00
2023-02-22T19:53:09.276Z,98793.63
2023-02-22T19:56:19.085Z,98786.38
2023-02-22T19:59:23.152Z,98794.28
2023-02-22T20:02:27.411Z,98788.88
2023-02-22T20:05:28.960Z,98785.72
2023-02-22T20:08:32.659Z,98792.34
2023-02-22T20:11:34.826Z,98795.03
2023-02-22T20:14:43.878Z,98780.84
2023-02-22T20:17:50.235Z,98794.94
2023-02-22T20:20:51.828Z,98798.44
2023-02-22T20:23:57.246Z,98804.94
2023-02-22T20:27:02.023Z,98807.97
2023-02-22T20:30:04.458Z,98796.19
2023-02-22T20:33:07.722Z,98796.97
2023-02-22T20:36:16.940Z,98803.94
2023-02-22T20:39:19.021Z,98803.88
2023-02-22T20:42:25.503Z,98796.66
2023-02-22T20:45:35.111Z,98793.16
2023-02-22T20:48:37.185Z,98791.84
2023-02-22T20:51:46.112Z,98801.00
2023-02-22T20:54:51.165Z,98795.75
2023-02-22T20:57:52.723Z,98790.09
2023-02-22T21:00:55.291Z,98797.50
2023-02-22T21:04:10.186Z,98801.91
2023-02-22T21:07:11.749Z,98795.16
2023-02-22T21:10:18.642Z,98800.41
2023-02-22T21:13:20.271Z,98799.94
2023-02-22T21:16:25.078Z,98794.69
2023-02-22T21:19:30.033Z,98798.50
2023-02-22T21:22:31.757Z,98800.75
2023-02-22T21:25:33.363Z,98793.13
2023-02-22T21:28:51.718Z,98797.56
2023-02-22T21:31:54.505Z,98792.81
2023-02-22T21:34:56.140Z,98791.25
2023-02-22T21:37:57.669Z,98791.41
2023-02-22T21:41:02.090Z,98798.03
2023-02-22T21:44:04.324Z,98779.88
2023-02-22T21:47:06.083Z,98794.44
2023-02-22T21:50:10.306Z,98787.00
2023-02-22T21:53:18.565Z,98779.34
2023-02-22T21:56:27.669Z,98780.59
2023-02-22T21:59:32.155Z,98784.06
2023-02-22T22:02:35.884Z,98786.25
2023-02-22T22:05:40.594Z,98777.03
2023-02-22T22:08:46.001Z,98775.91
2023-02-22T22:11:58.316Z,98779.94
2023-02-22T22:14:59.897Z,98776.31
2023-02-22T22:18:12.786Z,98778.25
2023-02-22T22:21:18.230Z,98769.81
2023-02-22T22:24:23.900Z,98773.44
2023-02-22T22:27:27.249Z,98768.84
2023-02-22T22:30:34.306Z,98768.50
2023-02-22T22:33:37.084Z,98765.34
2023-02-22T22:36:41.964Z,98761.66
2023-02-22T22:39:43.538Z,98757.72
2023-02-22T22:42:46.180Z,98757.50
2023-02-22T22:45:50.682Z,98762.63
2023-02-22T22:48:52.189Z,98747.09
2023-02-22T22:51:54.500Z,98752.75
2023-02-22T22:55:00.644Z,98757.03
2023-02-22T22:58:02.327Z,98761.91
2023-02-22T23:01:06.726Z,98756.50
2023-02-22T23:04:11.311Z,98754.06
2023-02-22T23:07:13.599Z,98752.47
2023-02-22T23:10:17.732Z,98757.31
2023-02-22T23:13:21.174Z,98759.69
2023-02-22T23:16:24.183Z,98752.47
2023-02-22T23:19:34.816Z,98750.31
2023-02-22T23:22:37.825Z,98755.03
2023-02-22T23:25:41.532Z,98762.63
2023-02-22T23:28:43.689Z,98760.13
2023-02-22T23:31:48.227Z,98749.72
2023-02-22T23:34:52.423Z,98759.53
2023-02-22T23:37:54.274Z,98750.19
2023-02-22T23:40:58.008Z,98761.09
2023-02-22T23:44:17.510Z,98757.63
2023-02-22T23:47:19.316Z,98765.72
2023-02-22T23:50:29.133Z,98763.22
2023-02-22T23:53:31.910Z,98769.09
2023-02-22T23:56:47.128Z,98761.66
2023-02-22T23:59:51.323Z,98760.66
