createdAt,value
2023-03-19T00:00:00.754Z,6.3
2023-03-19T00:05:00.827Z,6.4
2023-03-19T00:10:00.771Z,6.3
2023-03-19T00:15:00.683Z,6.3
2023-03-19T00:20:00.643Z,6.4
2023-03-19T00:25:01.432Z,6.4
2023-03-19T00:30:00.765Z,6.3
2023-03-19T00:35:00.832Z,6.4
2023-03-19T00:40:00.788Z,6.4
2023-03-19T00:45:00.736Z,6.4
2023-03-19T00:50:00.867Z,6.4
2023-03-19T00:55:00.820Z,6.4
2023-03-19T01:00:00.691Z,6.4
2023-03-19T01:05:00.769Z,6.4
2023-03-19T01:10:01.233Z,6.4
2023-03-19T01:15:00.880Z,6.4
2023-03-19T01:20:01.601Z,6.4
2023-03-19T01:25:00.690Z,6.4
2023-03-19T01:30:00.818Z,6.4
2023-03-19T01:35:00.828Z,6.4
2023-03-19T01:40:00.797Z,6.4
2023-03-19T01:45:00.815Z,6.4
2023-03-19T01:50:01.392Z,6.4
2023-03-19T01:55:00.818Z,6.4
2023-03-19T02:00:00.820Z,6.4
2023-03-19T02:05:00.826Z,6.4
2023-03-19T02:10:00.824Z,6.4
2023-03-19T02:15:00.741Z,6.4
2023-03-19T02:20:00.875Z,6.4
2023-03-19T02:25:00.733Z,6.3
2023-03-19T02:30:02.765Z,6.4
2023-03-19T02:35:00.744Z,6.3
2023-03-19T02:40:00.711Z,6.2
2023-03-19T02:50:00.745Z,6.2
2023-03-19T02:55:00.699Z,6.2
2023-03-19T03:00:00.748Z,6.2
2023-03-19T03:05:00.750Z,6.2
2023-03-19T03:10:00.714Z,6.3
2023-03-19T03:15:00.719Z,6.4
2023-03-19T03:20:00.740Z,6.3
2023-03-19T03:30:00.796Z,6.3
2023-03-19T03:35:00.753Z,6.2
2023-03-19T03:40:00.822Z,6.2
2023-03-19T03:45:00.811Z,6.3
2023-03-19T03:50:00.802Z,6.2
2023-03-19T03:55:00.900Z,6.2
2023-03-19T04:05:00.797Z,6.3
2023-03-19T04:10:00.797Z,6.3
2023-03-19T04:15:00.841Z,6.3
2023-03-19T04:20:00.891Z,6.2
2023-03-19T04:25:00.781Z,6.3
2023-03-19T04:30:00.779Z,6.3
2023-03-19T04:35:00.838Z,6.3
2023-03-19T04:40:00.774Z,6.4
2023-03-19T04:50:00.679Z,6.4
2023-03-19T04:55:00.707Z,6.4
2023-03-19T05:00:00.755Z,6.4
2023-03-19T05:05:00.801Z,6.4
2023-03-19T05:10:00.777Z,6.4
2023-03-19T05:15:00.815Z,6.4
2023-03-19T05:20:00.781Z,6.4
2023-03-19T05:25:00.749Z,6.5
2023-03-19T05:30:00.815Z,6.5
2023-03-19T05:35:00.801Z,6.5
2023-03-19T05:40:00.742Z,6.5
2023-03-19T05:45:00.773Z,6.5
2023-03-19T05:50:00.722Z,6.6
2023-03-19T05:55:00.757Z,6.6
2023-03-19T06:00:00.708Z,6.6
2023-03-19T06:05:00.718Z,6.6
2023-03-19T06:10:00.749Z,6.6
2023-03-19T06:15:00.751Z,6.5
2023-03-19T06:20:00.781Z,6.6
2023-03-19T06:25:00.720Z,6.6
2023-03-19T06:35:00.926Z,6.6
2023-03-19T06:40:00.766Z,6.7
2023-03-19T06:45:00.764Z,6.7
2023-03-19T06:50:00.765Z,6.8
2023-03-19T06:55:00.713Z,6.8
2023-03-19T07:00:00.807Z,6.9
2023-03-19T07:05:00.868Z,7
2023-03-19T07:10:00.739Z,7
2023-03-19T07:15:00.817Z,7.1
2023-03-19T07:20:00.754Z,7.2
2023-03-19T07:25:00.779Z,7.3
2023-03-19T07:30:00.953Z,7.4
2023-03-19T07:35:00.711Z,7
2023-03-19T07:40:00.693Z,7.2
2023-03-19T07:45:00.770Z,7
2023-03-19T07:50:00.775Z,6.9
2023-03-19T07:55:00.834Z,6.8
2023-03-19T08:00:00.754Z,6.9
2023-03-19T08:05:00.812Z,6.8
2023-03-19T08:10:00.743Z,6.8
2023-03-19T08:15:00.792Z,6.7
2023-03-19T08:20:00.765Z,6.8
2023-03-19T08:25:00.767Z,6.8
2023-03-19T08:30:00.780Z,6.7
2023-03-19T08:35:00.718Z,6.7
2023-03-19T08:40:00.767Z,6.7
2023-03-19T08:45:00.803Z,6.8
2023-03-19T08:50:00.697Z,6.8
2023-03-19T08:55:00.744Z,6.8
2023-03-19T09:00:00.752Z,6.9
2023-03-19T09:05:00.781Z,6.9
2023-03-19T09:10:00.657Z,6.9
2023-03-19T09:15:00.857Z,7
2023-03-19T09:20:00.796Z,7
2023-03-19T09:25:00.746Z,7
2023-03-19T09:30:00.773Z,7
2023-03-19T09:35:00.783Z,7.1
2023-03-19T09:40:00.813Z,6.8
2023-03-19T09:45:00.734Z,6.9
2023-03-19T09:50:00.713Z,7
2023-03-19T09:55:00.822Z,6.9
2023-03-19T10:00:00.855Z,6.9
2023-03-19T10:05:00.784Z,6.9
2023-03-19T10:10:00.685Z,6.9
2023-03-19T10:15:00.837Z,6.9
2023-03-19T10:20:00.779Z,6.9
2023-03-19T10:25:00.815Z,6.9
2023-03-19T10:30:00.813Z,6.9
2023-03-19T10:35:00.783Z,7.1
2023-03-19T10:40:00.818Z,7
2023-03-19T10:45:00.760Z,7
2023-03-19T10:50:00.764Z,6.9
2023-03-19T10:55:00.720Z,7
2023-03-19T11:00:01.980Z,7
2023-03-19T11:05:00.757Z,7.1
2023-03-19T11:10:00.814Z,7.2
2023-03-19T11:15:00.856Z,7
2023-03-19T11:20:00.799Z,7.1
2023-03-19T11:25:00.790Z,7.1
2023-03-19T11:30:00.834Z,6.9
2023-03-19T11:35:00.806Z,7
2023-03-19T11:40:00.725Z,6.9
2023-03-19T11:45:00.814Z,6.8
2023-03-19T11:50:00.785Z,6.8
2023-03-19T11:55:00.750Z,6.8
2023-03-19T12:00:00.718Z,6.8
2023-03-19T12:05:00.795Z,6.9
2023-03-19T12:10:00.855Z,6.8
2023-03-19T12:15:00.783Z,7
2023-03-19T12:20:00.674Z,6.9
2023-03-19T12:25:00.747Z,7
2023-03-19T12:30:00.850Z,6.9
2023-03-19T12:35:00.728Z,7
2023-03-19T12:40:00.686Z,6.9
2023-03-19T12:45:00.771Z,6.8
2023-03-19T12:50:00.712Z,6.9
2023-03-19T12:55:00.821Z,6.9
2023-03-19T13:00:00.706Z,7
2023-03-19T13:05:01.001Z,7
2023-03-19T13:10:00.765Z,7
2023-03-19T13:15:00.728Z,7
2023-03-19T13:20:00.759Z,7.1
2023-03-19T13:25:00.795Z,7.1
2023-03-19T13:30:00.756Z,7.2
2023-03-19T13:35:00.781Z,7.1
2023-03-19T13:40:00.782Z,6.8
2023-03-19T13:45:03.126Z,6.9
2023-03-19T13:50:00.810Z,7
2023-03-19T13:55:00.773Z,7.1
2023-03-19T14:00:00.760Z,6.9
2023-03-19T14:05:00.830Z,6.9
2023-03-19T14:10:00.728Z,7
2023-03-19T14:15:00.763Z,7.1
2023-03-19T14:20:03.552Z,7.1
2023-03-19T14:25:00.862Z,7.2
2023-03-19T14:30:01.100Z,7.2
2023-03-19T14:35:00.760Z,7.5
2023-03-19T14:40:00.799Z,7.6
2023-03-19T14:45:00.865Z,7.5
2023-03-19T14:50:00.899Z,7.3
2023-03-19T14:55:00.775Z,7.1
2023-03-19T15:00:00.812Z,7.1
2023-03-19T15:05:00.928Z,7.1
2023-03-19T15:10:00.698Z,7.3
2023-03-19T15:15:00.773Z,7.2
2023-03-19T15:20:00.724Z,7.2
2023-03-19T15:25:00.774Z,7.2
2023-03-19T15:30:12.208Z,7.2
2023-03-19T15:35:00.815Z,7.2
2023-03-19T15:40:00.661Z,7.1
2023-03-19T15:45:00.735Z,7.2
2023-03-19T15:50:00.773Z,7.2
2023-03-19T15:55:00.799Z,7.2
2023-03-19T16:00:00.739Z,7.3
2023-03-19T16:05:20.728Z,7.4
2023-03-19T16:10:00.797Z,7.3
2023-03-19T16:15:00.760Z,7.3
2023-03-19T16:20:00.940Z,7.4
2023-03-19T16:25:00.760Z,7.3
2023-03-19T16:30:00.829Z,7.4
2023-03-19T16:35:00.738Z,7.4
2023-03-19T16:40:00.801Z,7.4
2023-03-19T16:45:00.711Z,7.3
2023-03-19T16:50:00.756Z,7.3
2023-03-19T16:55:00.706Z,7.3
2023-03-19T17:00:00.719Z,7.2
2023-03-19T17:05:00.822Z,7.3
2023-03-19T17:10:00.887Z,7.3
2023-03-19T17:15:00.868Z,7.3
2023-03-19T17:20:00.844Z,7.3
2023-03-19T17:25:00.910Z,7.4
2023-03-19T17:30:00.783Z,7.3
2023-03-19T17:35:00.924Z,7.4
2023-03-19T17:40:00.750Z,7.3
2023-03-19T17:45:00.777Z,7.3
2023-03-19T17:50:00.792Z,7.3
2023-03-19T17:55:00.819Z,7.2
2023-03-19T18:00:00.858Z,7.2
2023-03-19T18:05:00.809Z,7.1
2023-03-19T18:10:00.749Z,7.1
2023-03-19T18:15:00.786Z,7
2023-03-19T18:20:00.721Z,7
2023-03-19T18:25:00.908Z,7.1
2023-03-19T18:30:00.781Z,7
2023-03-19T18:35:00.715Z,7
2023-03-19T18:40:00.756Z,6.9
2023-03-19T18:45:00.727Z,6.9
2023-03-19T18:50:00.707Z,6.9
2023-03-19T18:55:00.831Z,6.9
2023-03-19T19:00:00.722Z,6.9
2023-03-19T19:05:00.801Z,6.9
2023-03-19T19:10:00.814Z,6.9
2023-03-19T19:15:01.025Z,6.9
2023-03-19T19:20:00.811Z,6.9
2023-03-19T19:25:00.816Z,6.9
2023-03-19T19:30:00.749Z,6.8
2023-03-19T19:35:00.822Z,6.8
2023-03-19T19:40:00.703Z,6.8
2023-03-19T19:45:01.067Z,6.8
2023-03-19T19:50:00.784Z,6.8
2023-03-19T19:55:00.852Z,6.9
2023-03-19T20:00:00.777Z,6.8
2023-03-19T20:05:00.820Z,6.9
2023-03-19T20:10:00.792Z,6.9
2023-03-19T20:15:00.865Z,6.9
2023-03-19T20:20:00.824Z,6.9
2023-03-19T20:25:00.732Z,6.9
2023-03-19T20:30:00.738Z,6.9
2023-03-19T20:35:00.708Z,6.9
2023-03-19T20:40:00.860Z,6.9
2023-03-19T20:45:00.789Z,7
2023-03-19T20:50:00.748Z,6.9
2023-03-19T20:55:00.734Z,6.9
2023-03-19T21:00:00.710Z,6.8
2023-03-19T21:05:00.817Z,6.8
2023-03-19T21:10:00.836Z,6.8
2023-03-19T21:15:00.816Z,6.9
2023-03-19T21:20:00.772Z,6.9
2023-03-19T21:25:00.863Z,6.9
2023-03-19T21:30:00.834Z,6.8
2023-03-19T21:35:00.716Z,6.7
2023-03-19T21:40:00.769Z,6.7
2023-03-19T21:45:00.816Z,6.6
2023-03-19T21:50:00.840Z,6.6
2023-03-19T21:55:00.761Z,6.5
2023-03-19T22:00:00.871Z,6.5
2023-03-19T22:05:00.789Z,6.5
2023-03-19T22:10:00.813Z,6.5
2023-03-19T22:15:00.741Z,6.6
2023-03-19T22:20:00.755Z,6.5
2023-03-19T22:25:00.876Z,6.5
2023-03-19T22:30:00.818Z,6.4
2023-03-19T22:35:02.709Z,6.3
2023-03-19T22:40:00.913Z,6.3
2023-03-19T22:45:00.729Z,6.2
2023-03-19T22:50:00.778Z,6.2
2023-03-19T22:55:00.713Z,6.3
2023-03-19T23:00:00.785Z,6.3
2023-03-19T23:05:00.764Z,6.3
2023-03-19T23:10:00.926Z,6.3
2023-03-19T23:15:00.997Z,6.3
2023-03-19T23:20:00.753Z,6.4
2023-03-19T23:25:00.845Z,6.4
2023-03-19T23:30:00.778Z,6.4
2023-03-19T23:35:01.948Z,6.4
2023-03-19T23:40:00.891Z,6.4
2023-03-19T23:45:00.769Z,6.4
2023-03-19T23:50:00.853Z,6.5
2023-03-19T23:55:00.898Z,6.6
