createdAt,value
2022-07-31T00:00:13.683Z,98967.19
2022-07-31T00:02:40.283Z,98954.63
2022-07-31T00:05:07.789Z,98950.66
2022-07-31T00:07:34.516Z,98954.63
2022-07-31T00:10:01.206Z,98971.94
2022-07-31T00:12:27.915Z,98986.19
2022-07-31T00:14:54.577Z,98994.09
2022-07-31T00:17:21.459Z,99013.72
2022-07-31T00:19:48.188Z,99022.38
2022-07-31T00:22:14.912Z,99021.66
2022-07-31T00:24:41.631Z,99032.63
2022-07-31T00:27:11.448Z,99029.78
2022-07-31T00:29:38.710Z,99025.44
2022-07-31T00:32:06.301Z,99011.31
2022-07-31T00:34:33.045Z,99004.34
2022-07-31T00:36:59.854Z,99011.78
2022-07-31T00:39:26.734Z,99007.44
2022-07-31T00:41:55.022Z,99001.56
2022-07-31T00:44:21.789Z,98996.44
2022-07-31T00:46:49.662Z,98997.22
2022-07-31T00:49:17.283Z,98994.28
2022-07-31T00:51:43.964Z,98991.09
2022-07-31T00:54:22.842Z,98985.00
2022-07-31T00:56:50.179Z,98980.94
2022-07-31T00:59:17.833Z,98977.75
2022-07-31T01:01:51.299Z,98971.13
2022-07-31T01:04:19.681Z,98972.97
2022-07-31T01:06:47.158Z,98969.78
2022-07-31T01:09:17.124Z,98963.53
2022-07-31T01:11:58.868Z,98965.00
2022-07-31T01:14:29.984Z,98960.25
2022-07-31T01:17:00.279Z,98946.84
2022-07-31T01:19:43.736Z,98953.00
2022-07-31T01:22:34.917Z,98940.38
2022-07-31T01:25:13.624Z,98937.97
2022-07-31T01:28:10.562Z,98931.81
2022-07-31T01:30:56.097Z,98921.78
2022-07-31T01:33:32.848Z,98927.44
2022-07-31T01:36:10.875Z,98927.44
2022-07-31T01:38:45.735Z,98940.69
2022-07-31T01:41:15.276Z,98935.00
2022-07-31T01:43:44.450Z,98941.00
2022-07-31T01:46:15.409Z,98938.50
2022-07-31T01:48:44.357Z,98946.38
2022-07-31T01:51:12.385Z,98946.72
2022-07-31T01:53:40.893Z,98955.53
2022-07-31T01:56:09.013Z,98956.91
2022-07-31T01:58:39.399Z,98961.09
2022-07-31T02:01:11.278Z,98962.59
2022-07-31T02:03:43.599Z,98955.78
2022-07-31T02:06:13.925Z,98951.38
2022-07-31T02:08:42.188Z,98948.81
2022-07-31T02:11:08.958Z,98945.28
2022-07-31T02:13:37.471Z,98954.59
2022-07-31T02:16:05.752Z,98957.09
2022-07-31T02:18:34.184Z,98963.16
2022-07-31T02:21:00.931Z,98959.38
2022-07-31T02:23:27.624Z,98957.31
2022-07-31T02:25:55.011Z,98957.09
2022-07-31T02:28:24.356Z,98960.72
2022-07-31T02:30:51.923Z,98947.06
2022-07-31T02:33:21.851Z,98956.13
2022-07-31T02:35:51.012Z,98948.16
2022-07-31T02:38:23.278Z,98944.84
2022-07-31T02:40:58.011Z,98948.78
2022-07-31T02:43:27.548Z,98936.59
2022-07-31T02:45:56.640Z,98928.66
2022-07-31T02:48:25.329Z,98931.25
2022-07-31T02:50:52.451Z,98926.69
2022-07-31T02:53:20.343Z,98910.63
2022-07-31T02:55:47.236Z,98900.88
2022-07-31T02:58:14.529Z,98893.50
2022-07-31T03:00:41.356Z,98884.06
2022-07-31T03:03:08.265Z,98893.63
2022-07-31T03:05:34.938Z,98888.16
2022-07-31T03:08:01.612Z,98882.59
2022-07-31T03:10:28.432Z,98872.34
2022-07-31T03:12:56.141Z,98857.34
2022-07-31T03:15:26.003Z,98859.38
2022-07-31T03:17:53.905Z,98849.53
2022-07-31T03:20:22.396Z,98830.94
2022-07-31T03:22:49.793Z,98825.78
2022-07-31T03:25:20.140Z,98815.59
2022-07-31T03:27:56.380Z,98818.75
2022-07-31T03:30:27.412Z,98812.88
2022-07-31T03:32:56.378Z,98809.91
2022-07-31T03:35:27.132Z,98804.25
2022-07-31T03:37:56.055Z,98789.97
2022-07-31T03:40:22.675Z,98791.56
2022-07-31T03:42:52.337Z,98774.31
2022-07-31T03:45:20.764Z,98764.91
2022-07-31T03:47:49.989Z,98759.34
2022-07-31T03:50:19.541Z,98758.44
2022-07-31T03:52:49.565Z,98747.78
2022-07-31T03:55:16.445Z,98723.13
2022-07-31T03:57:44.761Z,98715.63
2022-07-31T04:00:16.902Z,98711.97
2022-07-31T04:02:45.512Z,98690.81
2022-07-31T04:05:12.327Z,98682.47
2022-07-31T04:07:39.079Z,98671.53
2022-07-31T04:10:06.515Z,98662.59
2022-07-31T04:12:33.393Z,98653.88
2022-07-31T04:15:00.107Z,98651.81
2022-07-31T04:17:26.706Z,98660.19
2022-07-31T04:19:57.556Z,98647.84
2022-07-31T04:22:24.176Z,98649.63
2022-07-31T04:24:50.968Z,98653.75
2022-07-31T04:27:18.636Z,98661.09
2022-07-31T04:29:46.127Z,98666.72
2022-07-31T04:32:12.823Z,98675.13
2022-07-31T04:34:40.118Z,98680.34
2022-07-31T04:37:06.735Z,98688.41
2022-07-31T04:39:33.971Z,98699.53
2022-07-31T04:42:00.914Z,98713.88
2022-07-31T04:44:27.851Z,98726.50
2022-07-31T04:47:00.258Z,98737.59
2022-07-31T04:49:28.203Z,98740.16
2022-07-31T04:51:54.904Z,98747.44
2022-07-31T04:54:21.535Z,98759.34
2022-07-31T04:56:50.988Z,98765.34
2022-07-31T04:59:22.812Z,98770.97
2022-07-31T05:01:50.350Z,98765.22
2022-07-31T05:04:18.305Z,98766.81
2022-07-31T05:06:47.352Z,98764.50
2022-07-31T05:09:19.038Z,98767.69
2022-07-31T05:11:47.470Z,98765.09
2022-07-31T05:14:16.801Z,98768.78
2022-07-31T05:16:43.948Z,98771.59
2022-07-31T05:19:14.695Z,98785.09
2022-07-31T05:21:46.993Z,98785.59
2022-07-31T05:24:32.417Z,98784.63
2022-07-31T05:27:02.175Z,98782.00
2022-07-31T05:29:28.985Z,98788.34
2022-07-31T05:31:59.871Z,98787.34
2022-07-31T05:34:31.786Z,98783.16
2022-07-31T05:37:01.553Z,98793.53
2022-07-31T05:39:28.983Z,98805.50
2022-07-31T05:41:55.594Z,98833.25
2022-07-31T05:44:22.416Z,98834.91
2022-07-31T05:49:16.377Z,98865.81
2022-07-31T05:51:44.742Z,98888.28
2022-07-31T05:54:11.482Z,98892.03
2022-07-31T05:56:38.212Z,98905.38
2022-07-31T05:59:04.849Z,98906.31
2022-07-31T06:01:31.552Z,98917.28
2022-07-31T06:03:58.245Z,98910.31
2022-07-31T06:06:24.928Z,98920.69
2022-07-31T06:08:51.597Z,98929.47
2022-07-31T06:11:18.301Z,98947.72
2022-07-31T06:13:44.957Z,98947.47
2022-07-31T06:16:13.773Z,98949.56
2022-07-31T06:18:40.777Z,98956.41
2022-07-31T06:21:07.453Z,98960.84
2022-07-31T06:23:34.202Z,98968.09
2022-07-31T06:26:00.957Z,98973.78
2022-07-31T06:28:35.354Z,98980.19
2022-07-31T06:31:21.544Z,98994.38
2022-07-31T06:33:51.039Z,98994.19
2022-07-31T06:36:19.413Z,98996.28
2022-07-31T06:38:46.125Z,98993.38
2022-07-31T06:41:32.968Z,98998.97
2022-07-31T06:43:59.888Z,99016.38
2022-07-31T06:46:28.843Z,99033.81
2022-07-31T06:48:56.181Z,99040.59
2022-07-31T06:51:32.972Z,99045.72
2022-07-31T06:54:00.741Z,99053.81
2022-07-31T06:56:31.043Z,99040.47
2022-07-31T06:58:57.956Z,99039.69
2022-07-31T07:01:24.714Z,99040.16
2022-07-31T07:03:51.521Z,99043.38
2022-07-31T07:06:18.432Z,99040.78
2022-07-31T07:08:45.128Z,99045.22
2022-07-31T07:11:12.510Z,99049.56
2022-07-31T07:13:45.325Z,99048.81
2022-07-31T07:16:14.193Z,99048.13
2022-07-31T07:18:40.875Z,99039.56
2022-07-31T07:21:07.644Z,99038.09
2022-07-31T07:23:38.053Z,99042.13
2022-07-31T07:26:04.973Z,99044.53
2022-07-31T07:28:34.078Z,99046.97
2022-07-31T07:31:01.076Z,99052.53
2022-07-31T07:33:41.418Z,99053.84
2022-07-31T07:36:24.041Z,99045.22
2022-07-31T07:38:54.890Z,99046.44
2022-07-31T07:41:22.397Z,99047.31
2022-07-31T07:43:51.583Z,99055.25
2022-07-31T07:46:19.294Z,99064.03
2022-07-31T07:48:46.879Z,99064.06
2022-07-31T07:51:14.357Z,99060.16
2022-07-31T07:53:41.001Z,99072.09
2022-07-31T07:56:09.865Z,99071.38
2022-07-31T07:58:38.597Z,99063.47
2022-07-31T08:01:06.209Z,99059.59
2022-07-31T08:03:48.650Z,99048.59
2022-07-31T08:06:19.418Z,99059.69
2022-07-31T08:08:46.059Z,99054.19
2022-07-31T08:11:17.415Z,99055.00
2022-07-31T08:13:50.113Z,99060.53
2022-07-31T08:16:19.194Z,99066.44
2022-07-31T08:18:46.101Z,99064.50
2022-07-31T08:21:14.917Z,99068.50
2022-07-31T08:23:42.243Z,99076.00
2022-07-31T08:26:09.204Z,99069.31
2022-07-31T08:28:36.955Z,99082.75
2022-07-31T08:31:03.933Z,99093.81
2022-07-31T08:33:33.065Z,99090.66
2022-07-31T08:35:59.896Z,99080.41
2022-07-31T08:38:26.705Z,99086.72
2022-07-31T08:40:53.396Z,99091.47
2022-07-31T08:44:00.544Z,99102.53
2022-07-31T08:46:08.007Z,99106.50
2022-07-31T08:48:41.090Z,99099.38
2022-07-31T08:51:12.461Z,99097.00
2022-07-31T08:53:40.577Z,99104.91
2022-07-31T08:56:08.954Z,99094.22
2022-07-31T08:58:39.234Z,99094.66
2022-07-31T09:01:08.366Z,99097.03
2022-07-31T09:03:36.202Z,99093.81
2022-07-31T09:06:03.920Z,99092.25
2022-07-31T09:08:37.466Z,99097.78
2022-07-31T09:11:06.476Z,99093.81
2022-07-31T09:13:34.936Z,99093.44
2022-07-31T09:16:02.772Z,99088.28
2022-07-31T09:18:30.248Z,99086.66
2022-07-31T09:21:00.133Z,99090.56
2022-07-31T09:23:29.644Z,99092.94
2022-07-31T09:25:59.856Z,99093.34
2022-07-31T09:28:39.273Z,99097.72
2022-07-31T09:31:08.148Z,99091.44
2022-07-31T09:33:42.369Z,99082.75
2022-07-31T09:36:13.201Z,99076.41
2022-07-31T09:38:42.625Z,99083.94
2022-07-31T09:41:20.457Z,99070.88
2022-07-31T09:44:10.578Z,99077.16
2022-07-31T09:46:41.761Z,99076.75
2022-07-31T09:49:09.294Z,99070.38
2022-07-31T09:51:47.037Z,99070.75
2022-07-31T09:54:25.325Z,99064.44
2022-07-31T09:56:54.359Z,99065.16
2022-07-31T09:59:21.091Z,99063.56
2022-07-31T10:01:51.439Z,99060.31
2022-07-31T10:04:19.676Z,99063.50
2022-07-31T10:06:51.939Z,99069.81
2022-07-31T10:09:20.413Z,99071.38
2022-07-31T10:11:49.900Z,99070.97
2022-07-31T10:14:27.038Z,99076.13
2022-07-31T10:16:57.175Z,99072.16
2022-07-31T10:19:27.458Z,99066.59
2022-07-31T10:21:59.864Z,99069.03
2022-07-31T10:24:31.779Z,99062.72
2022-07-31T10:27:01.303Z,99061.09
2022-07-31T10:29:33.586Z,99054.03
2022-07-31T10:32:01.237Z,99060.41
2022-07-31T10:34:30.704Z,99049.75
2022-07-31T10:37:06.647Z,99053.41
2022-07-31T10:39:49.532Z,99045.56
2022-07-31T10:42:56.613Z,99020.31
2022-07-31T10:45:23.870Z,99021.84
2022-07-31T10:48:01.737Z,99014.69
2022-07-31T10:50:32.152Z,99012.66
2022-07-31T10:53:09.679Z,99008.63
2022-07-31T10:55:36.738Z,99007.00
2022-07-31T10:58:18.141Z,99020.47
2022-07-31T11:00:47.549Z,99009.72
2022-07-31T11:03:18.273Z,99003.75
2022-07-31T11:06:02.405Z,99005.28
2022-07-31T11:08:40.282Z,99023.56
2022-07-31T11:11:06.932Z,99003.28
2022-07-31T11:13:44.585Z,99003.16
2022-07-31T11:16:11.204Z,99014.91
2022-07-31T11:18:38.051Z,99034.69
2022-07-31T11:21:22.787Z,99031.91
2022-07-31T11:23:56.399Z,99040.25
2022-07-31T11:26:33.509Z,99034.91
2022-07-31T11:30:00.008Z,99040.13
2022-07-31T11:32:06.309Z,99040.47
2022-07-31T11:34:47.173Z,99038.78
2022-07-31T11:37:20.573Z,99030.47
2022-07-31T11:39:51.323Z,99036.44
2022-07-31T11:42:19.376Z,99046.44
2022-07-31T11:44:51.812Z,99038.50
2022-07-31T11:48:09.790Z,99036.78
2022-07-31T11:50:07.976Z,99044.16
2022-07-31T11:52:36.993Z,99050.56
2022-07-31T11:55:09.842Z,99049.00
2022-07-31T11:57:50.388Z,99040.25
2022-07-31T12:00:26.277Z,99030.75
2022-07-31T12:02:57.047Z,99034.66
2022-07-31T12:05:36.179Z,99036.19
2022-07-31T12:08:06.800Z,99041.69
2022-07-31T12:10:34.043Z,99038.50
2022-07-31T12:13:01.924Z,99042.41
2022-07-31T12:15:28.609Z,99043.88
2022-07-31T12:18:03.034Z,99057.41
2022-07-31T12:20:35.879Z,99058.94
2022-07-31T12:23:04.855Z,99060.84
2022-07-31T12:25:42.061Z,99058.94
2022-07-31T12:28:11.427Z,99049.44
2022-07-31T12:30:38.806Z,99055.00
2022-07-31T12:33:07.660Z,99053.06
2022-07-31T12:35:55.787Z,99045.91
2022-07-31T12:38:40.955Z,99048.78
2022-07-31T12:41:09.595Z,99039.13
2022-07-31T12:43:37.671Z,99038.69
2022-07-31T12:46:07.065Z,99033.41
2022-07-31T12:48:39.262Z,99029.38
2022-07-31T12:51:06.857Z,99034.19
2022-07-31T12:53:33.496Z,99035.88
2022-07-31T12:56:00.091Z,99036.78
2022-07-31T12:58:26.692Z,99029.53
2022-07-31T13:00:56.899Z,99021.34
2022-07-31T13:03:23.508Z,99022.09
2022-07-31T13:05:52.187Z,99016.59
2022-07-31T13:08:18.962Z,99018.66
2022-07-31T13:10:46.264Z,99009.50
2022-07-31T13:13:12.868Z,99000.72
2022-07-31T13:15:39.610Z,99011.00
2022-07-31T13:18:06.338Z,99002.22
2022-07-31T13:20:32.977Z,99002.22
2022-07-31T13:22:59.783Z,99003.03
2022-07-31T13:25:28.744Z,98999.06
2022-07-31T13:27:55.431Z,98995.19
2022-07-31T13:30:22.073Z,98981.72
2022-07-31T13:32:48.717Z,98995.91
2022-07-31T13:35:24.362Z,98998.63
2022-07-31T13:37:54.236Z,98998.13
2022-07-31T13:40:40.959Z,98994.06
2022-07-31T13:43:07.675Z,98998.13
2022-07-31T13:45:34.333Z,98991.19
2022-07-31T13:48:04.425Z,98993.41
2022-07-31T13:50:33.830Z,98993.34
2022-07-31T13:53:00.574Z,98981.78
2022-07-31T13:55:27.264Z,98986.97
2022-07-31T13:57:53.879Z,98980.06
2022-07-31T14:00:28.663Z,98986.97
2022-07-31T14:02:55.284Z,98979.41
2022-07-31T14:05:26.690Z,98984.84
2022-07-31T14:07:54.971Z,98990.41
2022-07-31T14:10:22.245Z,98997.00
2022-07-31T14:12:50.040Z,98978.38
2022-07-31T14:15:18.280Z,98980.53
2022-07-31T14:17:45.348Z,98974.25
2022-07-31T14:20:12.652Z,98973.88
2022-07-31T14:22:39.388Z,98975.38
2022-07-31T14:25:06.184Z,98979.66
2022-07-31T14:27:34.435Z,98979.97
2022-07-31T14:30:04.086Z,98983.09
2022-07-31T14:32:32.772Z,98995.13
2022-07-31T14:35:00.771Z,98984.59
2022-07-31T14:37:30.161Z,98981.88
2022-07-31T14:39:56.904Z,98979.88
2022-07-31T14:42:25.551Z,98981.81
2022-07-31T14:44:53.602Z,98976.09
2022-07-31T14:47:20.281Z,98977.84
2022-07-31T14:50:09.947Z,98978.63
2022-07-31T14:52:33.851Z,98975.19
2022-07-31T14:55:00.761Z,98970.81
2022-07-31T14:57:31.641Z,98970.63
2022-07-31T14:59:58.551Z,98978.44
2022-07-31T15:02:25.223Z,98976.03
2022-07-31T15:04:54.576Z,98968.16
2022-07-31T15:07:41.148Z,98970.06
2022-07-31T15:10:10.616Z,98960.91
2022-07-31T15:12:37.245Z,98962.09
2022-07-31T15:15:04.460Z,98958.19
2022-07-31T15:17:31.189Z,98960.31
2022-07-31T15:19:57.855Z,98957.75
2022-07-31T15:22:24.499Z,98962.81
2022-07-31T15:24:51.180Z,98955.53
2022-07-31T15:27:19.151Z,98959.78
2022-07-31T15:30:03.553Z,98958.66
2022-07-31T15:32:32.485Z,98960.94
2022-07-31T15:34:59.100Z,98961.22
2022-07-31T15:37:25.716Z,98963.53
2022-07-31T15:40:01.393Z,98961.09
2022-07-31T15:42:31.553Z,98954.94
2022-07-31T15:44:58.421Z,98960.75
2022-07-31T15:47:27.264Z,98958.88
2022-07-31T15:49:53.911Z,98964.41
2022-07-31T15:52:20.562Z,98957.56
2022-07-31T15:54:51.688Z,98952.69
2022-07-31T15:57:24.268Z,98959.00
2022-07-31T15:59:56.448Z,98951.06
2022-07-31T16:02:24.121Z,98953.91
2022-07-31T16:04:54.294Z,98951.22
2022-07-31T16:08:32.840Z,98948.94
2022-07-31T16:10:16.518Z,98951.06
2022-07-31T16:12:45.876Z,98951.16
2022-07-31T16:15:13.183Z,98946.81
2022-07-31T16:17:40.523Z,98943.38
2022-07-31T16:20:08.930Z,98943.13
2022-07-31T16:22:37.201Z,98941.06
2022-07-31T16:25:05.192Z,98947.91
2022-07-31T16:27:31.867Z,98951.09
2022-07-31T16:30:01.428Z,98948.75
2022-07-31T16:32:28.978Z,98954.34
2022-07-31T16:35:00.240Z,98945.72
2022-07-31T16:37:51.558Z,98950.91
2022-07-31T16:40:30.599Z,98955.66
2022-07-31T16:43:48.025Z,98954.91
2022-07-31T16:45:50.980Z,98955.31
2022-07-31T16:48:19.185Z,98966.47
2022-07-31T16:50:48.476Z,98970.47
2022-07-31T16:54:10.014Z,98966.50
2022-07-31T16:56:13.515Z,98971.31
2022-07-31T16:58:40.906Z,98968.56
2022-07-31T17:01:54.114Z,98959.91
2022-07-31T17:04:02.685Z,98967.44
2022-07-31T17:06:37.302Z,98974.19
2022-07-31T17:09:17.405Z,98992.06
2022-07-31T17:11:50.071Z,98981.13
2022-07-31T17:14:18.291Z,98977.25
2022-07-31T17:16:48.028Z,98964.75
2022-07-31T17:19:42.333Z,98956.09
2022-07-31T17:22:07.471Z,98963.31
2022-07-31T17:24:36.706Z,98947.53
2022-07-31T17:27:05.580Z,98950.69
2022-07-31T17:29:32.506Z,98949.13
2022-07-31T17:31:59.147Z,98938.06
2022-07-31T17:34:25.920Z,98936.50
2022-07-31T17:36:54.737Z,98926.63
2022-07-31T17:39:26.209Z,98926.22
2022-07-31T17:41:56.961Z,98923.91
2022-07-31T17:44:23.611Z,98921.53
2022-07-31T17:46:51.576Z,98921.56
2022-07-31T17:49:20.482Z,98918.41
2022-07-31T17:51:58.961Z,98913.66
2022-07-31T17:54:26.176Z,98919.19
2022-07-31T17:56:54.241Z,98909.72
2022-07-31T17:59:20.924Z,98912.06
2022-07-31T18:01:51.768Z,98913.63
2022-07-31T18:04:20.336Z,98910.50
2022-07-31T18:06:49.398Z,98907.31
2022-07-31T18:09:23.320Z,98905.72
2022-07-31T18:11:51.104Z,98898.59
2022-07-31T18:14:18.433Z,98898.22
2022-07-31T18:16:46.108Z,98900.97
2022-07-31T18:19:13.752Z,98899.41
2022-07-31T18:21:40.839Z,98900.97
2022-07-31T18:24:07.988Z,98887.59
2022-07-31T18:26:37.936Z,98876.13
2022-07-31T18:29:05.482Z,98872.56
2022-07-31T18:31:35.910Z,98867.88
2022-07-31T18:34:07.039Z,98869.44
2022-07-31T18:36:35.036Z,98869.81
2022-07-31T18:39:02.988Z,98880.13
2022-07-31T18:41:29.998Z,98863.16
2022-07-31T18:43:57.916Z,98845.75
2022-07-31T18:46:24.889Z,98837.88
2022-07-31T18:48:56.641Z,98814.94
2022-07-31T18:51:28.030Z,98816.97
2022-07-31T18:53:55.388Z,98794.44
2022-07-31T18:56:24.039Z,98781.78
2022-07-31T18:58:51.732Z,98779.41
2022-07-31T19:01:18.454Z,98765.97
2022-07-31T19:03:45.249Z,98760.47
2022-07-31T19:06:12.015Z,98764.03
2022-07-31T19:08:38.673Z,98755.38
2022-07-31T19:11:05.379Z,98755.81
2022-07-31T19:13:32.655Z,98740.81
2022-07-31T19:15:59.541Z,98748.72
2022-07-31T19:18:27.937Z,98747.94
2022-07-31T19:21:19.090Z,98743.59
2022-07-31T19:23:43.512Z,98737.66
2022-07-31T19:26:10.807Z,98743.94
2022-07-31T19:28:39.575Z,98735.66
2022-07-31T19:31:06.514Z,98743.97
2022-07-31T19:33:33.177Z,98752.22
2022-07-31T19:36:02.831Z,98752.25
2022-07-31T19:38:31.792Z,98738.03
2022-07-31T19:40:58.681Z,98732.91
2022-07-31T19:43:25.451Z,98728.19
2022-07-31T19:46:06.889Z,98722.66
2022-07-31T19:48:40.534Z,98724.63
2022-07-31T19:51:08.165Z,98724.19
2022-07-31T19:53:35.339Z,98717.09
2022-07-31T19:56:05.733Z,98706.84
2022-07-31T19:58:34.781Z,98699.72
2022-07-31T20:01:02.211Z,98689.50
2022-07-31T20:03:29.647Z,98669.75
2022-07-31T20:05:56.847Z,98657.94
2022-07-31T20:08:23.683Z,98661.03
2022-07-31T20:10:50.603Z,98657.09
2022-07-31T20:13:18.542Z,98648.41
2022-07-31T20:15:51.216Z,98648.81
2022-07-31T20:18:38.131Z,98650.00
2022-07-31T20:21:08.068Z,98655.09
2022-07-31T20:23:39.123Z,98642.47
2022-07-31T20:26:07.366Z,98641.66
2022-07-31T20:28:34.414Z,98635.75
2022-07-31T20:31:01.682Z,98631.81
2022-07-31T20:33:28.516Z,98621.53
2022-07-31T20:35:55.232Z,98616.00
2022-07-31T20:38:23.453Z,98598.25
2022-07-31T20:40:53.823Z,98581.34
2022-07-31T20:43:26.789Z,98584.47
2022-07-31T20:45:54.554Z,98573.44
2022-07-31T20:48:24.478Z,98569.53
2022-07-31T20:50:52.063Z,98571.88
2022-07-31T20:53:19.554Z,98565.97
2022-07-31T20:55:50.563Z,98556.09
2022-07-31T20:58:19.089Z,98546.69
2022-07-31T21:00:47.402Z,98548.25
2022-07-31T21:03:15.305Z,98544.25
2022-07-31T21:05:41.977Z,98530.88
2022-07-31T21:08:09.032Z,98528.09
2022-07-31T21:10:36.124Z,98530.06
2022-07-31T21:13:03.261Z,98520.63
2022-07-31T21:15:42.579Z,98524.53
2022-07-31T21:18:18.521Z,98520.56
2022-07-31T21:20:51.198Z,98503.25
2022-07-31T21:23:22.032Z,98496.94
2022-07-31T21:25:49.000Z,98498.88
2022-07-31T21:28:16.115Z,98491.38
2022-07-31T21:30:42.988Z,98484.31
2022-07-31T21:33:10.449Z,98474.47
2022-07-31T21:35:39.244Z,98473.25
2022-07-31T21:38:10.278Z,98466.13
2022-07-31T21:40:38.961Z,98449.25
2022-07-31T21:43:05.973Z,98448.47
2022-07-31T21:45:49.692Z,98453.97
2022-07-31T21:48:22.507Z,98460.63
2022-07-31T21:50:50.320Z,98464.50
2022-07-31T21:53:17.012Z,98462.91
2022-07-31T21:55:43.746Z,98462.94
2022-07-31T21:58:10.492Z,98464.09
2022-07-31T22:00:37.392Z,98456.66
2022-07-31T22:03:05.027Z,98452.00
2022-07-31T22:05:50.867Z,98445.72
2022-07-31T22:08:17.992Z,98443.31
2022-07-31T22:10:44.796Z,98437.41
2022-07-31T22:13:11.579Z,98445.63
2022-07-31T22:15:58.263Z,98430.69
2022-07-31T22:18:27.484Z,98427.56
2022-07-31T22:20:54.595Z,98422.75
2022-07-31T22:23:22.899Z,98418.41
2022-07-31T22:25:49.901Z,98419.56
2022-07-31T22:28:19.804Z,98417.91
2022-07-31T22:30:47.075Z,98406.88
2022-07-31T22:33:14.623Z,98403.69
2022-07-31T22:35:41.404Z,98393.44
2022-07-31T22:38:09.121Z,98390.66
2022-07-31T22:40:36.058Z,98414.56
2022-07-31T22:43:03.356Z,98410.97
2022-07-31T22:45:32.396Z,98404.25
2022-07-31T22:48:00.583Z,98397.16
2022-07-31T22:50:30.049Z,98387.72
2022-07-31T22:52:56.737Z,98381.44
2022-07-31T22:55:23.347Z,98380.59
2022-07-31T22:57:52.071Z,98382.16
2022-07-31T23:00:21.192Z,98382.13
2022-07-31T23:02:48.246Z,98377.44
2022-07-31T23:05:15.012Z,98377.88
2022-07-31T23:07:41.619Z,98363.75
2022-07-31T23:10:11.197Z,98369.28
2022-07-31T23:12:37.972Z,98366.53
2022-07-31T23:15:05.539Z,98366.50
2022-07-31T23:17:32.209Z,98362.22
2022-07-31T23:19:59.024Z,98350.84
2022-07-31T23:22:34.002Z,98353.16
2022-07-31T23:25:08.796Z,98328.00
2022-07-31T23:27:35.471Z,98311.53
2022-07-31T23:30:02.538Z,98307.63
2022-07-31T23:32:29.420Z,98306.84
2022-07-31T23:34:58.692Z,98313.16
2022-07-31T23:37:25.286Z,98311.94
2022-07-31T23:39:53.797Z,98320.97
2022-07-31T23:42:41.114Z,98318.56
2022-07-31T23:45:11.311Z,98312.28
2022-07-31T23:47:45.444Z,98298.19
2022-07-31T23:50:14.283Z,98294.94
2022-07-31T23:52:41.407Z,98284.38
2022-07-31T23:55:08.667Z,98275.41
2022-07-31T23:57:36.244Z,98280.88
