createdAt,value
2017-10-08T00:00:47.912Z,955.93
2017-10-08T00:01:47.929Z,955.9
2017-10-08T00:02:47.946Z,955.95
2017-10-08T00:03:47.965Z,955.92
2017-10-08T00:04:47.982Z,955.96
2017-10-08T00:05:48.007Z,955.94
2017-10-08T00:06:48.021Z,955.9
2017-10-08T00:07:48.038Z,955.94
2017-10-08T00:08:48.057Z,955.9
2017-10-08T00:09:48.128Z,955.92
2017-10-08T00:10:48.095Z,955.89
2017-10-08T00:11:48.114Z,955.88
2017-10-08T00:12:48.132Z,955.91
2017-10-08T00:13:48.151Z,955.93
2017-10-08T00:14:48.168Z,955.89
2017-10-08T00:15:48.201Z,955.9
2017-10-08T00:16:48.203Z,955.84
2017-10-08T00:17:48.228Z,955.91
2017-10-08T00:18:48.243Z,955.86
2017-10-08T00:19:48.262Z,955.93
2017-10-08T00:20:48.278Z,955.89
2017-10-08T00:21:48.302Z,955.97
2017-10-08T00:22:48.316Z,955.95
2017-10-08T00:23:48.331Z,955.89
2017-10-08T00:24:48.356Z,955.89
2017-10-08T00:25:48.423Z,955.87
2017-10-08T00:26:48.393Z,955.87
2017-10-08T00:27:48.407Z,955.92
2017-10-08T00:28:48.425Z,955.85
2017-10-08T00:29:48.450Z,955.89
2017-10-08T00:30:48.461Z,955.84
2017-10-08T00:31:48.485Z,955.83
2017-10-08T00:32:48.499Z,955.87
2017-10-08T00:33:48.518Z,955.89
2017-10-08T00:34:48.535Z,955.86
2017-10-08T00:35:48.561Z,955.9
2017-10-08T00:36:48.577Z,955.92
2017-10-08T00:37:48.593Z,955.91
2017-10-08T00:38:48.610Z,955.88
2017-10-08T00:39:48.628Z,955.91
2017-10-08T00:40:48.647Z,955.88
2017-10-08T00:41:48.666Z,955.92
2017-10-08T00:42:48.692Z,955.93
2017-10-08T00:43:48.706Z,955.97
2017-10-08T00:44:48.722Z,955.94
2017-10-08T00:45:48.740Z,955.97
2017-10-08T00:46:48.758Z,956.03
2017-10-08T00:47:48.778Z,956.03
2017-10-08T00:48:48.797Z,956.06
2017-10-08T00:49:48.816Z,955.91
2017-10-08T00:50:48.834Z,955.93
2017-10-08T00:51:48.855Z,955.95
2017-10-08T00:52:48.871Z,955.96
2017-10-08T00:53:48.896Z,955.9
2017-10-08T00:54:48.910Z,955.87
2017-10-08T00:55:48.929Z,955.9
2017-10-08T00:56:48.950Z,955.81
2017-10-08T00:57:48.967Z,955.73
2017-10-08T00:58:49.035Z,955.54
2017-10-08T00:59:49.003Z,955.61
2017-10-08T01:00:49.022Z,955.63
2017-10-08T01:01:49.054Z,955.56
2017-10-08T01:02:49.061Z,955.54
2017-10-08T01:03:49.080Z,955.56
2017-10-08T01:04:49.096Z,955.55
2017-10-08T01:05:49.115Z,955.56
2017-10-08T01:06:49.137Z,955.58
2017-10-08T01:07:49.154Z,955.57
2017-10-08T01:08:49.172Z,955.61
2017-10-08T01:09:49.190Z,955.55
2017-10-08T01:10:49.209Z,955.58
2017-10-08T01:11:49.237Z,955.58
2017-10-08T01:12:49.246Z,955.58
2017-10-08T01:13:49.265Z,955.59
2017-10-08T01:14:49.285Z,955.63
2017-10-08T01:15:49.307Z,955.61
2017-10-08T01:16:49.374Z,955.6
2017-10-08T01:17:49.346Z,955.66
2017-10-08T01:18:49.364Z,955.63
2017-10-08T01:19:49.377Z,955.67
2017-10-08T01:20:49.400Z,955.66
2017-10-08T01:21:49.420Z,955.65
2017-10-08T01:22:49.435Z,955.66
2017-10-08T01:23:49.451Z,955.68
2017-10-08T01:24:49.476Z,955.71
2017-10-08T01:25:49.489Z,955.76
2017-10-08T01:26:49.525Z,955.62
2017-10-08T01:27:49.529Z,955.73
2017-10-08T01:28:49.547Z,955.71
2017-10-08T01:29:49.565Z,955.64
2017-10-08T01:30:49.582Z,955.69
2017-10-08T01:31:49.903Z,955.72
2017-10-08T01:32:49.620Z,955.64
2017-10-08T01:33:49.639Z,955.76
2017-10-08T01:34:49.657Z,955.74
2017-10-08T01:35:49.675Z,955.61
2017-10-08T01:36:49.693Z,955.53
2017-10-08T01:37:49.717Z,955.57
2017-10-08T01:38:49.730Z,955.62
2017-10-08T01:39:49.752Z,955.43
2017-10-08T01:40:49.765Z,955.46
2017-10-08T01:41:49.805Z,955.58
2017-10-08T01:42:49.802Z,955.5
2017-10-08T01:43:49.821Z,955.41
2017-10-08T01:44:49.840Z,955.42
2017-10-08T01:45:49.857Z,955.47
2017-10-08T01:46:49.876Z,955.52
2017-10-08T01:47:49.894Z,955.48
2017-10-08T01:48:49.962Z,955.43
2017-10-08T01:49:49.930Z,955.41
2017-10-08T01:50:49.948Z,955.44
2017-10-08T01:51:49.965Z,955.45
2017-10-08T01:52:49.984Z,955.5
2017-10-08T01:53:50.003Z,955.51
2017-10-08T01:54:50.019Z,955.5
2017-10-08T01:55:50.037Z,955.48
2017-10-08T01:56:50.059Z,955.63
2017-10-08T01:57:50.075Z,955.59
2017-10-08T01:58:50.090Z,955.57
2017-10-08T01:59:50.107Z,955.57
2017-10-08T02:00:50.127Z,955.49
2017-10-08T02:01:50.146Z,955.49
2017-10-08T02:02:50.160Z,955.5
2017-10-08T02:03:50.232Z,955.49
2017-10-08T02:04:50.196Z,955.5
2017-10-08T02:05:50.217Z,955.41
2017-10-08T02:06:50.230Z,955.5
2017-10-08T02:07:50.249Z,955.47
2017-10-08T02:08:50.268Z,955.44
2017-10-08T02:09:50.284Z,955.53
2017-10-08T02:10:50.301Z,955.57
2017-10-08T02:11:50.320Z,955.5
2017-10-08T02:12:50.338Z,955.51
2017-10-08T02:13:50.355Z,955.51
2017-10-08T02:14:50.378Z,955.63
2017-10-08T02:15:50.392Z,955.52
2017-10-08T02:16:50.409Z,955.48
2017-10-08T02:17:50.424Z,955.56
2017-10-08T02:18:50.495Z,955.61
2017-10-08T02:19:50.461Z,955.63
2017-10-08T02:20:50.476Z,955.65
2017-10-08T02:21:50.500Z,955.69
2017-10-08T02:22:50.513Z,955.73
2017-10-08T02:23:50.529Z,955.82
2017-10-08T02:24:50.547Z,955.7
2017-10-08T02:25:50.564Z,955.75
2017-10-08T02:26:50.582Z,955.81
2017-10-08T02:27:50.598Z,955.71
2017-10-08T02:28:50.620Z,955.67
2017-10-08T02:29:50.634Z,955.63
2017-10-08T02:30:50.653Z,955.61
2017-10-08T02:31:50.669Z,955.55
2017-10-08T02:32:50.687Z,955.57
2017-10-08T02:33:50.722Z,955.55
2017-10-08T02:34:50.726Z,955.39
2017-10-08T02:35:50.738Z,955.3
2017-10-08T02:36:50.806Z,955.42
2017-10-08T02:37:50.780Z,955.39
2017-10-08T02:38:50.791Z,955.32
2017-10-08T02:39:50.809Z,955.39
2017-10-08T02:40:50.830Z,955.46
2017-10-08T02:41:50.842Z,955.41
2017-10-08T02:42:50.861Z,955.43
2017-10-08T02:43:50.878Z,955.52
2017-10-08T02:44:50.897Z,955.47
2017-10-08T02:45:50.914Z,955.48
2017-10-08T02:46:50.930Z,955.44
2017-10-08T02:47:50.952Z,955.57
2017-10-08T02:48:50.969Z,955.42
2017-10-08T02:49:50.982Z,955.59
2017-10-08T02:50:51.004Z,955.49
2017-10-08T02:51:51.017Z,955.48
2017-10-08T02:52:51.034Z,955.59
2017-10-08T02:53:51.054Z,955.53
2017-10-08T02:54:51.070Z,955.66
2017-10-08T02:55:51.089Z,955.51
2017-10-08T02:56:51.107Z,955.57
2017-10-08T02:57:51.122Z,955.61
2017-10-08T02:58:51.141Z,955.66
2017-10-08T02:59:51.161Z,955.68
2017-10-08T03:00:51.174Z,955.77
2017-10-08T03:01:51.193Z,955.9
2017-10-08T03:02:51.211Z,955.83
2017-10-08T03:03:51.230Z,955.83
2017-10-08T03:04:51.244Z,955.89
2017-10-08T03:05:51.262Z,955.85
2017-10-08T03:06:51.278Z,955.72
2017-10-08T03:07:51.296Z,955.9
2017-10-08T03:08:51.362Z,956
2017-10-08T03:09:51.328Z,955.95
2017-10-08T03:10:51.360Z,955.99
2017-10-08T03:11:51.362Z,955.96
2017-10-08T03:12:51.379Z,956.04
2017-10-08T03:13:51.398Z,955.94
2017-10-08T03:14:51.419Z,956.04
2017-10-08T03:15:51.429Z,955.95
2017-10-08T03:16:51.449Z,955.99
2017-10-08T03:17:51.465Z,955.96
2017-10-08T03:18:51.483Z,955.85
2017-10-08T03:19:51.498Z,955.85
2017-10-08T03:20:51.516Z,955.8
2017-10-08T03:21:51.532Z,955.89
2017-10-08T03:22:51.549Z,955.77
2017-10-08T03:23:51.616Z,955.93
2017-10-08T03:24:51.582Z,955.85
2017-10-08T03:25:51.600Z,955.75
2017-10-08T03:26:51.617Z,955.83
2017-10-08T03:27:51.632Z,955.78
2017-10-08T03:28:51.648Z,955.92
2017-10-08T03:29:51.665Z,955.74
2017-10-08T03:30:51.683Z,955.91
2017-10-08T03:31:51.697Z,955.86
2017-10-08T03:32:51.715Z,955.87
2017-10-08T03:33:51.732Z,955.9
2017-10-08T03:34:51.746Z,955.92
2017-10-08T03:35:51.762Z,955.75
2017-10-08T03:36:51.779Z,955.77
2017-10-08T03:37:51.795Z,955.81
2017-10-08T03:38:51.962Z,955.74
2017-10-08T03:39:51.827Z,955.74
2017-10-08T03:40:51.845Z,955.81
2017-10-08T03:41:51.861Z,955.82
2017-10-08T03:42:51.878Z,955.8
2017-10-08T03:43:51.894Z,955.89
2017-10-08T03:44:51.911Z,955.86
2017-10-08T03:45:51.927Z,955.92
2017-10-08T03:46:51.941Z,955.93
2017-10-08T03:47:51.961Z,955.9
2017-10-08T03:48:51.974Z,955.9
2017-10-08T03:49:51.992Z,955.93
2017-10-08T03:50:52.009Z,955.84
2017-10-08T03:51:52.024Z,955.84
2017-10-08T03:52:52.041Z,955.95
2017-10-08T03:53:52.107Z,955.85
2017-10-08T03:54:52.075Z,955.96
2017-10-08T03:55:52.091Z,955.87
2017-10-08T03:56:52.114Z,955.94
2017-10-08T03:57:52.123Z,955.95
2017-10-08T03:58:52.142Z,956.11
2017-10-08T03:59:52.156Z,956
2017-10-08T04:00:52.173Z,955.94
2017-10-08T04:01:52.191Z,955.93
2017-10-08T04:02:52.205Z,955.94
2017-10-08T04:03:52.222Z,955.93
2017-10-08T04:04:52.238Z,955.85
2017-10-08T04:05:52.255Z,955.91
2017-10-08T04:06:52.272Z,955.8
2017-10-08T04:07:52.288Z,955.92
2017-10-08T04:08:52.358Z,955.96
2017-10-08T04:09:52.321Z,955.9
2017-10-08T04:10:52.338Z,955.83
2017-10-08T04:11:52.359Z,955.82
2017-10-08T04:12:52.371Z,955.86
2017-10-08T04:13:52.390Z,955.86
2017-10-08T04:14:52.406Z,955.87
2017-10-08T04:15:52.420Z,955.91
2017-10-08T04:16:52.440Z,955.9
2017-10-08T04:17:52.458Z,955.94
2017-10-08T04:18:52.471Z,955.87
2017-10-08T04:19:52.489Z,955.9
2017-10-08T04:20:52.509Z,955.92
2017-10-08T04:21:52.525Z,955.82
2017-10-08T04:22:52.543Z,955.93
2017-10-08T04:23:52.604Z,955.87
2017-10-08T04:24:52.572Z,955.86
2017-10-08T04:25:52.589Z,955.85
2017-10-08T04:26:52.608Z,955.79
2017-10-08T04:27:52.624Z,955.75
2017-10-08T04:28:52.641Z,955.87
2017-10-08T04:29:52.655Z,955.95
2017-10-08T04:30:52.671Z,955.73
2017-10-08T04:31:52.697Z,956.03
2017-10-08T04:32:52.704Z,955.82
2017-10-08T04:33:52.721Z,955.77
2017-10-08T04:34:52.737Z,955.82
2017-10-08T04:35:52.754Z,955.92
2017-10-08T04:36:52.773Z,955.71
2017-10-08T04:37:52.789Z,955.75
2017-10-08T04:38:52.806Z,955.74
2017-10-08T04:39:52.823Z,955.71
2017-10-08T04:40:52.838Z,955.76
2017-10-08T04:41:52.907Z,955.82
2017-10-08T04:42:52.872Z,955.77
2017-10-08T04:43:52.887Z,955.83
2017-10-08T04:44:52.907Z,955.83
2017-10-08T04:45:52.924Z,955.81
2017-10-08T04:46:52.943Z,955.81
2017-10-08T04:47:52.958Z,955.73
2017-10-08T04:48:52.981Z,955.75
2017-10-08T04:49:52.989Z,955.87
2017-10-08T04:50:53.008Z,955.76
2017-10-08T04:51:53.029Z,955.67
2017-10-08T04:52:53.041Z,955.68
2017-10-08T04:53:53.068Z,955.72
2017-10-08T04:54:53.074Z,955.75
2017-10-08T04:55:53.095Z,955.77
2017-10-08T04:56:53.109Z,955.76
2017-10-08T04:57:53.177Z,955.76
2017-10-08T04:58:53.143Z,955.77
2017-10-08T04:59:53.159Z,955.73
2017-10-08T05:00:53.177Z,955.77
2017-10-08T05:01:53.198Z,955.72
2017-10-08T05:02:53.213Z,955.75
2017-10-08T05:03:53.232Z,955.72
2017-10-08T05:04:53.244Z,955.91
2017-10-08T05:05:53.263Z,955.77
2017-10-08T05:06:53.286Z,955.8
2017-10-08T05:07:53.296Z,955.79
2017-10-08T05:08:53.335Z,955.76
2017-10-08T05:09:53.333Z,955.78
2017-10-08T05:10:53.348Z,955.81
2017-10-08T05:11:53.365Z,955.74
2017-10-08T05:12:53.380Z,955.76
2017-10-08T05:13:53.450Z,955.74
2017-10-08T05:14:53.416Z,955.78
2017-10-08T05:15:53.431Z,955.75
2017-10-08T05:16:53.451Z,955.76
2017-10-08T05:17:53.468Z,955.71
2017-10-08T05:18:53.485Z,955.75
2017-10-08T05:19:53.504Z,955.77
2017-10-08T05:20:53.518Z,955.73
2017-10-08T05:21:53.536Z,955.79
2017-10-08T05:22:53.553Z,955.83
2017-10-08T05:23:53.569Z,955.73
2017-10-08T05:24:53.590Z,955.79
2017-10-08T05:25:53.604Z,955.75
2017-10-08T05:26:53.622Z,955.8
2017-10-08T05:27:53.639Z,955.81
2017-10-08T05:28:53.704Z,955.82
2017-10-08T05:29:53.673Z,955.82
2017-10-08T05:30:53.691Z,955.84
2017-10-08T05:31:53.708Z,955.88
2017-10-08T05:32:53.724Z,955.84
2017-10-08T05:33:53.742Z,955.88
2017-10-08T05:34:53.762Z,955.84
2017-10-08T05:35:53.777Z,955.86
2017-10-08T05:36:53.800Z,955.87
2017-10-08T05:37:53.811Z,955.93
2017-10-08T05:38:53.827Z,955.95
2017-10-08T05:39:53.848Z,955.86
2017-10-08T05:40:53.871Z,955.91
2017-10-08T05:41:53.879Z,955.91
2017-10-08T05:42:53.897Z,955.92
2017-10-08T05:43:53.915Z,956
2017-10-08T05:44:53.932Z,955.96
2017-10-08T05:45:53.998Z,956.01
2017-10-08T05:46:53.966Z,955.94
2017-10-08T05:47:53.983Z,955.93
2017-10-08T05:48:54.004Z,955.98
2017-10-08T05:49:54.017Z,955.97
2017-10-08T05:50:54.034Z,956
2017-10-08T05:51:54.051Z,956.04
2017-10-08T05:52:54.070Z,956.06
2017-10-08T05:53:54.088Z,956.04
2017-10-08T05:54:54.108Z,955.97
2017-10-08T05:55:54.121Z,956.12
2017-10-08T05:56:54.137Z,956.09
2017-10-08T05:57:54.175Z,956.12
2017-10-08T05:58:54.173Z,956.07
2017-10-08T05:59:54.200Z,956.09
2017-10-08T06:00:54.257Z,956.06
2017-10-08T06:01:54.222Z,956.08
2017-10-08T06:02:54.241Z,956.22
2017-10-08T06:03:54.264Z,956.05
2017-10-08T06:04:54.275Z,956.18
2017-10-08T06:05:54.293Z,956.16
2017-10-08T06:06:54.313Z,956.2
2017-10-08T06:07:54.340Z,956.18
2017-10-08T06:08:54.343Z,956.17
2017-10-08T06:09:54.364Z,956.07
2017-10-08T06:10:54.377Z,956.25
2017-10-08T06:11:54.400Z,956.27
2017-10-08T06:12:54.414Z,956.24
2017-10-08T06:13:54.432Z,956.3
2017-10-08T06:14:54.447Z,956.26
2017-10-08T06:15:54.515Z,956.31
2017-10-08T06:16:54.482Z,956.28
2017-10-08T06:17:54.503Z,956.28
2017-10-08T06:18:54.515Z,956.34
2017-10-08T06:19:54.533Z,956.23
2017-10-08T06:20:54.549Z,956.3
2017-10-08T06:21:54.567Z,956.19
2017-10-08T06:22:54.606Z,956.27
2017-10-08T06:23:54.601Z,956.22
2017-10-08T06:24:54.617Z,956.37
2017-10-08T06:25:54.637Z,956.29
2017-10-08T06:26:54.660Z,956.31
2017-10-08T06:27:54.668Z,956.26
2017-10-08T06:28:54.688Z,956.23
2017-10-08T06:29:54.704Z,956.37
2017-10-08T06:30:54.771Z,956.32
2017-10-08T06:31:54.740Z,956.33
2017-10-08T06:32:54.761Z,956.32
2017-10-08T06:33:54.773Z,956.36
2017-10-08T06:34:54.793Z,956.36
2017-10-08T06:35:54.811Z,956.37
2017-10-08T06:36:54.825Z,956.32
2017-10-08T06:37:54.843Z,956.42
2017-10-08T06:38:54.862Z,956.44
2017-10-08T06:39:54.875Z,956.46
2017-10-08T06:40:54.898Z,956.33
2017-10-08T06:41:54.911Z,956.38
2017-10-08T06:42:54.932Z,956.44
2017-10-08T06:43:54.945Z,956.42
2017-10-08T06:44:54.963Z,956.46
2017-10-08T06:45:55.031Z,956.42
2017-10-08T06:46:55.001Z,956.41
2017-10-08T06:47:55.015Z,956.4
2017-10-08T06:48:55.037Z,956.48
2017-10-08T06:49:55.051Z,956.41
2017-10-08T06:50:55.066Z,956.43
2017-10-08T06:51:55.085Z,956.46
2017-10-08T06:52:55.130Z,956.56
2017-10-08T06:53:55.130Z,956.45
2017-10-08T06:54:55.146Z,956.47
2017-10-08T06:55:55.156Z,956.51
2017-10-08T06:56:55.174Z,956.58
2017-10-08T06:57:55.193Z,956.5
2017-10-08T06:58:55.208Z,956.5
2017-10-08T06:59:55.241Z,956.55
2017-10-08T07:00:55.242Z,956.58
2017-10-08T07:01:55.258Z,956.52
2017-10-08T07:02:55.277Z,956.53
2017-10-08T07:03:55.298Z,956.55
2017-10-08T07:04:55.313Z,956.42
2017-10-08T07:05:55.329Z,956.61
2017-10-08T07:06:55.346Z,956.69
2017-10-08T07:07:55.364Z,956.62
2017-10-08T07:08:55.381Z,956.67
2017-10-08T07:09:55.398Z,956.71
2017-10-08T07:10:55.415Z,956.75
2017-10-08T07:11:55.434Z,956.78
2017-10-08T07:12:55.452Z,956.77
2017-10-08T07:13:55.471Z,956.74
2017-10-08T07:14:55.486Z,956.74
2017-10-08T07:15:55.509Z,956.74
2017-10-08T07:16:55.522Z,956.75
2017-10-08T07:17:55.538Z,956.8
2017-10-08T07:18:55.557Z,956.74
2017-10-08T07:19:55.572Z,956.81
2017-10-08T07:20:55.641Z,956.82
2017-10-08T07:21:55.611Z,956.78
2017-10-08T07:22:55.626Z,956.84
2017-10-08T07:23:55.642Z,956.82
2017-10-08T07:24:55.663Z,956.81
2017-10-08T07:25:55.681Z,956.78
2017-10-08T07:26:55.695Z,956.88
2017-10-08T07:27:55.713Z,956.78
2017-10-08T07:28:55.730Z,956.86
2017-10-08T07:29:55.748Z,956.84
2017-10-08T07:30:55.766Z,956.84
2017-10-08T07:31:55.782Z,956.85
2017-10-08T07:32:55.800Z,956.88
2017-10-08T07:33:55.831Z,956.86
2017-10-08T07:34:55.837Z,956.83
2017-10-08T07:35:55.902Z,956.43
2017-10-08T07:36:55.881Z,956.77
2017-10-08T07:37:55.889Z,957.02
2017-10-08T07:38:55.905Z,956.86
2017-10-08T07:39:55.923Z,956.93
2017-10-08T07:40:55.950Z,956.82
2017-10-08T07:41:55.958Z,956.86
2017-10-08T07:42:55.977Z,956.87
2017-10-08T07:43:55.991Z,956.85
2017-10-08T07:44:56.010Z,956.91
2017-10-08T07:45:56.028Z,956.83
2017-10-08T07:46:56.045Z,956.9
2017-10-08T07:47:56.062Z,956.91
2017-10-08T07:48:56.081Z,956.9
2017-10-08T07:49:56.098Z,956.95
2017-10-08T07:50:56.165Z,956.94
2017-10-08T07:51:56.139Z,957.01
2017-10-08T07:52:56.151Z,956.91
2017-10-08T07:53:56.171Z,956.98
2017-10-08T07:54:56.187Z,956.97
2017-10-08T07:55:56.209Z,956.98
2017-10-08T07:56:56.221Z,957.01
2017-10-08T07:57:56.242Z,957.04
2017-10-08T07:58:56.256Z,957.07
2017-10-08T07:59:56.277Z,956.98
2017-10-08T08:00:56.292Z,956.99
2017-10-08T08:01:56.311Z,957.05
2017-10-08T08:02:56.327Z,957.05
2017-10-08T08:03:56.345Z,956.99
2017-10-08T08:04:56.363Z,957.03
2017-10-08T08:05:56.384Z,957.03
2017-10-08T08:06:56.452Z,957.08
2017-10-08T08:07:56.422Z,957.05
2017-10-08T08:08:56.438Z,957.1
2017-10-08T08:09:56.452Z,957.05
2017-10-08T08:10:56.476Z,957.01
2017-10-08T08:11:56.494Z,957.09
2017-10-08T08:12:56.507Z,957.2
2017-10-08T08:13:56.529Z,957.05
2017-10-08T08:14:56.542Z,957.11
2017-10-08T08:15:56.561Z,957.15
2017-10-08T08:16:56.580Z,957.07
2017-10-08T08:17:56.597Z,957.17
2017-10-08T08:18:56.614Z,957.2
2017-10-08T08:19:56.632Z,957.1
2017-10-08T08:20:56.650Z,957.11
2017-10-08T08:21:56.732Z,957.28
2017-10-08T08:22:56.685Z,957.1
2017-10-08T08:23:56.704Z,957.16
2017-10-08T08:24:56.723Z,957.14
2017-10-08T08:25:56.740Z,957.15
2017-10-08T08:26:56.760Z,957.19
2017-10-08T08:27:56.776Z,957.16
2017-10-08T08:28:56.799Z,957.22
2017-10-08T08:29:56.812Z,957.14
2017-10-08T08:30:56.831Z,957.16
2017-10-08T08:31:56.855Z,957.28
2017-10-08T08:32:56.865Z,957.25
2017-10-08T08:33:56.885Z,957.25
2017-10-08T08:34:56.903Z,957.27
2017-10-08T08:35:56.925Z,957.28
2017-10-08T08:36:56.941Z,957.33
2017-10-08T08:37:56.956Z,957.28
2017-10-08T08:38:56.979Z,957.54
2017-10-08T08:39:57.043Z,957.29
2017-10-08T08:40:57.013Z,957.28
2017-10-08T08:41:57.030Z,957.28
2017-10-08T08:42:57.048Z,957.22
2017-10-08T08:43:57.083Z,957.31
2017-10-08T08:44:57.085Z,957.26
2017-10-08T08:45:57.107Z,957.24
2017-10-08T08:46:57.125Z,957.33
2017-10-08T08:47:57.139Z,957.29
2017-10-08T08:48:57.158Z,957.41
2017-10-08T08:49:57.177Z,957.33
2017-10-08T08:50:57.195Z,957.51
2017-10-08T08:51:57.212Z,957.34
2017-10-08T08:52:57.233Z,957.43
2017-10-08T08:53:57.251Z,957.45
2017-10-08T08:54:57.320Z,957.66
2017-10-08T08:55:57.285Z,957.47
2017-10-08T08:56:57.305Z,957.52
2017-10-08T08:57:57.324Z,957.51
2017-10-08T08:58:57.343Z,957.47
2017-10-08T08:59:57.368Z,957.35
2017-10-08T09:00:57.380Z,957.42
2017-10-08T09:01:57.400Z,957.47
2017-10-08T09:02:57.416Z,957.47
2017-10-08T09:03:57.443Z,957.41
2017-10-08T09:04:57.454Z,957.51
2017-10-08T09:05:57.480Z,957.59
2017-10-08T09:06:57.496Z,957.5
2017-10-08T09:07:57.513Z,957.52
2017-10-08T09:08:57.530Z,957.59
2017-10-08T09:09:57.600Z,957.54
2017-10-08T09:10:57.566Z,957.49
2017-10-08T09:11:57.586Z,957.53
2017-10-08T09:12:57.611Z,957.57
2017-10-08T09:13:57.624Z,957.57
2017-10-08T09:14:57.642Z,957.59
2017-10-08T09:15:57.663Z,957.6
2017-10-08T09:16:57.685Z,957.64
2017-10-08T09:17:57.699Z,957.58
2017-10-08T09:18:57.719Z,957.63
2017-10-08T09:19:57.738Z,957.61
2017-10-08T09:20:57.758Z,957.62
2017-10-08T09:21:57.779Z,957.63
2017-10-08T09:22:57.794Z,957.63
2017-10-08T09:23:57.814Z,957.71
2017-10-08T09:24:57.832Z,957.67
2017-10-08T09:25:57.850Z,957.52
2017-10-08T09:26:57.921Z,957.63
2017-10-08T09:27:57.889Z,957.63
2017-10-08T09:28:57.908Z,957.66
2017-10-08T09:29:57.927Z,957.6
2017-10-08T09:30:57.946Z,957.57
2017-10-08T09:31:57.968Z,957.62
2017-10-08T09:32:57.984Z,957.68
2017-10-08T09:33:58.005Z,957.63
2017-10-08T09:34:58.025Z,957.64
2017-10-08T09:35:58.041Z,957.64
2017-10-08T09:36:58.060Z,957.65
2017-10-08T09:37:58.086Z,957.67
2017-10-08T09:38:58.099Z,957.64
2017-10-08T09:39:58.120Z,957.66
2017-10-08T09:40:58.141Z,957.68
2017-10-08T09:41:58.208Z,957.72
2017-10-08T09:42:58.176Z,957.64
2017-10-08T09:43:58.197Z,957.69
2017-10-08T09:44:58.216Z,957.63
2017-10-08T09:45:58.238Z,957.71
2017-10-08T09:46:58.260Z,957.68
2017-10-08T09:47:58.280Z,957.7
2017-10-08T09:48:58.302Z,957.65
2017-10-08T09:49:58.316Z,957.63
2017-10-08T09:50:58.331Z,957.71
2017-10-08T09:51:58.352Z,957.7
2017-10-08T09:52:58.371Z,957.66
2017-10-08T09:53:58.391Z,957.69
2017-10-08T09:54:58.412Z,957.68
2017-10-08T09:55:58.431Z,957.77
2017-10-08T09:56:58.500Z,957.69
2017-10-08T09:57:58.470Z,957.71
2017-10-08T09:58:58.509Z,957.81
2017-10-08T09:59:58.508Z,957.74
2017-10-08T10:00:58.527Z,957.71
2017-10-08T10:01:58.545Z,957.78
2017-10-08T10:02:58.563Z,957.71
2017-10-08T10:03:58.584Z,957.66
2017-10-08T10:04:58.603Z,957.76
2017-10-08T10:05:58.622Z,957.74
2017-10-08T10:06:58.642Z,957.71
2017-10-08T10:07:58.660Z,957.74
2017-10-08T10:08:58.680Z,957.9
2017-10-08T10:09:58.697Z,957.71
2017-10-08T10:10:58.718Z,957.85
2017-10-08T10:11:58.735Z,957.77
2017-10-08T10:12:58.761Z,957.76
2017-10-08T10:13:58.792Z,957.83
2017-10-08T10:14:58.797Z,957.73
2017-10-08T10:15:58.816Z,957.83
2017-10-08T10:16:58.835Z,957.78
2017-10-08T10:17:58.854Z,957.83
2017-10-08T10:18:58.873Z,957.75
2017-10-08T10:19:58.892Z,957.8
2017-10-08T10:20:58.911Z,957.71
2017-10-08T10:21:58.936Z,957.79
2017-10-08T10:22:58.951Z,957.77
2017-10-08T10:23:58.969Z,957.77
2017-10-08T10:24:58.989Z,957.78
2017-10-08T10:25:59.009Z,957.84
2017-10-08T10:26:59.079Z,957.79
2017-10-08T10:27:59.049Z,957.78
2017-10-08T10:28:59.083Z,957.78
2017-10-08T10:29:59.088Z,957.74
2017-10-08T10:30:59.110Z,957.76
2017-10-08T10:31:59.125Z,957.74
2017-10-08T10:32:59.145Z,957.76
2017-10-08T10:33:59.163Z,957.71
2017-10-08T10:34:59.186Z,957.71
2017-10-08T10:35:59.205Z,957.74
2017-10-08T10:36:59.225Z,957.72
2017-10-08T10:37:59.251Z,957.69
2017-10-08T10:38:59.263Z,957.84
2017-10-08T10:39:59.283Z,957.75
2017-10-08T10:40:59.303Z,957.71
2017-10-08T10:41:59.320Z,957.79
2017-10-08T10:42:59.341Z,957.85
2017-10-08T10:43:59.363Z,957.76
2017-10-08T10:44:59.430Z,957.75
2017-10-08T10:45:59.397Z,957.83
2017-10-08T10:46:59.421Z,957.86
2017-10-08T10:47:59.447Z,957.98
2017-10-08T10:48:59.457Z,957.81
2017-10-08T10:49:59.475Z,957.76
2017-10-08T10:50:59.497Z,957.84
2017-10-08T10:51:59.517Z,957.73
2017-10-08T10:52:59.536Z,957.75
2017-10-08T10:53:59.555Z,957.72
2017-10-08T10:54:59.574Z,957.73
2017-10-08T10:55:59.594Z,957.82
2017-10-08T10:56:59.614Z,957.75
2017-10-08T10:57:59.633Z,957.8
2017-10-08T10:58:59.742Z,957.75
2017-10-08T10:59:59.675Z,957.75
2017-10-08T11:00:59.691Z,957.81
2017-10-08T11:01:59.711Z,957.78
2017-10-08T11:02:59.730Z,957.79
2017-10-08T11:03:59.749Z,957.8
2017-10-08T11:04:59.770Z,957.83
2017-10-08T11:05:59.793Z,957.84
2017-10-08T11:06:59.808Z,957.72
2017-10-08T11:07:59.828Z,957.84
2017-10-08T11:08:59.850Z,957.8
2017-10-08T11:09:59.873Z,957.83
2017-10-08T11:10:59.907Z,957.8
2017-10-08T11:11:59.907Z,957.82
2017-10-08T11:12:59.925Z,957.78
2017-10-08T11:13:59.944Z,957.76
2017-10-08T11:14:59.968Z,957.8
2017-10-08T11:15:59.985Z,957.84
2017-10-08T11:17:00.058Z,957.83
2017-10-08T11:18:00.024Z,957.79
2017-10-08T11:19:00.044Z,957.82
2017-10-08T11:20:00.064Z,957.8
2017-10-08T11:21:00.083Z,957.88
2017-10-08T11:22:00.102Z,957.85
2017-10-08T11:23:00.119Z,957.78
2017-10-08T11:24:00.140Z,957.83
2017-10-08T11:25:00.158Z,957.84
2017-10-08T11:26:00.178Z,957.8
2017-10-08T11:27:00.197Z,957.83
2017-10-08T11:28:00.219Z,957.75
2017-10-08T11:29:00.237Z,957.76
2017-10-08T11:30:00.256Z,957.75
2017-10-08T11:31:00.276Z,957.75
2017-10-08T11:32:00.345Z,957.76
2017-10-08T11:33:00.313Z,957.73
2017-10-08T11:34:00.335Z,957.76
2017-10-08T11:35:00.352Z,957.77
2017-10-08T11:36:00.371Z,957.83
2017-10-08T11:37:00.391Z,957.77
2017-10-08T11:38:00.411Z,957.83
2017-10-08T11:39:00.430Z,957.83
2017-10-08T11:40:00.450Z,957.81
2017-10-08T11:41:00.468Z,957.81
2017-10-08T11:42:00.489Z,957.73
2017-10-08T11:43:00.510Z,957.77
2017-10-08T11:44:00.526Z,957.79
2017-10-08T11:45:00.661Z,957.93
2017-10-08T11:46:00.569Z,957.78
2017-10-08T11:47:00.583Z,957.76
2017-10-08T11:48:00.608Z,957.75
2017-10-08T11:49:00.673Z,957.74
2017-10-08T11:50:00.642Z,957.68
2017-10-08T11:51:00.661Z,957.73
2017-10-08T11:52:00.688Z,957.63
2017-10-08T11:53:00.700Z,957.71
2017-10-08T11:54:00.719Z,957.71
2017-10-08T11:55:00.738Z,957.79
2017-10-08T11:56:00.758Z,957.75
2017-10-08T11:57:00.777Z,957.69
2017-10-08T11:58:00.832Z,957.74
2017-10-08T11:59:00.819Z,957.68
2017-10-08T12:00:00.835Z,957.68
2017-10-08T12:01:00.855Z,957.72
2017-10-08T12:02:00.874Z,957.74
2017-10-08T12:03:00.893Z,957.67
2017-10-08T12:04:00.922Z,957.73
2017-10-08T12:05:00.985Z,957.73
2017-10-08T12:06:00.951Z,957.75
2017-10-08T12:07:00.973Z,957.83
2017-10-08T12:08:00.991Z,957.7
2017-10-08T12:09:01.010Z,957.74
2017-10-08T12:10:01.038Z,957.79
2017-10-08T12:11:01.051Z,957.79
2017-10-08T12:12:01.070Z,957.77
2017-10-08T12:13:01.090Z,957.81
2017-10-08T12:14:01.114Z,957.77
2017-10-08T12:15:01.130Z,957.73
2017-10-08T12:16:01.151Z,957.77
2017-10-08T12:17:01.170Z,957.77
2017-10-08T12:18:01.189Z,957.7
2017-10-08T12:19:01.211Z,957.76
2017-10-08T12:20:01.230Z,957.85
2017-10-08T12:21:01.250Z,957.84
2017-10-08T12:22:01.291Z,957.81
2017-10-08T12:23:01.293Z,957.81
2017-10-08T12:24:01.308Z,957.82
2017-10-08T12:25:01.333Z,957.78
2017-10-08T12:26:01.350Z,957.85
2017-10-08T12:27:01.376Z,957.87
2017-10-08T12:28:01.389Z,957.84
2017-10-08T12:29:01.410Z,957.84
2017-10-08T12:30:01.432Z,957.87
2017-10-08T12:31:01.450Z,957.9