createdAt,value
2022-09-01T00:00:15.120Z,1.00
2022-09-01T00:01:18.990Z,1.00
2022-09-01T00:02:22.400Z,1.50
2022-09-01T00:03:25.840Z,1.50
2022-09-01T00:04:30.311Z,1.00
2022-09-01T00:05:33.760Z,2.50
2022-09-01T00:06:37.202Z,2.00
2022-09-01T00:07:40.613Z,1.25
2022-09-01T00:08:43.948Z,2.00
2022-09-01T00:09:47.355Z,1.00
2022-09-01T00:10:51.058Z,1.00
2022-09-01T00:11:54.528Z,1.00
2022-09-01T00:12:57.993Z,1.00
2022-09-01T00:14:01.393Z,2.50
2022-09-01T00:15:04.863Z,3.50
2022-09-01T00:16:08.335Z,4.50
2022-09-01T00:17:11.971Z,6.50
2022-09-01T00:18:15.351Z,8.50
2022-09-01T00:19:18.783Z,8.00
2022-09-01T00:20:22.303Z,6.00
2022-09-01T00:21:25.718Z,5.50
2022-09-01T00:22:29.169Z,5.75
2022-09-01T00:23:32.623Z,6.00
2022-09-01T00:24:36.299Z,6.50
2022-09-01T00:25:39.783Z,6.50
2022-09-01T00:26:43.191Z,6.50
2022-09-01T00:27:46.676Z,6.00
2022-09-01T00:28:50.025Z,5.50
2022-09-01T00:29:53.431Z,4.75
2022-09-01T00:30:56.923Z,4.25
2022-09-01T00:32:00.277Z,6.00
2022-09-01T00:33:03.731Z,6.00
2022-09-01T00:34:07.435Z,4.50
2022-09-01T00:35:11.085Z,3.75
2022-09-01T00:36:14.573Z,4.00
2022-09-01T00:37:17.996Z,3.50
2022-09-01T00:38:21.476Z,3.50
2022-09-01T00:39:25.201Z,5.50
2022-09-01T00:40:28.790Z,4.00
2022-09-01T00:41:32.265Z,2.00
2022-09-01T00:42:35.539Z,2.75
2022-09-01T00:43:38.981Z,2.00
2022-09-01T00:44:42.284Z,1.75
2022-09-01T00:45:45.731Z,1.00
2022-09-01T00:46:50.329Z,2.00
2022-09-01T00:47:53.823Z,1.00
2022-09-01T00:48:57.199Z,1.00
2022-09-01T00:50:00.617Z,2.00
2022-09-01T00:51:04.101Z,1.50
2022-09-01T00:52:07.534Z,2.00
2022-09-01T00:53:11.006Z,1.75
2022-09-01T00:54:14.399Z,2.50
2022-09-01T00:55:17.931Z,2.50
2022-09-01T00:56:21.380Z,2.00
2022-09-01T00:57:24.850Z,2.50
2022-09-01T00:58:28.289Z,2.00
2022-09-01T00:59:31.726Z,2.00
2022-09-01T01:00:35.275Z,2.00
2022-09-01T01:01:39.062Z,2.00
2022-09-01T01:02:42.549Z,1.50
2022-09-01T01:03:46.037Z,2.25
2022-09-01T01:04:49.393Z,1.50
2022-09-01T01:05:52.799Z,1.75
2022-09-01T01:06:56.255Z,2.00
2022-09-01T01:07:59.724Z,2.00
2022-09-01T01:09:03.143Z,2.00
2022-09-01T01:10:06.700Z,1.50
2022-09-01T01:11:10.255Z,2.00
2022-09-01T01:12:13.846Z,2.50
2022-09-01T01:13:17.580Z,2.50
2022-09-01T01:14:21.226Z,2.50
2022-09-01T01:15:24.931Z,2.00
2022-09-01T01:16:28.755Z,2.00
2022-09-01T01:17:32.409Z,2.50
2022-09-01T01:18:35.892Z,1.50
2022-09-01T01:19:39.586Z,1.50
2022-09-01T01:20:43.176Z,2.00
2022-09-01T01:21:46.866Z,1.00
2022-09-01T01:22:50.213Z,2.00
2022-09-01T01:23:53.659Z,1.50
2022-09-01T01:24:57.082Z,1.33
2022-09-01T01:26:00.557Z,1.75
2022-09-01T01:27:04.005Z,2.00
2022-09-01T01:28:07.751Z,1.50
2022-09-01T01:29:11.429Z,1.50
2022-09-01T01:30:15.091Z,1.00
2022-09-01T01:31:20.388Z,0.25
2022-09-01T01:32:23.651Z,1.50
2022-09-01T01:33:27.378Z,1.00
2022-09-01T01:34:31.423Z,0.00
2022-09-01T01:35:35.080Z,0.00
2022-09-01T01:36:38.731Z,0.50
2022-09-01T01:37:42.386Z,0.50
2022-09-01T01:38:45.946Z,0.50
2022-09-01T01:39:49.617Z,0.25
2022-09-01T01:40:52.977Z,0.00
2022-09-01T01:41:56.706Z,0.00
2022-09-01T01:43:00.181Z,0.00
2022-09-01T01:44:03.626Z,0.50
2022-09-01T01:45:07.566Z,0.25
2022-09-01T01:46:11.306Z,0.50
2022-09-01T01:47:15.023Z,1.00
2022-09-01T01:48:18.928Z,0.25
2022-09-01T01:49:22.732Z,0.50
2022-09-01T01:50:26.408Z,0.50
2022-09-01T01:51:30.081Z,0.50
2022-09-01T01:52:33.800Z,1.00
2022-09-01T01:53:38.101Z,0.67
2022-09-01T01:54:41.798Z,1.00
2022-09-01T01:55:45.430Z,0.50
2022-09-01T01:56:48.725Z,0.00
2022-09-01T01:57:52.462Z,0.00
2022-09-01T01:58:57.070Z,1.00
2022-09-01T02:00:00.529Z,1.00
2022-09-01T02:01:04.098Z,0.75
2022-09-01T02:02:08.846Z,1.00
2022-09-01T02:03:12.469Z,0.50
2022-09-01T02:04:15.767Z,0.50
2022-09-01T02:05:19.080Z,0.00
2022-09-01T02:06:22.376Z,0.00
2022-09-01T02:07:25.667Z,0.50
2022-09-01T02:08:30.276Z,1.00
2022-09-01T02:09:33.611Z,0.40
2022-09-01T02:10:36.937Z,0.50
2022-09-01T02:11:40.321Z,1.00
2022-09-01T02:12:43.711Z,0.50
2022-09-01T02:13:47.069Z,0.25
2022-09-01T02:14:50.521Z,0.50
2022-09-01T02:15:53.975Z,0.00
2022-09-01T02:16:57.413Z,0.00
2022-09-01T02:18:00.777Z,0.00
2022-09-01T02:19:05.399Z,1.00
2022-09-01T02:20:08.850Z,0.75
2022-09-01T02:21:16.318Z,0.75
2022-09-01T02:22:16.729Z,0.00
2022-09-01T02:23:20.122Z,1.00
2022-09-01T02:24:23.527Z,1.00
2022-09-01T02:25:26.971Z,0.25
2022-09-01T02:26:30.327Z,0.60
2022-09-01T02:27:33.828Z,0.25
2022-09-01T02:28:37.249Z,0.50
2022-09-01T02:29:43.638Z,0.50
2022-09-01T02:30:45.258Z,0.00
2022-09-01T02:31:48.605Z,0.50
2022-09-01T02:32:51.855Z,0.75
2022-09-01T02:33:55.240Z,1.25
2022-09-01T02:34:58.587Z,0.50
2022-09-01T02:36:01.862Z,0.00
2022-09-01T02:37:05.208Z,0.80
2022-09-01T02:38:08.671Z,0.50
2022-09-01T02:39:12.067Z,1.00
2022-09-01T02:40:15.442Z,0.50
2022-09-01T02:41:18.826Z,0.50
2022-09-01T02:42:22.242Z,1.40
2022-09-01T02:43:25.502Z,0.75
2022-09-01T02:44:28.829Z,1.50
2022-09-01T02:45:32.177Z,1.00
2022-09-01T02:46:35.480Z,1.00
2022-09-01T02:47:38.786Z,1.00
2022-09-01T02:48:42.218Z,1.00
2022-09-01T02:49:45.494Z,1.25
2022-09-01T02:50:48.756Z,0.50
2022-09-01T02:51:52.120Z,1.00
2022-09-01T02:52:55.432Z,1.75
2022-09-01T02:53:58.980Z,1.50
2022-09-01T02:55:02.329Z,0.25
2022-09-01T02:56:05.711Z,1.00
2022-09-01T02:57:09.003Z,2.00
2022-09-01T02:58:12.480Z,1.00
2022-09-01T02:59:17.085Z,1.00
2022-09-01T03:00:20.551Z,1.00
2022-09-01T03:01:24.012Z,1.00
2022-09-01T03:02:27.397Z,0.50
2022-09-01T03:03:30.821Z,1.00
2022-09-01T03:04:34.336Z,2.00
2022-09-01T03:05:37.831Z,2.00
2022-09-01T03:06:41.255Z,1.50
2022-09-01T03:07:44.674Z,0.50
2022-09-01T03:08:48.017Z,0.60
2022-09-01T03:09:51.337Z,0.25
2022-09-01T03:10:54.652Z,1.00
2022-09-01T03:11:58.082Z,2.00
2022-09-01T03:13:01.494Z,2.25
2022-09-01T03:14:04.985Z,1.00
2022-09-01T03:15:09.030Z,2.00
2022-09-01T03:16:13.130Z,2.00
2022-09-01T03:17:16.615Z,1.50
2022-09-01T03:18:20.257Z,2.25
2022-09-01T03:19:23.866Z,1.50
2022-09-01T03:20:27.267Z,1.00
2022-09-01T03:21:30.755Z,1.50
2022-09-01T03:22:34.170Z,1.25
2022-09-01T03:23:37.642Z,1.50
2022-09-01T03:24:41.087Z,1.00
2022-09-01T03:25:44.540Z,0.50
2022-09-01T03:26:48.753Z,1.20
2022-09-01T03:27:52.615Z,1.25
2022-09-01T03:28:56.007Z,2.00
2022-09-01T03:29:59.482Z,1.50
2022-09-01T03:31:02.880Z,1.50
2022-09-01T03:32:06.356Z,1.50
2022-09-01T03:33:09.779Z,1.75
2022-09-01T03:34:13.228Z,1.50
2022-09-01T03:35:16.637Z,1.50
2022-09-01T03:36:20.041Z,1.50
2022-09-01T03:37:23.453Z,2.00
2022-09-01T03:38:28.087Z,1.50
2022-09-01T03:39:31.588Z,2.00
2022-09-01T03:40:35.095Z,1.50
2022-09-01T03:41:38.616Z,1.50
2022-09-01T03:42:42.045Z,1.50
2022-09-01T03:43:45.837Z,2.00
2022-09-01T03:44:49.998Z,2.00
2022-09-01T03:45:53.415Z,2.00
2022-09-01T03:46:56.793Z,1.50
2022-09-01T03:48:00.092Z,1.50
2022-09-01T03:49:03.348Z,1.75
2022-09-01T03:50:06.647Z,1.75
2022-09-01T03:51:09.938Z,1.50
2022-09-01T03:52:13.371Z,1.50
2022-09-01T03:53:16.813Z,1.25
2022-09-01T03:54:20.230Z,2.00
2022-09-01T03:55:23.649Z,2.00
2022-09-01T03:56:27.087Z,1.60
2022-09-01T03:57:32.474Z,1.50
2022-09-01T03:58:35.142Z,2.50
2022-09-01T03:59:38.566Z,1.50
2022-09-01T04:00:42.113Z,1.00
2022-09-01T04:01:46.888Z,0.50
2022-09-01T04:02:50.580Z,0.75
2022-09-01T04:03:54.904Z,1.25
2022-09-01T04:04:58.268Z,1.75
2022-09-01T04:06:01.694Z,2.00
2022-09-01T04:07:05.138Z,1.00
2022-09-01T04:08:08.660Z,1.00
2022-09-01T04:09:12.163Z,2.50
2022-09-01T04:10:15.553Z,1.00
2022-09-01T04:11:19.085Z,1.00
2022-09-01T04:12:22.546Z,1.25
2022-09-01T04:13:26.031Z,1.25
2022-09-01T04:14:30.785Z,2.00
2022-09-01T04:15:34.074Z,1.50
2022-09-01T04:16:38.876Z,1.50
2022-09-01T04:17:42.433Z,1.50
2022-09-01T04:18:46.025Z,0.50
2022-09-01T04:19:49.419Z,1.25
2022-09-01T04:20:52.740Z,1.00
2022-09-01T04:21:56.490Z,0.50
2022-09-01T04:22:59.876Z,0.50
2022-09-01T04:24:03.307Z,1.50
2022-09-01T04:25:06.706Z,1.50
2022-09-01T04:26:10.523Z,2.00
2022-09-01T04:27:14.042Z,1.25
2022-09-01T04:28:17.463Z,1.00
2022-09-01T04:29:20.932Z,1.50
2022-09-01T04:30:24.293Z,0.75
2022-09-01T04:31:27.741Z,1.00
2022-09-01T04:32:31.174Z,1.00
2022-09-01T04:33:34.628Z,1.00
2022-09-01T04:34:38.024Z,1.00
2022-09-01T04:35:41.404Z,1.00
2022-09-01T04:36:44.876Z,1.00
2022-09-01T04:37:48.265Z,1.00
2022-09-01T04:38:51.681Z,0.00
2022-09-01T04:39:56.468Z,2.00
2022-09-01T04:40:59.654Z,1.50
2022-09-01T04:42:03.138Z,1.00
2022-09-01T04:43:06.613Z,1.00
2022-09-01T04:44:10.091Z,0.50
2022-09-01T04:45:15.402Z,1.50
2022-09-01T04:46:18.221Z,1.50
2022-09-01T04:47:22.846Z,0.75
2022-09-01T04:48:26.283Z,1.00
2022-09-01T04:49:30.908Z,0.00
2022-09-01T04:50:34.872Z,0.75
2022-09-01T04:51:38.652Z,0.75
2022-09-01T04:52:42.496Z,1.00
2022-09-01T04:53:46.181Z,0.75
2022-09-01T04:54:49.741Z,1.00
2022-09-01T04:55:53.361Z,1.50
2022-09-01T04:56:56.688Z,1.25
2022-09-01T04:58:00.301Z,1.00
2022-09-01T04:59:12.428Z,1.00
2022-09-01T05:00:16.767Z,1.50
2022-09-01T05:01:21.169Z,1.00
2022-09-01T05:02:25.599Z,0.50
2022-09-01T05:03:30.003Z,0.75
2022-09-01T05:04:34.416Z,0.50
2022-09-01T05:05:38.623Z,0.50
2022-09-01T05:06:43.059Z,0.50
2022-09-01T05:07:47.236Z,1.00
2022-09-01T05:08:51.544Z,1.00
2022-09-01T05:09:59.303Z,1.00
2022-09-01T05:11:00.978Z,0.50
2022-09-01T05:12:05.085Z,0.50
2022-09-01T05:13:09.186Z,1.00
2022-09-01T05:14:13.292Z,1.50
2022-09-01T05:15:17.294Z,0.50
2022-09-01T05:16:24.873Z,0.00
2022-09-01T05:17:27.204Z,0.25
2022-09-01T05:18:31.447Z,1.00
2022-09-01T05:19:35.619Z,0.75
2022-09-01T05:20:39.962Z,2.00
2022-09-01T05:21:44.370Z,0.50
2022-09-01T05:22:48.782Z,0.50
2022-09-01T05:23:53.601Z,0.25
2022-09-01T05:24:57.808Z,1.00
2022-09-01T05:26:01.811Z,0.25
2022-09-01T05:27:06.015Z,0.00
2022-09-01T05:28:10.343Z,0.50
2022-09-01T05:29:15.147Z,1.00
2022-09-01T05:30:19.559Z,1.00
2022-09-01T05:31:23.980Z,1.00
2022-09-01T05:32:28.373Z,0.75
2022-09-01T05:33:32.640Z,1.50
2022-09-01T05:34:36.783Z,0.25
2022-09-01T05:35:40.990Z,1.00
2022-09-01T05:36:45.168Z,1.00
2022-09-01T05:37:49.199Z,1.00
2022-09-01T05:38:54.446Z,1.00
2022-09-01T05:39:58.746Z,1.00
2022-09-01T05:41:02.966Z,1.00
2022-09-01T05:42:06.916Z,1.00
2022-09-01T05:43:11.016Z,0.25
2022-09-01T05:44:15.564Z,0.75
2022-09-01T05:45:19.865Z,1.00
2022-09-01T05:46:24.099Z,0.00
2022-09-01T05:47:28.381Z,0.00
2022-09-01T05:48:32.586Z,1.00
2022-09-01T05:49:36.689Z,1.00
2022-09-01T05:50:40.803Z,0.50
2022-09-01T05:51:45.978Z,0.00
2022-09-01T05:52:49.989Z,0.50
2022-09-01T05:53:54.300Z,0.75
2022-09-01T05:54:58.233Z,0.25
2022-09-01T05:56:02.218Z,0.50
2022-09-01T05:57:30.337Z,1.00
2022-09-01T05:58:11.645Z,1.25
2022-09-01T05:59:23.537Z,1.25
2022-09-01T06:00:20.771Z,0.50
2022-09-01T06:01:24.899Z,0.50
2022-09-01T06:02:28.869Z,1.00
2022-09-01T06:03:32.905Z,1.75
2022-09-01T06:04:37.928Z,1.00
2022-09-01T06:05:42.131Z,1.00
2022-09-01T06:07:05.424Z,1.00
2022-09-01T06:07:51.286Z,0.50
2022-09-01T06:08:55.261Z,0.50
2022-09-01T06:09:59.373Z,1.00
2022-09-01T06:11:03.327Z,0.75
2022-09-01T06:12:07.267Z,1.00
2022-09-01T06:13:11.368Z,0.75
2022-09-01T06:14:15.375Z,0.50
2022-09-01T06:15:19.676Z,0.00
2022-09-01T06:16:24.145Z,0.50
2022-09-01T06:17:29.321Z,0.50
2022-09-01T06:18:33.629Z,0.25
2022-09-01T06:19:38.069Z,0.00
2022-09-01T06:20:41.957Z,0.50
2022-09-01T06:21:46.922Z,0.50
2022-09-01T06:22:51.267Z,1.00
2022-09-01T06:23:55.680Z,1.00
2022-09-01T06:25:02.422Z,0.00
2022-09-01T06:26:04.909Z,0.00
2022-09-01T06:27:09.023Z,0.25
2022-09-01T06:28:13.319Z,1.00
2022-09-01T06:29:17.838Z,1.00
2022-09-01T06:30:26.113Z,0.50
2022-09-01T06:31:28.233Z,0.50
2022-09-01T06:32:32.724Z,1.00
2022-09-01T06:33:37.022Z,1.50
2022-09-01T06:34:41.327Z,0.00
2022-09-01T06:35:46.350Z,1.00
2022-09-01T06:36:50.349Z,1.00
2022-09-01T06:37:54.372Z,0.00
2022-09-01T06:38:58.327Z,0.00
2022-09-01T06:40:02.502Z,0.75
2022-09-01T06:41:06.559Z,0.50
2022-09-01T06:42:10.764Z,1.00
2022-09-01T06:43:14.967Z,1.00
2022-09-01T06:44:19.171Z,0.50
2022-09-01T06:45:23.093Z,0.50
2022-09-01T06:46:28.397Z,0.50
2022-09-01T06:47:32.631Z,0.50
2022-09-01T06:48:36.733Z,1.00
2022-09-01T06:49:41.081Z,1.25
2022-09-01T06:51:50.937Z,0.00
2022-09-01T06:54:00.299Z,0.25
2022-09-01T06:56:09.542Z,1.00
2022-09-01T06:58:21.381Z,0.50
2022-09-01T06:59:24.841Z,0.50
2022-09-01T07:00:29.018Z,0.75
2022-09-01T07:01:33.439Z,1.00
2022-09-01T07:02:37.757Z,1.00
2022-09-01T07:03:42.149Z,0.50
2022-09-01T07:04:46.439Z,0.25
2022-09-01T07:06:05.651Z,0.50
2022-09-01T07:07:54.041Z,1.00
2022-09-01T07:08:07.508Z,1.00
2022-09-01T07:09:32.156Z,0.50
2022-09-01T07:12:36.284Z,0.00
2022-09-01T07:14:15.422Z,0.00
2022-09-01T07:17:23.217Z,1.50
2022-09-01T07:18:00.758Z,1.50
2022-09-01T07:19:04.792Z,0.75
2022-09-01T07:20:25.362Z,0.50
2022-09-01T07:22:36.009Z,0.75
2022-09-01T07:23:25.310Z,0.00
2022-09-01T07:24:33.495Z,0.25
2022-09-01T07:26:01.009Z,0.50
2022-09-01T07:26:47.245Z,0.50
2022-09-01T07:27:48.166Z,0.25
2022-09-01T07:29:01.142Z,0.00
2022-09-01T07:29:58.293Z,0.75
2022-09-01T07:31:48.795Z,1.50
2022-09-01T07:35:23.110Z,0.50
2022-09-01T07:36:27.979Z,0.00
2022-09-01T07:39:48.958Z,1.00
2022-09-01T07:39:50.471Z,1.00
2022-09-01T07:39:57.716Z,1.25
2022-09-01T07:44:03.331Z,1.25
2022-09-01T07:47:51.818Z,1.00
2022-09-01T07:49:02.723Z,1.00
2022-09-01T07:49:29.841Z,1.50
2022-09-01T07:51:34.632Z,1.25
2022-09-01T07:51:39.326Z,1.25
2022-09-01T07:52:43.736Z,1.00
2022-09-01T07:53:47.862Z,1.50
2022-09-01T07:54:51.703Z,1.00
2022-09-01T07:55:55.746Z,1.50
2022-09-01T07:56:59.606Z,1.50
2022-09-01T07:58:03.640Z,1.00
2022-09-01T07:59:07.502Z,0.75
2022-09-01T08:00:11.547Z,0.50
2022-09-01T08:01:15.738Z,1.00
2022-09-01T08:02:19.899Z,1.50
2022-09-01T08:03:24.218Z,1.50
2022-09-01T08:04:28.258Z,2.00
2022-09-01T08:05:32.369Z,1.50
2022-09-01T08:06:39.323Z,0.50
2022-09-01T08:07:56.630Z,0.25
2022-09-01T08:08:47.031Z,0.50
2022-09-01T08:09:55.511Z,1.00
2022-09-01T08:11:04.346Z,1.00
2022-09-01T08:12:02.587Z,1.75
2022-09-01T08:13:06.373Z,0.50
2022-09-01T08:14:11.450Z,0.50
2022-09-01T08:15:40.498Z,1.50
2022-09-01T08:16:20.941Z,2.00
2022-09-01T08:18:47.893Z,0.00
2022-09-01T08:19:35.667Z,0.50
2022-09-01T08:20:39.507Z,0.50
2022-09-01T08:21:43.442Z,0.00
2022-09-01T08:22:47.442Z,1.25
2022-09-01T08:23:51.663Z,1.00
2022-09-01T08:24:55.749Z,0.50
2022-09-01T08:25:59.856Z,1.50
2022-09-01T08:27:03.964Z,1.25
2022-09-01T08:28:08.164Z,1.25
2022-09-01T08:29:12.161Z,1.00
2022-09-01T08:30:16.083Z,0.50
2022-09-01T08:31:20.225Z,0.50
2022-09-01T08:32:24.533Z,1.00
2022-09-01T08:33:28.681Z,2.00
2022-09-01T08:34:32.785Z,0.75
2022-09-01T08:35:36.681Z,1.00
2022-09-01T08:36:40.570Z,1.25
2022-09-01T08:37:44.898Z,0.50
2022-09-01T08:38:49.170Z,1.50
2022-09-01T08:39:53.504Z,1.00
2022-09-01T08:40:57.847Z,1.25
2022-09-01T08:42:02.288Z,1.00
2022-09-01T08:43:06.224Z,1.00
2022-09-01T08:44:10.324Z,0.50
2022-09-01T08:45:14.325Z,1.25
2022-09-01T08:46:18.695Z,1.50
2022-09-01T08:47:39.417Z,0.50
2022-09-01T08:49:52.049Z,1.00
2022-09-01T08:50:56.047Z,1.75
2022-09-01T08:52:00.923Z,2.00
2022-09-01T08:53:11.762Z,0.50
2022-09-01T08:54:14.283Z,0.50
2022-09-01T08:55:19.120Z,1.00
2022-09-01T08:56:23.146Z,0.75
2022-09-01T08:57:27.112Z,0.50
2022-09-01T08:58:43.409Z,0.75
2022-09-01T08:59:48.327Z,0.00
2022-09-01T09:00:54.906Z,1.00
2022-09-01T09:01:57.941Z,1.00
2022-09-01T09:03:02.059Z,1.50
2022-09-01T09:04:06.176Z,1.25
2022-09-01T09:05:17.304Z,1.50
2022-09-01T09:06:15.819Z,1.25
2022-09-01T09:07:20.136Z,0.75
2022-09-01T09:08:29.664Z,1.50
2022-09-01T09:09:34.004Z,1.50
2022-09-01T09:10:37.140Z,0.50
2022-09-01T09:11:41.244Z,0.50
2022-09-01T09:12:51.928Z,0.75
2022-09-01T09:13:50.370Z,1.00
2022-09-01T09:14:54.505Z,0.50
2022-09-01T09:16:13.245Z,0.25
2022-09-01T09:17:03.468Z,1.00
2022-09-01T09:18:34.294Z,1.00
2022-09-01T09:19:12.172Z,1.00
2022-09-01T09:20:16.500Z,0.00
2022-09-01T09:21:20.539Z,0.50
2022-09-01T09:22:24.617Z,1.00
2022-09-01T09:23:28.600Z,2.00
2022-09-01T09:24:37.098Z,1.50
2022-09-01T09:25:37.769Z,0.50
2022-09-01T09:26:42.743Z,0.50
2022-09-01T09:27:47.003Z,1.00
2022-09-01T09:28:50.848Z,1.00
2022-09-01T09:29:54.803Z,1.25
2022-09-01T09:30:58.889Z,1.25
2022-09-01T09:32:02.888Z,1.25
2022-09-01T09:34:13.186Z,1.00
2022-09-01T09:35:17.392Z,1.25
2022-09-01T09:36:22.161Z,1.50
2022-09-01T09:37:26.804Z,1.50
2022-09-01T09:38:32.704Z,1.75
2022-09-01T09:39:36.420Z,1.50
2022-09-01T09:41:07.506Z,0.50
2022-09-01T09:41:46.006Z,0.50
2022-09-01T09:42:50.077Z,0.50
2022-09-01T09:45:14.194Z,1.00
2022-09-01T09:46:25.536Z,1.00
2022-09-01T09:47:42.756Z,1.50
2022-09-01T09:48:29.046Z,2.50
2022-09-01T09:49:36.037Z,1.50
2022-09-01T09:50:38.972Z,1.50
2022-09-01T09:51:43.283Z,1.50
2022-09-01T09:52:48.025Z,0.25
2022-09-01T09:53:52.021Z,0.50
2022-09-01T09:54:55.860Z,1.50
2022-09-01T09:57:19.858Z,1.00
2022-09-01T09:58:24.898Z,0.75
2022-09-01T09:59:46.293Z,1.00
2022-09-01T10:00:34.670Z,0.50
2022-09-01T10:01:39.197Z,1.00
2022-09-01T10:02:43.768Z,1.00
2022-09-01T10:03:48.334Z,1.00
2022-09-01T10:04:55.812Z,2.00
2022-09-01T10:05:58.431Z,0.50
2022-09-01T10:07:02.437Z,0.50
2022-09-01T10:08:06.526Z,0.50
2022-09-01T10:09:10.649Z,0.00
2022-09-01T10:10:14.747Z,0.75
2022-09-01T10:11:18.974Z,0.25
2022-09-01T10:12:24.487Z,1.00
2022-09-01T10:13:28.807Z,1.00
2022-09-01T10:14:49.836Z,1.50
2022-09-01T10:15:38.540Z,1.50
2022-09-01T10:16:43.000Z,0.75
2022-09-01T10:17:48.282Z,1.25
2022-09-01T10:18:52.385Z,1.50
2022-09-01T10:19:56.523Z,1.00
2022-09-01T10:21:00.526Z,0.25
2022-09-01T10:24:53.866Z,1.00
2022-09-01T10:25:58.497Z,0.50
2022-09-01T10:27:03.257Z,1.00
2022-09-01T10:28:07.168Z,0.50
2022-09-01T10:29:12.141Z,1.25
2022-09-01T10:30:21.108Z,1.75
2022-09-01T10:31:22.251Z,1.00
2022-09-01T10:32:36.888Z,1.00
2022-09-01T10:33:31.709Z,0.50
2022-09-01T10:34:36.528Z,1.50
2022-09-01T10:35:41.049Z,0.50
2022-09-01T10:36:46.968Z,0.50
2022-09-01T10:37:50.888Z,1.25
2022-09-01T10:39:04.409Z,0.75
2022-09-01T10:40:00.410Z,1.00
2022-09-01T10:41:04.244Z,1.00
2022-09-01T10:42:08.331Z,0.75
2022-09-01T10:43:12.762Z,1.00
2022-09-01T10:44:16.950Z,1.50
2022-09-01T10:45:21.567Z,1.50
2022-09-01T10:46:26.486Z,1.00
2022-09-01T10:47:31.221Z,0.50
2022-09-01T10:48:46.262Z,1.00
2022-09-01T10:49:46.052Z,2.00
2022-09-01T10:50:46.578Z,1.50
2022-09-01T10:51:52.064Z,1.00
2022-09-01T10:52:55.917Z,1.50
2022-09-01T10:54:02.198Z,1.50
2022-09-01T10:55:05.269Z,1.50
2022-09-01T10:56:18.772Z,1.00
2022-09-01T10:57:14.372Z,1.50
2022-09-01T10:59:33.632Z,1.50
2022-09-01T11:00:37.188Z,1.00
2022-09-01T11:01:47.819Z,1.50
2022-09-01T11:02:42.423Z,1.50
2022-09-01T11:03:48.032Z,1.50
2022-09-01T11:04:50.839Z,1.00
2022-09-01T11:06:11.015Z,2.00
2022-09-01T11:07:14.906Z,1.00
2022-09-01T11:08:15.242Z,1.00
2022-09-01T11:09:10.265Z,0.00
2022-09-01T11:10:31.593Z,1.00
2022-09-01T11:11:19.596Z,1.50
2022-09-01T11:12:29.704Z,1.25
2022-09-01T11:13:29.647Z,1.00
2022-09-01T11:14:33.953Z,0.50
2022-09-01T11:15:38.468Z,1.25
2022-09-01T11:16:50.021Z,1.75
2022-09-01T11:17:47.915Z,0.50
2022-09-01T11:18:51.965Z,1.00
2022-09-01T11:19:56.623Z,1.50
2022-09-01T11:21:00.726Z,1.00
2022-09-01T11:22:04.726Z,1.50
2022-09-01T11:23:08.974Z,1.50
2022-09-01T11:24:13.370Z,2.00
2022-09-01T11:25:17.535Z,2.00
2022-09-01T11:26:21.668Z,2.00
2022-09-01T11:27:25.757Z,1.00
2022-09-01T11:28:31.090Z,1.50
2022-09-01T11:29:35.293Z,1.00
2022-09-01T11:30:39.399Z,1.00
2022-09-01T11:31:44.607Z,1.75
2022-09-01T11:32:48.730Z,1.50
2022-09-01T11:33:52.832Z,2.00
2022-09-01T11:34:56.935Z,1.00
2022-09-01T11:36:01.145Z,0.75
2022-09-01T11:37:05.351Z,2.00
2022-09-01T11:38:10.201Z,0.75
2022-09-01T11:39:14.170Z,1.00
2022-09-01T11:40:19.349Z,2.00
2022-09-01T11:41:26.558Z,1.50
2022-09-01T11:42:30.888Z,2.00
2022-09-01T11:43:35.807Z,1.75
2022-09-01T11:44:39.968Z,2.00
2022-09-01T11:45:45.461Z,1.50
2022-09-01T11:46:49.960Z,1.50
2022-09-01T11:47:54.269Z,1.00
2022-09-01T11:48:58.379Z,1.50
2022-09-01T11:50:02.784Z,1.50
2022-09-01T11:51:06.988Z,1.00
2022-09-01T11:52:11.299Z,2.00
2022-09-01T11:53:15.641Z,1.50
2022-09-01T11:54:20.012Z,1.00
2022-09-01T11:55:24.482Z,1.50
2022-09-01T11:56:28.734Z,2.00
2022-09-01T11:57:32.940Z,1.50
2022-09-01T11:58:37.045Z,0.75
2022-09-01T11:59:41.232Z,1.50
2022-09-01T12:00:45.252Z,2.00
2022-09-01T12:01:49.355Z,1.50
2022-09-01T12:02:53.596Z,0.50
2022-09-01T12:03:58.583Z,1.00
2022-09-01T12:05:02.688Z,1.25
2022-09-01T12:06:06.688Z,1.50
2022-09-01T12:07:11.167Z,1.00
2022-09-01T12:08:15.212Z,1.25
2022-09-01T12:09:19.077Z,1.00
2022-09-01T12:10:23.306Z,1.25
2022-09-01T12:11:27.548Z,1.50
2022-09-01T12:12:31.420Z,1.00
2022-09-01T12:13:35.921Z,1.75
2022-09-01T12:15:02.358Z,1.50
2022-09-01T12:16:14.149Z,0.50
2022-09-01T12:16:51.193Z,0.50
2022-09-01T12:17:55.602Z,1.25
2022-09-01T12:18:59.622Z,1.00
2022-09-01T12:20:03.888Z,1.50
2022-09-01T12:21:07.953Z,2.00
2022-09-01T12:22:12.030Z,1.50
2022-09-01T12:23:16.177Z,2.00
2022-09-01T12:24:20.440Z,2.00
2022-09-01T12:25:24.440Z,1.25
2022-09-01T12:26:29.887Z,1.00
2022-09-01T12:27:34.284Z,1.00
2022-09-01T12:28:38.495Z,1.00
2022-09-01T12:29:42.808Z,1.00
2022-09-01T12:30:47.109Z,1.50
2022-09-01T12:31:51.550Z,2.00
2022-09-01T12:33:22.927Z,2.00
2022-09-01T12:34:01.049Z,1.50
2022-09-01T12:35:11.095Z,1.50
2022-09-01T12:36:10.086Z,1.50
2022-09-01T12:37:14.187Z,1.50
2022-09-01T12:38:19.289Z,0.75
2022-09-01T12:39:23.623Z,1.00
2022-09-01T12:40:27.964Z,1.50
2022-09-01T12:41:32.345Z,1.50
2022-09-01T12:42:41.064Z,1.00
2022-09-01T12:43:41.730Z,0.75
2022-09-01T12:44:45.879Z,1.50
2022-09-01T12:45:49.790Z,1.50
2022-09-01T12:46:53.780Z,1.50
2022-09-01T12:47:57.987Z,1.75
2022-09-01T12:49:02.152Z,2.00
2022-09-01T12:50:06.148Z,1.50
2022-09-01T12:51:10.091Z,2.50
2022-09-01T12:52:14.641Z,2.00
2022-09-01T12:53:19.025Z,2.00
2022-09-01T12:54:23.231Z,1.50
2022-09-01T12:56:32.765Z,1.50
2022-09-01T12:57:36.761Z,1.75
2022-09-01T12:58:40.765Z,1.00
2022-09-01T12:59:44.761Z,1.25
2022-09-01T13:00:49.639Z,1.50
2022-09-01T13:01:53.727Z,1.50
2022-09-01T13:04:01.485Z,1.75
2022-09-01T13:05:05.484Z,1.25
2022-09-01T13:06:09.586Z,1.50
2022-09-01T13:07:13.689Z,1.25
2022-09-01T13:08:18.385Z,1.00
2022-09-01T13:09:22.514Z,1.50
2022-09-01T13:10:26.820Z,1.75
2022-09-01T13:12:06.041Z,2.00
2022-09-01T13:12:36.372Z,2.50
2022-09-01T13:13:42.508Z,2.50
2022-09-01T13:14:46.833Z,2.00
2022-09-01T13:15:51.227Z,2.00
2022-09-01T13:16:55.289Z,1.25
2022-09-01T13:17:59.442Z,2.50
2022-09-01T13:19:10.835Z,3.00
2022-09-01T13:20:08.471Z,2.25
2022-09-01T13:21:12.581Z,2.00
2022-09-01T13:22:16.771Z,0.50
2022-09-01T13:24:42.276Z,2.00
2022-09-01T13:25:46.497Z,2.50
2022-09-01T13:27:56.334Z,2.50
2022-09-01T13:29:00.440Z,2.00
2022-09-01T13:30:04.744Z,2.50
2022-09-01T13:32:18.908Z,2.00
2022-09-01T13:33:20.393Z,2.50
2022-09-01T13:34:24.542Z,2.75
2022-09-01T13:35:28.947Z,1.75
2022-09-01T13:36:51.715Z,2.00
2022-09-01T13:37:38.080Z,2.25
2022-09-01T13:38:42.288Z,2.50
2022-09-01T13:39:46.382Z,3.00
2022-09-01T13:40:50.622Z,2.50
2022-09-01T13:41:54.586Z,3.00
2022-09-01T13:42:58.602Z,3.00
2022-09-01T13:44:02.550Z,2.75
2022-09-01T13:45:07.379Z,3.00
2022-09-01T13:46:11.662Z,2.25
2022-09-01T13:47:30.998Z,2.50
2022-09-01T13:48:21.061Z,1.75
2022-09-01T13:51:14.651Z,2.00
2022-09-01T13:51:34.976Z,2.25
2022-09-01T13:52:39.112Z,2.75
2022-09-01T13:53:43.208Z,3.00
2022-09-01T13:54:47.232Z,3.00
2022-09-01T13:55:51.397Z,2.50
2022-09-01T13:56:55.529Z,2.50
2022-09-01T13:57:59.726Z,2.50
2022-09-01T13:59:03.732Z,3.00
2022-09-01T14:00:07.828Z,2.50
2022-09-01T14:01:12.205Z,2.25
2022-09-01T14:02:16.343Z,2.00
2022-09-01T14:03:20.531Z,2.50
2022-09-01T14:04:24.609Z,3.50
2022-09-01T14:05:28.870Z,3.00
2022-09-01T14:06:33.063Z,2.25
2022-09-01T14:07:37.284Z,2.00
2022-09-01T14:08:41.690Z,3.00
2022-09-01T14:09:45.889Z,2.50
2022-09-01T14:10:50.199Z,3.00
2022-09-01T14:11:54.459Z,3.25
2022-09-01T14:12:58.672Z,3.25
2022-09-01T14:14:02.816Z,2.50
2022-09-01T14:15:17.222Z,4.00
2022-09-01T14:16:12.324Z,2.75
2022-09-01T14:17:16.458Z,2.75
2022-09-01T14:18:20.955Z,2.50
2022-09-01T14:19:25.069Z,2.75
2022-09-01T14:20:29.485Z,3.50
2022-09-01T14:21:34.609Z,3.00
2022-09-01T14:22:38.818Z,3.50
2022-09-01T14:23:42.796Z,2.75
2022-09-01T14:24:47.125Z,2.50
2022-09-01T14:25:51.216Z,2.00
2022-09-01T14:26:55.439Z,3.00
2022-09-01T14:27:59.504Z,4.00
2022-09-01T14:29:03.306Z,3.50
2022-09-01T14:30:07.445Z,4.00
2022-09-01T14:31:11.389Z,3.50
2022-09-01T14:32:15.345Z,3.25
2022-09-01T14:33:19.342Z,2.50
2022-09-01T14:34:23.559Z,3.50
2022-09-01T14:35:28.659Z,3.00
2022-09-01T14:36:32.471Z,3.50
2022-09-01T14:37:36.582Z,4.00
2022-09-01T14:38:40.580Z,3.50
2022-09-01T14:39:44.573Z,4.00
2022-09-01T14:40:48.881Z,2.75
2022-09-01T14:41:52.982Z,2.50
2022-09-01T14:42:56.770Z,3.00
2022-09-01T14:44:03.199Z,3.00
2022-09-01T14:45:05.708Z,3.00
2022-09-01T14:46:09.908Z,3.00
2022-09-01T14:47:19.103Z,3.00
2022-09-01T14:48:19.213Z,3.67
2022-09-01T14:49:23.248Z,3.50