createdAt,value
2023-01-27T00:12:39.649Z,28.4124
2023-01-27T00:27:41.580Z,26.9044
2023-01-27T00:42:43.475Z,26.4915
2023-01-27T00:57:45.495Z,26.1925
2023-01-27T01:12:47.448Z,28.2564
2023-01-27T01:27:49.380Z,28.8253
2023-01-27T01:42:51.296Z,26.9075
2023-01-27T01:57:53.227Z,27.9896
2023-01-27T02:12:55.109Z,27.9865
2023-01-27T02:27:57.027Z,28.4706
2023-01-27T02:42:58.965Z,28.3734
2023-01-27T02:58:00.950Z,27.7042
2023-01-27T03:13:02.882Z,26.3454
2023-01-27T03:28:04.791Z,26.7645
2023-01-27T03:43:06.690Z,25.0126
2023-01-27T03:58:08.586Z,27.1217
2023-01-27T04:13:10.542Z,24.3007
2023-01-27T04:28:12.458Z,26.8908
2023-01-27T04:43:14.387Z,27.5538
2023-01-27T04:58:16.320Z,24.3459
2023-01-27T05:13:18.299Z,26.3609
2023-01-27T05:28:20.270Z,26.7317
2023-01-27T05:43:22.170Z,26.6178
2023-01-27T05:58:24.062Z,26.4457
2023-01-27T06:13:26.024Z,26.6766
2023-01-27T06:28:29.691Z,26.2507
2023-01-27T06:43:31.975Z,27.0598
2023-01-27T06:58:33.956Z,26.9496
2023-01-27T07:13:35.899Z,27.0567
2023-01-27T07:28:37.780Z,26.0006
2023-01-27T07:43:39.752Z,26.5918
2023-01-27T07:58:41.750Z,26.7936
2023-01-27T08:13:43.691Z,27.0276
2023-01-27T08:28:45.608Z,27.3037
2023-01-27T08:43:47.555Z,27.3266
2023-01-27T08:58:49.414Z,26.8722
2023-01-27T09:13:51.345Z,26.5565
2023-01-27T09:28:53.287Z,28.1685
2023-01-27T09:43:55.245Z,28.7046
2023-01-27T09:58:57.372Z,29.0946
2023-01-27T10:13:59.323Z,28.3963
2023-01-27T10:29:01.223Z,28.5263
2023-01-27T10:44:03.142Z,28.9423
2023-01-27T10:59:05.137Z,28.9813
2023-01-27T11:14:07.047Z,29.6214
2023-01-27T11:29:08.955Z,28.9231
2023-01-27T11:44:10.895Z,27.4114
2023-01-27T11:59:12.889Z,27.3365
2023-01-27T12:14:14.841Z,26.5237
2023-01-27T12:29:16.854Z,26.1467
2023-01-27T12:44:18.807Z,25.8279
2023-01-27T12:59:20.790Z,25.2658
2023-01-27T13:14:22.779Z,26.052
2023-01-27T13:29:25.012Z,25.6131
2023-01-27T13:44:26.916Z,25.363
2023-01-27T13:59:28.836Z,25.4119
2023-01-27T14:14:30.815Z,25.3079
2023-01-27T14:29:32.909Z,25.6812
2023-01-27T14:44:43.961Z,24.973
2023-01-27T14:59:57.340Z,24.921
2023-01-27T15:14:59.270Z,24.739
2023-01-27T15:30:01.263Z,24.531
2023-01-27T15:45:03.175Z,25.0343
2023-01-27T16:00:05.066Z,25.0052
2023-01-27T16:15:07.086Z,24.9792
2023-01-27T16:30:08.995Z,23.9745
2023-01-27T16:45:11.272Z,24.6121
2023-01-27T17:00:13.277Z,25.4955
2023-01-27T17:15:15.567Z,23.6761
2023-01-27T17:30:17.714Z,23.9225
2023-01-27T17:45:19.715Z,22.9481
2023-01-27T18:00:21.697Z,24.1342
2023-01-27T18:15:23.609Z,23.0713
2023-01-27T18:30:25.527Z,24.0042
2023-01-27T18:45:27.484Z,24.1342
2023-01-27T19:00:29.484Z,23.5102
2023-01-27T19:15:31.463Z,23.6823
2023-01-27T19:30:33.441Z,22.8992
2023-01-27T19:45:35.490Z,23.9423
2023-01-27T20:00:37.417Z,23.6792
2023-01-27T20:15:39.285Z,24.037
2023-01-27T20:30:41.312Z,22.9673
2023-01-27T20:45:43.306Z,24.3422
2023-01-27T21:00:45.332Z,23.2663
2023-01-27T21:15:47.299Z,23.7993
2023-01-27T21:30:49.267Z,23.8643
2023-01-27T21:45:51.234Z,22.7333
2023-01-27T22:00:53.129Z,23.5913
2023-01-27T22:15:55.083Z,23.2793
2023-01-27T22:30:57.075Z,22.7562
2023-01-27T22:45:59.045Z,23.1685
2023-01-27T23:01:01.147Z,24.0624
2023-01-27T23:16:03.132Z,24.1212
2023-01-27T23:31:05.170Z,24.1893
2023-01-27T23:46:07.205Z,24.1373
