createdAt,value
2022-09-21T00:01:24.625Z,99.90
2022-09-21T00:03:56.590Z,99.90
2022-09-21T00:06:25.279Z,99.90
2022-09-21T00:08:52.353Z,99.90
2022-09-21T00:11:23.908Z,99.90
2022-09-21T00:14:04.203Z,99.90
2022-09-21T00:16:32.032Z,99.90
2022-09-21T00:18:59.198Z,99.90
2022-09-21T00:21:27.907Z,99.90
2022-09-21T00:23:55.032Z,99.90
2022-09-21T00:26:24.624Z,99.90
2022-09-21T00:28:56.109Z,99.90
2022-09-21T00:31:23.822Z,99.90
2022-09-21T00:33:51.120Z,99.90
2022-09-21T00:36:19.887Z,99.90
2022-09-21T00:38:53.850Z,99.90
2022-09-21T00:41:20.677Z,99.90
2022-09-21T00:44:08.602Z,99.90
2022-09-21T00:46:39.191Z,99.90
2022-09-21T00:49:06.189Z,99.90
2022-09-21T00:51:32.962Z,99.90
2022-09-21T00:54:04.379Z,99.90
2022-09-21T00:56:31.063Z,99.90
2022-09-21T00:58:58.018Z,99.90
2022-09-21T01:01:24.893Z,99.90
2022-09-21T01:03:53.451Z,99.90
2022-09-21T01:06:21.452Z,99.90
2022-09-21T01:08:52.722Z,99.90
2022-09-21T01:11:30.402Z,99.90
2022-09-21T01:14:07.768Z,99.90
2022-09-21T01:16:41.601Z,99.90
2022-09-21T01:19:14.242Z,99.90
2022-09-21T01:22:11.274Z,99.90
2022-09-21T01:25:04.178Z,99.90
2022-09-21T01:27:57.330Z,99.90
2022-09-21T01:30:25.197Z,99.90
2022-09-21T01:32:56.111Z,99.90
2022-09-21T01:35:37.602Z,99.90
2022-09-21T01:38:09.078Z,99.90
2022-09-21T01:40:43.504Z,99.90
2022-09-21T01:43:15.647Z,99.90
2022-09-21T01:45:49.127Z,99.90
2022-09-21T01:48:19.084Z,99.90
2022-09-21T01:50:51.535Z,99.90
2022-09-21T01:53:23.023Z,99.90
2022-09-21T01:55:54.234Z,99.90
2022-09-21T01:58:26.867Z,99.90
2022-09-21T02:00:56.582Z,99.90
2022-09-21T02:04:01.926Z,99.90
2022-09-21T02:06:30.150Z,99.90
2022-09-21T02:08:57.660Z,99.90
2022-09-21T02:11:24.633Z,99.90
2022-09-21T02:13:55.062Z,99.90
2022-09-21T02:16:40.096Z,99.90
2022-09-21T02:19:24.265Z,99.90
2022-09-21T02:22:15.758Z,99.90
2022-09-21T02:24:55.602Z,99.90
2022-09-21T02:27:33.329Z,99.90
2022-09-21T02:30:16.740Z,99.90
2022-09-21T02:32:55.733Z,99.90
2022-09-21T02:35:40.881Z,99.90
2022-09-21T02:38:30.175Z,99.90
2022-09-21T02:41:03.638Z,99.90
2022-09-21T02:43:41.425Z,99.90
2022-09-21T02:46:34.439Z,99.90
2022-09-21T02:49:09.195Z,99.90
2022-09-21T02:51:51.963Z,99.90
2022-09-21T02:54:23.595Z,99.90
2022-09-21T02:56:51.517Z,99.90
2022-09-21T02:59:18.567Z,99.90
2022-09-21T03:01:45.640Z,99.90
2022-09-21T03:04:12.360Z,99.90
2022-09-21T03:06:39.191Z,99.90
2022-09-21T03:09:05.842Z,99.90
2022-09-21T03:11:33.812Z,99.90
2022-09-21T03:14:00.547Z,99.90
2022-09-21T03:16:27.311Z,99.90
2022-09-21T03:18:53.966Z,99.90
2022-09-21T03:21:22.007Z,99.90
2022-09-21T03:23:48.878Z,99.90
2022-09-21T03:26:15.624Z,99.90
2022-09-21T03:28:42.307Z,99.90
2022-09-21T03:31:09.092Z,99.90
2022-09-21T03:33:35.796Z,99.90
2022-09-21T03:36:02.762Z,99.90
2022-09-21T03:38:29.467Z,99.90
2022-09-21T03:40:58.081Z,99.90
2022-09-21T03:43:25.249Z,99.90
2022-09-21T03:45:52.511Z,99.90
2022-09-21T03:48:19.271Z,99.90
2022-09-21T03:50:45.991Z,99.90
2022-09-21T03:53:13.125Z,99.90
2022-09-21T03:55:39.894Z,99.90
2022-09-21T03:58:07.530Z,99.90
2022-09-21T04:00:34.609Z,99.90
2022-09-21T04:03:02.058Z,99.90
2022-09-21T04:05:28.954Z,99.90
2022-09-21T04:07:56.884Z,99.90
2022-09-21T04:10:33.075Z,99.90
2022-09-21T04:13:04.241Z,99.90
2022-09-21T04:15:31.317Z,99.90
2022-09-21T04:17:59.141Z,99.90
2022-09-21T04:20:26.191Z,99.90
2022-09-21T04:22:53.104Z,99.90
2022-09-21T04:25:20.542Z,99.90
2022-09-21T04:27:47.628Z,99.90
2022-09-21T04:30:16.037Z,99.90
2022-09-21T04:32:43.106Z,99.90
2022-09-21T04:35:10.597Z,99.90
2022-09-21T04:37:37.377Z,99.90
2022-09-21T04:40:05.271Z,99.90
2022-09-21T04:42:32.321Z,99.90
2022-09-21T04:44:59.078Z,99.90
2022-09-21T04:47:26.056Z,99.90
2022-09-21T04:49:53.507Z,99.90
2022-09-21T04:52:21.428Z,99.90
2022-09-21T04:54:48.297Z,99.90
2022-09-21T04:57:15.633Z,99.90
2022-09-21T04:59:42.419Z,99.90
2022-09-21T05:02:09.192Z,99.90
2022-09-21T05:04:36.044Z,99.90
2022-09-21T05:07:02.922Z,99.90
2022-09-21T05:09:48.083Z,99.90
2022-09-21T05:12:14.768Z,99.90
2022-09-21T05:14:44.054Z,99.90
2022-09-21T05:17:11.947Z,99.90
2022-09-21T05:19:38.923Z,99.90
2022-09-21T05:22:05.676Z,99.90
2022-09-21T05:24:32.366Z,99.90
2022-09-21T05:26:59.354Z,99.90
2022-09-21T05:29:26.592Z,99.90
2022-09-21T05:32:02.057Z,99.90
2022-09-21T05:34:39.231Z,99.90
2022-09-21T05:37:45.148Z,99.90
2022-09-21T05:40:13.026Z,99.90
2022-09-21T05:42:40.358Z,99.90
2022-09-21T05:45:09.101Z,99.90
2022-09-21T05:47:40.219Z,99.90
2022-09-21T05:50:27.810Z,99.90
2022-09-21T05:53:00.344Z,99.90
2022-09-21T05:55:43.802Z,99.90
2022-09-21T05:58:31.889Z,99.90
2022-09-21T06:01:35.903Z,99.90
2022-09-21T06:04:03.719Z,99.90
2022-09-21T06:06:30.837Z,99.90
2022-09-21T06:08:57.478Z,99.90
2022-09-21T06:11:24.163Z,99.90
2022-09-21T06:13:50.852Z,99.90
2022-09-21T06:16:17.593Z,99.90
2022-09-21T06:18:44.394Z,99.90
2022-09-21T06:21:11.124Z,99.90
2022-09-21T06:23:37.897Z,99.90
2022-09-21T06:26:04.721Z,99.90
2022-09-21T06:28:31.606Z,99.90
2022-09-21T06:30:58.773Z,99.90
2022-09-21T06:33:26.029Z,99.90
2022-09-21T06:36:00.338Z,99.90
2022-09-21T06:38:29.062Z,99.90
2022-09-21T06:40:55.864Z,99.90
2022-09-21T06:43:22.593Z,99.90
2022-09-21T06:46:02.645Z,99.90
2022-09-21T06:48:31.074Z,99.90
2022-09-21T06:51:02.534Z,99.90
2022-09-21T06:53:30.599Z,99.90
2022-09-21T06:56:02.050Z,99.90
2022-09-21T06:58:30.062Z,99.90
2022-09-21T07:00:57.099Z,99.90
2022-09-21T07:03:23.827Z,99.90
2022-09-21T07:05:51.241Z,99.90
2022-09-21T07:11:04.736Z,99.90
2022-09-21T07:13:31.632Z,99.90
2022-09-21T07:15:58.365Z,99.90
2022-09-21T07:18:25.335Z,99.90
2022-09-21T07:20:52.023Z,99.90
2022-09-21T07:23:20.381Z,99.90
2022-09-21T07:25:50.416Z,99.90
2022-09-21T07:28:17.462Z,99.90
2022-09-21T07:30:44.192Z,99.90
2022-09-21T07:33:10.926Z,99.90
2022-09-21T07:35:37.655Z,99.90
2022-09-21T07:38:06.832Z,99.90
2022-09-21T07:40:35.157Z,99.90
2022-09-21T07:43:02.868Z,99.90
2022-09-21T07:45:31.122Z,99.90
2022-09-21T07:48:04.983Z,99.90
2022-09-21T07:50:33.629Z,99.90
2022-09-21T07:53:01.605Z,99.90
2022-09-21T07:55:29.162Z,99.90
2022-09-21T07:58:14.477Z,99.90
2022-09-21T08:00:41.283Z,99.90
2022-09-21T08:03:08.110Z,99.90
2022-09-21T08:05:34.838Z,99.90
2022-09-21T08:08:01.699Z,99.90
2022-09-21T08:10:30.036Z,99.90
2022-09-21T08:12:57.440Z,99.90
2022-09-21T08:15:47.040Z,99.90
2022-09-21T08:18:10.898Z,99.90
2022-09-21T08:20:37.619Z,99.90
2022-09-21T08:23:04.967Z,99.90
2022-09-21T08:25:32.609Z,99.90
2022-09-21T08:28:00.578Z,99.90
2022-09-21T08:30:28.206Z,99.90
2022-09-21T08:32:55.598Z,99.90
2022-09-21T08:35:22.259Z,99.90
2022-09-21T08:37:51.099Z,99.90
2022-09-21T08:40:20.248Z,99.90
2022-09-21T08:43:22.086Z,99.90
2022-09-21T08:45:48.760Z,99.90
2022-09-21T08:48:29.097Z,99.90
2022-09-21T08:51:00.842Z,99.90
2022-09-21T08:53:32.982Z,99.90
2022-09-21T08:56:00.276Z,99.90
2022-09-21T08:58:29.571Z,99.90
2022-09-21T09:01:07.298Z,99.90
2022-09-21T09:03:46.551Z,99.90
2022-09-21T09:06:54.446Z,99.90
2022-09-21T09:09:53.798Z,99.90
2022-09-21T09:12:25.733Z,99.90
2022-09-21T09:15:14.773Z,99.90
2022-09-21T09:18:03.158Z,99.90
2022-09-21T09:20:36.095Z,99.90
2022-09-21T09:23:06.007Z,99.90
2022-09-21T09:25:39.487Z,99.90
2022-09-21T09:28:30.611Z,99.90
2022-09-21T09:31:04.575Z,99.90
2022-09-21T09:33:45.037Z,99.90
2022-09-21T09:36:13.420Z,99.90
2022-09-21T09:38:49.198Z,99.90
2022-09-21T09:41:15.971Z,99.90
2022-09-21T09:44:13.474Z,99.90
2022-09-21T09:46:58.790Z,99.90
2022-09-21T09:49:55.030Z,99.90
2022-09-21T09:52:22.398Z,99.90
2022-09-21T09:54:49.224Z,99.90
2022-09-21T09:57:26.792Z,99.90
2022-09-21T10:00:01.240Z,99.90
2022-09-21T10:02:29.488Z,99.90
2022-09-21T10:05:06.028Z,99.90
2022-09-21T10:07:37.198Z,99.90
2022-09-21T10:10:21.632Z,99.90
2022-09-21T10:12:49.544Z,99.90
2022-09-21T10:15:17.524Z,99.90
2022-09-21T10:17:46.863Z,99.90
2022-09-21T10:20:20.130Z,99.90
2022-09-21T10:22:53.511Z,99.90
2022-09-21T10:25:21.162Z,99.30
2022-09-21T10:27:52.078Z,98.50
2022-09-21T10:30:30.587Z,99.20
2022-09-21T10:32:58.871Z,99.90
2022-09-21T10:35:27.039Z,99.40
2022-09-21T10:38:22.040Z,99.20
2022-09-21T10:40:50.113Z,99.90
2022-09-21T10:43:31.830Z,98.20
2022-09-21T10:46:00.369Z,97.70
2022-09-21T10:48:28.405Z,97.40
2022-09-21T10:50:56.455Z,99.10
2022-09-21T10:53:34.801Z,97.30
2022-09-21T10:56:18.713Z,95.80
2022-09-21T10:59:19.174Z,95.40
2022-09-21T11:01:48.541Z,97.10
2022-09-21T11:04:18.898Z,99.10
2022-09-21T11:06:51.516Z,98.50
2022-09-21T11:09:24.122Z,97.70
2022-09-21T11:12:17.040Z,97.60
2022-09-21T11:15:02.004Z,97.30
2022-09-21T11:17:52.120Z,97.60
2022-09-21T11:20:47.116Z,97.60
2022-09-21T11:24:03.238Z,97.50
2022-09-21T11:26:40.737Z,97.70
2022-09-21T11:29:15.223Z,97.30
2022-09-21T11:31:55.595Z,97.20
2022-09-21T11:34:48.245Z,95.70
2022-09-21T11:37:50.200Z,94.90
2022-09-21T11:40:29.749Z,95.10
2022-09-21T11:43:03.575Z,96.00
2022-09-21T11:45:50.318Z,94.00
2022-09-21T11:48:45.203Z,94.70
2022-09-21T11:51:38.269Z,95.00
2022-09-21T11:54:15.204Z,96.70
2022-09-21T11:57:19.138Z,94.90
2022-09-21T12:00:05.309Z,94.80
2022-09-21T12:03:07.286Z,94.70
2022-09-21T12:06:12.809Z,95.30
2022-09-21T12:08:39.668Z,94.50
2022-09-21T12:11:16.115Z,94.00
2022-09-21T12:14:07.751Z,95.10
2022-09-21T12:17:05.617Z,94.40
2022-09-21T12:19:56.222Z,94.40
2022-09-21T12:22:29.701Z,92.40
2022-09-21T12:25:02.647Z,94.70
2022-09-21T12:27:39.982Z,93.90
2022-09-21T12:30:16.998Z,94.60
2022-09-21T12:32:58.987Z,92.40
2022-09-21T12:35:33.589Z,92.70
2022-09-21T12:38:41.534Z,94.10
2022-09-21T12:41:37.727Z,92.10
2022-09-21T12:44:27.994Z,93.20
2022-09-21T12:47:09.649Z,93.90
2022-09-21T12:49:46.534Z,92.30
2022-09-21T12:52:21.139Z,92.40
2022-09-21T12:55:17.401Z,93.00
2022-09-21T12:58:15.124Z,93.70
2022-09-21T13:01:06.505Z,93.70
2022-09-21T13:03:36.448Z,94.10
2022-09-21T13:06:22.702Z,93.90
2022-09-21T13:08:50.646Z,93.30
2022-09-21T13:11:21.562Z,93.60
2022-09-21T13:13:56.940Z,94.00
2022-09-21T13:16:27.598Z,93.00
2022-09-21T13:19:16.070Z,92.80
2022-09-21T13:21:44.213Z,93.30
2022-09-21T13:24:27.722Z,92.10
2022-09-21T13:26:57.142Z,90.70
2022-09-21T13:29:24.962Z,91.00
2022-09-21T13:32:01.966Z,91.10
2022-09-21T13:34:36.946Z,91.00
2022-09-21T13:37:14.616Z,92.30
2022-09-21T13:40:03.382Z,91.00
2022-09-21T13:42:33.018Z,92.00
2022-09-21T13:45:22.859Z,92.50
2022-09-21T13:47:53.394Z,93.00
2022-09-21T13:50:31.494Z,90.60
2022-09-21T13:53:04.825Z,91.00
2022-09-21T13:55:35.622Z,93.10
2022-09-21T13:58:25.382Z,92.60
2022-09-21T14:00:56.803Z,90.40
2022-09-21T14:03:39.701Z,90.70
2022-09-21T14:06:15.782Z,90.40
2022-09-21T14:08:59.496Z,91.50
2022-09-21T14:11:33.547Z,91.40
2022-09-21T14:14:28.495Z,90.20
2022-09-21T14:17:00.668Z,91.60
2022-09-21T14:19:27.574Z,90.90
2022-09-21T14:22:03.516Z,91.00
2022-09-21T14:24:42.978Z,90.30
2022-09-21T14:27:28.382Z,91.50
2022-09-21T14:30:20.066Z,91.20
2022-09-21T14:33:07.427Z,92.40
2022-09-21T14:35:38.315Z,91.80
2022-09-21T14:38:14.675Z,91.10
2022-09-21T14:40:47.895Z,90.40
2022-09-21T14:43:22.266Z,91.90
2022-09-21T14:46:07.653Z,90.70
2022-09-21T14:49:19.952Z,89.60
2022-09-21T14:52:24.999Z,91.00
2022-09-21T14:55:00.745Z,90.10
2022-09-21T14:57:48.294Z,90.90
2022-09-21T15:00:26.594Z,92.70
2022-09-21T15:03:04.907Z,92.50
2022-09-21T15:05:38.295Z,92.50
2022-09-21T15:09:04.437Z,92.80
2022-09-21T15:11:36.941Z,92.50
2022-09-21T15:14:27.927Z,92.40
2022-09-21T15:16:54.687Z,92.50
2022-09-21T15:19:29.728Z,91.50
2022-09-21T15:22:18.655Z,91.20
2022-09-21T15:24:52.873Z,92.40
2022-09-21T15:27:23.050Z,91.90
2022-09-21T15:29:53.667Z,92.70
2022-09-21T15:32:44.486Z,92.60
2022-09-21T15:35:20.362Z,92.60
2022-09-21T15:37:47.521Z,93.20
2022-09-21T15:40:35.100Z,92.10
2022-09-21T15:43:06.515Z,92.50
2022-09-21T15:46:00.923Z,92.20
2022-09-21T15:48:47.083Z,92.80
2022-09-21T15:51:24.637Z,93.20
2022-09-21T15:53:57.979Z,92.40
2022-09-21T15:56:27.075Z,92.30
2022-09-21T15:59:08.987Z,92.40
2022-09-21T16:01:57.806Z,92.20
2022-09-21T16:04:27.196Z,91.60
2022-09-21T16:07:05.634Z,92.20
2022-09-21T16:09:40.112Z,92.70
2022-09-21T16:12:43.097Z,92.90
2022-09-21T16:15:22.899Z,93.60
2022-09-21T16:17:58.394Z,94.50
2022-09-21T16:20:42.107Z,93.60
2022-09-21T16:23:15.018Z,94.30
2022-09-21T16:25:43.062Z,94.30
2022-09-21T16:28:18.313Z,94.60
2022-09-21T16:30:52.619Z,94.50
2022-09-21T16:33:57.901Z,94.40
2022-09-21T16:36:32.349Z,95.40
2022-09-21T16:39:14.976Z,95.40
2022-09-21T16:41:47.282Z,95.90
2022-09-21T16:44:20.602Z,95.40
2022-09-21T16:46:56.678Z,96.10
2022-09-21T16:49:30.226Z,96.60
2022-09-21T16:51:57.521Z,96.40
2022-09-21T16:54:27.009Z,96.60
2022-09-21T16:56:55.539Z,96.60
2022-09-21T16:59:23.304Z,97.00
2022-09-21T17:01:56.102Z,97.10
2022-09-21T17:04:28.733Z,97.20
2022-09-21T17:06:56.022Z,97.20
2022-09-21T17:09:28.486Z,97.30
2022-09-21T17:11:59.272Z,97.30
2022-09-21T17:14:26.238Z,97.40
2022-09-21T17:16:56.214Z,98.30
2022-09-21T17:19:22.961Z,98.40
2022-09-21T17:21:49.884Z,99.60
2022-09-21T17:24:38.990Z,99.20
2022-09-21T17:27:03.970Z,99.20
2022-09-21T17:29:31.133Z,99.40
2022-09-21T17:31:58.610Z,98.80
2022-09-21T17:34:27.739Z,98.60
2022-09-21T17:36:55.274Z,99.30
2022-09-21T17:39:23.958Z,99.40
2022-09-21T17:42:02.349Z,99.50
2022-09-21T17:45:13.202Z,99.20
2022-09-21T17:47:40.830Z,99.60
2022-09-21T17:50:13.302Z,99.70
2022-09-21T17:53:01.619Z,99.80
2022-09-21T17:55:28.661Z,99.60
2022-09-21T17:58:25.009Z,99.70
2022-09-21T18:01:04.603Z,99.50
2022-09-21T18:03:40.922Z,99.90
2022-09-21T18:06:09.523Z,99.90
2022-09-21T18:08:38.361Z,99.90
2022-09-21T18:11:28.791Z,99.90
2022-09-21T18:14:10.534Z,99.90
2022-09-21T18:16:46.152Z,99.90
2022-09-21T18:19:42.460Z,99.90
2022-09-21T18:22:15.308Z,99.90
2022-09-21T18:24:42.383Z,99.90
2022-09-21T18:27:11.880Z,99.90
2022-09-21T18:29:41.445Z,99.90
2022-09-21T18:32:36.410Z,99.90
2022-09-21T18:35:40.240Z,99.90
2022-09-21T18:38:16.269Z,99.90
2022-09-21T18:41:21.868Z,99.90
2022-09-21T18:44:20.570Z,99.90
2022-09-21T18:47:06.306Z,99.90
2022-09-21T18:50:08.702Z,99.90
2022-09-21T18:52:36.283Z,99.90
2022-09-21T18:55:11.533Z,99.90
2022-09-21T18:57:38.477Z,99.90
2022-09-21T19:00:06.206Z,99.90
2022-09-21T19:02:33.178Z,99.90
2022-09-21T19:05:00.154Z,99.90
2022-09-21T19:07:55.286Z,99.90
2022-09-21T19:10:33.010Z,99.90
2022-09-21T19:13:37.996Z,99.90
2022-09-21T19:16:29.182Z,99.90
2022-09-21T19:19:05.250Z,99.90
2022-09-21T19:22:12.129Z,99.90
2022-09-21T19:25:02.770Z,99.90
2022-09-21T19:27:39.872Z,99.90
2022-09-21T19:30:12.593Z,99.90
2022-09-21T19:32:56.590Z,99.90
2022-09-21T19:35:32.288Z,99.90
2022-09-21T19:38:01.609Z,99.90
2022-09-21T19:40:33.607Z,99.90
2022-09-21T19:43:40.315Z,99.90
2022-09-21T19:46:33.570Z,99.90
2022-09-21T19:49:18.155Z,99.90
2022-09-21T19:51:48.839Z,99.90
2022-09-21T19:54:43.284Z,99.90
2022-09-21T19:57:46.405Z,99.90
2022-09-21T20:00:24.869Z,99.90
2022-09-21T20:03:11.586Z,99.90
2022-09-21T20:11:57.913Z,99.90
2022-09-21T21:08:21.501Z,99.90
2022-09-21T21:11:38.140Z,99.90
2022-09-21T21:25:10.216Z,99.90
2022-09-21T21:33:40.132Z,99.90
2022-09-21T21:39:04.319Z,99.90
