createdAt,value
2022-12-01T00:01:06.350Z,181.75
2022-12-01T00:03:33.623Z,165.95
2022-12-01T00:06:10.133Z,165.07
2022-12-01T00:08:37.190Z,181.30
2022-12-01T00:11:10.488Z,157.25
2022-12-01T00:13:37.746Z,172.98
2022-12-01T00:16:17.377Z,167.15
2022-12-01T00:18:44.475Z,177.18
2022-12-01T00:21:15.461Z,177.73
2022-12-01T00:23:50.597Z,166.40
2022-12-01T00:26:18.483Z,174.48
2022-12-01T00:28:49.965Z,170.68
2022-12-01T00:33:42.878Z,167.30
2022-12-01T00:36:09.724Z,174.23
2022-12-01T00:38:37.253Z,175.05
2022-12-01T00:41:04.412Z,175.15
2022-12-01T00:43:31.030Z,180.00
2022-12-01T00:45:57.537Z,173.27
2022-12-01T00:48:24.445Z,168.23
2022-12-01T00:50:54.821Z,168.02
2022-12-01T00:53:21.645Z,174.10
2022-12-01T00:55:48.216Z,162.27
2022-12-01T00:58:14.803Z,159.15
2022-12-01T01:00:42.921Z,171.20
2022-12-01T01:03:10.782Z,160.07
2022-12-01T01:05:39.172Z,169.30
2022-12-01T01:08:10.656Z,161.30
2022-12-01T01:13:07.053Z,154.07
2022-12-01T01:15:34.037Z,138.57
2022-12-01T01:18:00.990Z,131.95
2022-12-01T01:20:27.544Z,135.00
2022-12-01T01:22:53.999Z,134.80
2022-12-01T01:25:20.504Z,128.77
2022-12-01T01:27:46.957Z,129.88
2022-12-01T01:30:13.769Z,144.98
2022-12-01T01:32:40.299Z,143.40
2022-12-01T01:35:07.361Z,135.95
2022-12-01T01:37:33.896Z,135.60
2022-12-01T01:40:00.315Z,145.88
2022-12-01T01:42:26.798Z,128.65
2022-12-01T01:44:56.271Z,134.73
2022-12-01T01:47:28.323Z,133.82
2022-12-01T01:49:57.465Z,142.85
2022-12-01T01:52:24.622Z,147.98
2022-12-01T01:54:55.249Z,144.50
2022-12-01T01:57:29.109Z,148.63
2022-12-01T02:00:01.516Z,143.75
2022-12-01T02:02:28.083Z,146.98
2022-12-01T02:08:28.676Z,157.10
2022-12-01T02:11:00.814Z,139.02
2022-12-01T02:13:44.543Z,138.15
2022-12-01T02:16:52.538Z,138.27
2022-12-01T02:19:52.247Z,140.75
2022-12-01T02:22:30.352Z,147.57
2022-12-01T02:25:19.877Z,153.52
2022-12-01T02:28:02.944Z,148.50
2022-12-01T02:30:35.318Z,135.75
2022-12-01T02:33:11.916Z,157.27
2022-12-01T02:35:50.394Z,147.98
2022-12-01T02:38:29.673Z,160.70
2022-12-01T02:41:16.678Z,151.43
2022-12-01T02:44:20.170Z,162.80
2022-12-01T02:47:12.012Z,151.02
2022-12-01T02:49:50.635Z,157.00
2022-12-01T02:52:18.928Z,162.80
2022-12-01T02:54:47.079Z,164.75
2022-12-01T02:57:15.157Z,175.23
2022-12-01T02:59:44.582Z,165.60
2022-12-01T03:02:19.263Z,170.82
2022-12-01T03:05:26.613Z,147.15
2022-12-01T03:08:29.693Z,169.68
2022-12-01T03:10:58.390Z,157.35
2022-12-01T03:13:51.698Z,162.35
2022-12-01T03:16:26.298Z,155.80
2022-12-01T03:19:00.687Z,148.32
2022-12-01T03:21:33.648Z,158.10
2022-12-01T03:24:08.042Z,154.55
2022-12-01T03:26:37.584Z,159.27
2022-12-01T03:29:09.699Z,164.70
2022-12-01T03:31:43.366Z,146.50
2022-12-01T03:34:18.049Z,167.07
2022-12-01T03:36:50.147Z,155.95
2022-12-01T03:39:25.357Z,149.80
2022-12-01T03:42:01.127Z,160.73
2022-12-01T03:44:43.312Z,155.50
2022-12-01T03:47:14.682Z,152.32
2022-12-01T03:49:41.708Z,165.02
2022-12-01T03:52:22.437Z,149.55
2022-12-01T03:55:05.021Z,114.43
2022-12-01T03:58:09.603Z,152.02
2022-12-01T04:00:36.829Z,140.55
2022-12-01T04:03:04.817Z,150.25
2022-12-01T04:05:33.372Z,158.80
2022-12-01T04:08:00.209Z,161.43
2022-12-01T04:10:26.797Z,164.27
2022-12-01T04:12:58.987Z,178.55
2022-12-01T04:15:27.133Z,181.10
2022-12-01T04:17:54.114Z,179.85
2022-12-01T04:20:20.961Z,164.32
2022-12-01T04:22:48.606Z,167.27
2022-12-01T04:25:15.151Z,151.18
2022-12-01T04:27:41.863Z,156.57
2022-12-01T04:30:09.116Z,164.27
2022-12-01T04:32:44.380Z,160.68
2022-12-01T04:35:12.532Z,149.85
2022-12-01T04:37:39.682Z,164.07
2022-12-01T04:40:07.003Z,167.43
2022-12-01T04:42:33.534Z,158.90
2022-12-01T04:44:59.995Z,162.88
2022-12-01T04:47:26.455Z,174.57
2022-12-01T04:49:53.166Z,160.55
2022-12-01T04:52:19.600Z,160.88
2022-12-01T04:54:46.050Z,178.55
2022-12-01T04:57:12.556Z,162.75
2022-12-01T04:59:39.183Z,183.05
2022-12-01T05:02:05.788Z,173.98
2022-12-01T05:04:33.965Z,179.48
2022-12-01T05:07:00.500Z,194.27
2022-12-01T05:09:26.996Z,180.90
2022-12-01T05:11:53.615Z,187.27
2022-12-01T05:14:20.051Z,187.65
2022-12-01T05:16:46.904Z,184.23
2022-12-01T05:19:31.739Z,182.65
2022-12-01T05:21:58.212Z,189.90
2022-12-01T05:24:24.675Z,180.55
2022-12-01T05:26:51.117Z,189.85
2022-12-01T05:29:17.669Z,191.25
2022-12-01T05:31:46.191Z,179.93
2022-12-01T05:34:12.693Z,174.57
2022-12-01T05:36:39.105Z,177.23
2022-12-01T05:39:05.656Z,173.35
2022-12-01T05:41:32.222Z,170.48
2022-12-01T05:43:58.800Z,177.57
2022-12-01T05:46:25.359Z,194.07
2022-12-01T05:48:51.922Z,186.70
2022-12-01T05:51:18.420Z,186.32
2022-12-01T05:53:44.985Z,179.73
2022-12-01T05:56:11.444Z,184.07
2022-12-01T05:58:44.051Z,167.60
2022-12-01T06:01:10.879Z,183.82
2022-12-01T06:03:37.555Z,183.50
2022-12-01T06:06:07.332Z,185.02
2022-12-01T06:08:36.724Z,178.98
2022-12-01T06:11:03.437Z,173.52
2022-12-01T06:13:30.158Z,160.95
2022-12-01T06:16:03.046Z,157.73
2022-12-01T06:18:37.476Z,154.40
2022-12-01T06:21:05.896Z,165.95
2022-12-01T06:23:32.619Z,160.75
2022-12-01T06:26:00.557Z,165.55
2022-12-01T06:28:30.072Z,164.35
2022-12-01T06:31:01.279Z,170.93
2022-12-01T06:33:29.672Z,167.30
2022-12-01T06:36:00.514Z,161.90
2022-12-01T06:38:33.056Z,161.70
2022-12-01T06:41:00.364Z,166.63
2022-12-01T06:43:27.199Z,165.82
2022-12-01T06:45:59.461Z,166.40
2022-12-01T06:48:28.058Z,168.65
2022-12-01T06:51:00.396Z,176.85
2022-12-01T06:53:28.625Z,166.75
2022-12-01T06:56:03.828Z,176.25
2022-12-01T06:58:32.857Z,170.65
2022-12-01T07:01:02.891Z,174.77
2022-12-01T07:03:32.593Z,174.98
2022-12-01T07:06:01.174Z,158.02
2022-12-01T07:08:32.537Z,172.93
2022-12-01T07:11:01.136Z,166.73
2022-12-01T07:13:33.616Z,154.35
2022-12-01T07:16:07.210Z,174.30
2022-12-01T07:18:40.193Z,158.20
2022-12-01T07:21:11.947Z,161.45
2022-12-01T07:23:38.865Z,160.60
2022-12-01T07:26:10.305Z,186.60
2022-12-01T07:31:08.485Z,184.77
2022-12-01T07:33:40.918Z,185.38
2022-12-01T07:36:11.924Z,186.20
2022-12-01T07:38:39.226Z,184.23
2022-12-01T07:41:08.095Z,190.35
2022-12-01T07:43:35.590Z,193.68
2022-12-01T07:46:06.473Z,191.07
2022-12-01T07:48:33.347Z,142.43
2022-12-01T07:50:59.964Z,204.88
2022-12-01T07:53:29.894Z,198.20
2022-12-01T07:55:56.719Z,196.80
2022-12-01T07:58:26.946Z,202.02
2022-12-01T08:01:21.381Z,213.73
2022-12-01T08:03:55.055Z,222.75
2022-12-01T08:06:22.771Z,214.82
2022-12-01T08:09:19.854Z,226.95
2022-12-01T08:12:37.051Z,215.10
2022-12-01T08:14:37.762Z,163.45
2022-12-01T08:17:16.663Z,218.40
2022-12-01T08:19:52.065Z,217.45
2022-12-01T08:22:27.000Z,219.82
2022-12-01T08:24:53.885Z,218.48
2022-12-01T08:27:20.793Z,237.90
2022-12-01T08:29:47.856Z,232.45
2022-12-01T08:32:16.151Z,230.82
2022-12-01T08:34:43.292Z,234.15
2022-12-01T08:37:16.365Z,229.95
2022-12-01T08:39:43.355Z,222.70
2022-12-01T08:42:10.370Z,228.05
2022-12-01T08:44:36.922Z,242.20
2022-12-01T08:47:03.495Z,243.80
2022-12-01T08:49:30.306Z,241.93
2022-12-01T08:51:56.916Z,242.60
2022-12-01T08:54:23.569Z,252.27
2022-12-01T08:56:50.354Z,243.02
2022-12-01T08:59:17.612Z,253.93
2022-12-01T09:01:53.609Z,258.85
2022-12-01T09:04:26.463Z,252.40
2022-12-01T09:07:02.516Z,261.13
2022-12-01T09:12:35.126Z,256.25
2022-12-01T09:15:20.638Z,255.65
2022-12-01T09:18:08.452Z,240.88
2022-12-01T09:20:35.391Z,246.18
2022-12-01T09:23:04.404Z,237.85
2022-12-01T09:25:31.085Z,235.82
2022-12-01T09:28:13.118Z,223.13
2022-12-01T09:30:42.105Z,235.18
2022-12-01T09:33:09.160Z,227.82
2022-12-01T09:35:36.455Z,220.23
2022-12-01T09:38:12.117Z,218.73
2022-12-01T09:40:52.628Z,221.85
2022-12-01T09:43:40.800Z,217.93
2022-12-01T09:46:17.372Z,237.63
2022-12-01T09:48:56.377Z,219.90
2022-12-01T09:51:29.048Z,217.57
2022-12-01T09:54:03.887Z,237.23
2022-12-01T09:56:38.453Z,214.68
2022-12-01T09:59:12.722Z,232.63
2022-12-01T10:02:05.115Z,224.55
2022-12-01T10:04:55.296Z,222.68
2022-12-01T10:07:47.841Z,227.10
2022-12-01T10:10:20.625Z,244.38
2022-12-01T10:12:47.447Z,228.93
2022-12-01T10:15:32.507Z,219.55
2022-12-01T10:18:10.451Z,222.98
2022-12-01T10:20:48.400Z,212.23
2022-12-01T10:23:14.947Z,222.90
2022-12-01T10:26:10.289Z,201.57
2022-12-01T10:29:10.554Z,219.32
2022-12-01T10:31:58.439Z,221.48
2022-12-01T10:34:32.268Z,223.65
2022-12-01T10:36:59.442Z,235.95
2022-12-01T10:39:29.482Z,229.82
2022-12-01T10:42:29.300Z,213.20
2022-12-01T10:44:59.119Z,224.50
2022-12-01T10:47:26.155Z,227.45
2022-12-01T10:49:53.352Z,230.10
2022-12-01T10:52:37.285Z,226.93
2022-12-01T10:55:23.456Z,223.98
2022-12-01T10:57:51.065Z,215.88
2022-12-01T11:00:57.454Z,221.25
2022-12-01T11:03:21.944Z,210.95
2022-12-01T11:05:57.619Z,216.55
2022-12-01T11:08:46.682Z,211.75
2022-12-01T11:11:45.429Z,202.88
2022-12-01T11:14:21.841Z,212.50
2022-12-01T11:16:51.947Z,196.43
2022-12-01T11:19:26.803Z,206.02
2022-12-01T11:21:57.870Z,197.82
2022-12-01T11:24:42.168Z,188.02
2022-12-01T11:27:18.601Z,176.13
2022-12-01T11:29:49.692Z,184.32
2022-12-01T11:32:18.438Z,180.68
2022-12-01T11:34:52.190Z,177.00
2022-12-01T11:37:22.159Z,185.02
2022-12-01T11:39:51.295Z,184.38
2022-12-01T11:42:31.174Z,184.48
2022-12-01T11:45:27.743Z,170.57
2022-12-01T11:48:20.558Z,170.25
2022-12-01T11:51:05.271Z,177.43
2022-12-01T11:53:37.973Z,167.73
2022-12-01T11:56:19.474Z,172.80
2022-12-01T11:58:48.315Z,169.65
2022-12-01T12:01:51.943Z,160.75
2022-12-01T12:04:28.058Z,160.63
2022-12-01T12:07:19.976Z,154.25
2022-12-01T12:09:52.688Z,156.30
2022-12-01T12:12:48.614Z,163.82
2022-12-01T12:15:33.488Z,160.75
2022-12-01T12:18:26.760Z,147.63
2022-12-01T12:21:03.016Z,157.60
2022-12-01T12:23:41.415Z,150.40
2022-12-01T12:26:24.934Z,153.43
2022-12-01T12:29:13.955Z,141.80
2022-12-01T12:32:01.755Z,138.18
2022-12-01T12:34:52.499Z,133.70
2022-12-01T12:37:30.557Z,136.48
2022-12-01T12:40:22.603Z,140.38
2022-12-01T12:42:54.979Z,140.30
2022-12-01T12:45:29.126Z,137.15
2022-12-01T12:47:58.908Z,138.88
2022-12-01T12:50:44.869Z,133.20
2022-12-01T12:53:19.944Z,131.98
2022-12-01T12:55:52.897Z,129.45
2022-12-01T12:58:24.277Z,133.60
2022-12-01T13:00:59.942Z,131.38
2022-12-01T13:03:34.726Z,128.88
2022-12-01T13:06:25.695Z,129.38
2022-12-01T13:09:28.702Z,128.90
2022-12-01T13:12:15.996Z,132.27
2022-12-01T13:14:48.674Z,125.55
2022-12-01T13:17:47.928Z,122.30
2022-12-01T13:20:20.901Z,122.60
2022-12-01T13:22:49.334Z,120.10
2022-12-01T13:25:22.207Z,121.45
2022-12-01T13:27:50.401Z,120.97
2022-12-01T13:30:22.931Z,123.40
2022-12-01T13:32:57.518Z,116.93
2022-12-01T13:35:36.555Z,122.20
2022-12-01T13:38:30.457Z,116.03
2022-12-01T13:41:13.806Z,115.18
2022-12-01T13:43:57.056Z,117.97
2022-12-01T13:46:46.937Z,112.55
2022-12-01T13:49:34.150Z,116.40
2022-12-01T13:52:17.893Z,115.97
2022-12-01T13:55:13.929Z,108.85
2022-12-01T13:57:45.200Z,115.32
2022-12-01T14:00:47.129Z,109.97
2022-12-01T14:03:16.819Z,116.78
2022-12-01T14:05:59.394Z,113.65
2022-12-01T14:08:48.977Z,111.57
2022-12-01T14:11:21.222Z,111.78
2022-12-01T14:13:58.686Z,112.40
2022-12-01T14:16:25.959Z,112.50
2022-12-01T14:18:56.233Z,109.72
2022-12-01T14:21:44.007Z,109.75
2022-12-01T14:24:22.280Z,109.18
2022-12-01T14:26:49.495Z,105.00
2022-12-01T14:29:31.835Z,107.00
2022-12-01T14:32:05.276Z,110.07
2022-12-01T14:34:34.989Z,104.28
2022-12-01T14:37:20.201Z,113.53
2022-12-01T14:39:56.418Z,114.85
2022-12-01T14:42:52.669Z,103.32
2022-12-01T14:45:24.403Z,101.03
2022-12-01T14:48:02.521Z,109.78
2022-12-01T14:50:43.530Z,107.38
2022-12-01T14:53:22.641Z,113.63
2022-12-01T14:56:07.869Z,113.53
2022-12-01T14:58:34.512Z,109.40
2022-12-01T15:01:11.326Z,114.05
2022-12-01T15:03:43.051Z,117.90
2022-12-01T15:06:16.676Z,110.72
2022-12-01T15:08:53.341Z,107.80
2022-12-01T15:11:30.295Z,109.32
2022-12-01T15:13:57.946Z,109.07
2022-12-01T15:16:28.963Z,106.65
2022-12-01T15:18:56.284Z,105.20
2022-12-01T15:21:24.279Z,102.72
2022-12-01T15:24:01.129Z,97.47
2022-12-01T15:26:33.734Z,94.97
2022-12-01T15:29:28.486Z,96.97
2022-12-01T15:32:00.189Z,100.30
2022-12-01T15:34:39.861Z,96.38
2022-12-01T15:37:11.821Z,97.75
2022-12-01T15:39:46.965Z,107.95
2022-12-01T15:42:34.826Z,103.50
2022-12-01T15:45:19.866Z,96.15
2022-12-01T15:47:51.880Z,96.60
2022-12-01T15:50:44.439Z,98.40
2022-12-01T15:53:26.585Z,96.85
2022-12-01T15:55:59.042Z,98.55
2022-12-01T15:58:31.537Z,98.97
2022-12-01T16:01:04.621Z,104.78
2022-12-01T16:03:33.816Z,96.25
2022-12-01T16:06:00.779Z,102.18
2022-12-01T16:08:28.260Z,107.97
2022-12-01T16:11:15.132Z,102.32
2022-12-01T16:13:49.485Z,110.05
2022-12-01T16:16:28.819Z,108.82
2022-12-01T16:18:58.178Z,114.05
2022-12-01T16:21:27.064Z,103.53
2022-12-01T16:24:03.038Z,109.30
2022-12-01T16:26:30.993Z,105.38
2022-12-01T16:28:58.374Z,119.80
2022-12-01T16:31:26.403Z,116.47
2022-12-01T16:34:13.974Z,111.15
2022-12-01T16:36:45.218Z,119.63
2022-12-01T16:39:14.071Z,116.40
2022-12-01T16:41:44.534Z,119.15
2022-12-01T16:44:28.091Z,120.73
2022-12-01T16:46:55.394Z,123.72
2022-12-01T16:49:22.549Z,125.43
2022-12-01T16:51:55.928Z,117.68
2022-12-01T16:54:24.435Z,126.10
2022-12-01T16:56:51.450Z,122.97
2022-12-01T16:59:17.987Z,123.53
2022-12-01T17:01:44.558Z,121.32
2022-12-01T17:04:11.290Z,127.78
2022-12-01T17:06:38.445Z,122.78
2022-12-01T17:09:06.109Z,129.18
2022-12-01T17:11:33.191Z,125.78
2022-12-01T17:13:59.840Z,138.18
2022-12-01T17:16:26.338Z,129.73
2022-12-01T17:18:53.041Z,135.23
2022-12-01T17:21:19.538Z,138.18
2022-12-01T17:23:46.126Z,141.75
2022-12-01T17:26:15.678Z,133.70
2022-12-01T17:28:42.240Z,144.30
2022-12-01T17:31:09.467Z,139.95
2022-12-01T17:33:36.750Z,137.75
2022-12-01T17:36:09.957Z,134.85
2022-12-01T17:38:38.165Z,142.38
2022-12-01T17:41:09.987Z,143.30
2022-12-01T17:43:38.151Z,139.75
2022-12-01T17:46:06.968Z,147.10
2022-12-01T17:48:41.258Z,140.50
2022-12-01T17:51:09.105Z,140.68
2022-12-01T17:53:36.929Z,152.32
2022-12-01T17:56:08.041Z,149.45
2022-12-01T17:58:35.001Z,149.07
2022-12-01T18:01:01.450Z,148.73
2022-12-01T18:03:27.991Z,146.32
2022-12-01T18:05:58.997Z,143.50
2022-12-01T18:08:27.117Z,157.00
2022-12-01T18:10:54.431Z,154.35
2022-12-01T18:13:21.981Z,145.27
2022-12-01T18:15:49.029Z,167.45
2022-12-01T18:18:15.673Z,154.15
2022-12-01T18:20:43.371Z,144.93
2022-12-01T18:23:11.523Z,152.20
2022-12-01T18:25:39.059Z,141.48
2022-12-01T18:28:06.413Z,146.77
2022-12-01T18:30:34.049Z,145.50
2022-12-01T18:33:01.436Z,144.98
2022-12-01T18:35:31.752Z,145.30
2022-12-01T18:37:58.796Z,144.02
2022-12-01T18:40:25.273Z,152.00
2022-12-01T18:42:51.905Z,148.85
2022-12-01T18:45:21.280Z,146.73
2022-12-01T18:47:48.218Z,145.88
2022-12-01T18:50:14.900Z,142.10
2022-12-01T18:52:41.365Z,147.65
2022-12-01T18:55:08.182Z,145.23
2022-12-01T18:57:34.845Z,137.43
2022-12-01T19:00:01.763Z,141.48
2022-12-01T19:02:28.291Z,141.13
2022-12-01T19:04:54.745Z,137.95
2022-12-01T19:07:25.210Z,137.68
2022-12-01T19:09:55.911Z,136.70
2022-12-01T19:12:22.366Z,135.07
2022-12-01T19:14:49.092Z,140.75
2022-12-01T19:17:15.751Z,137.02
2022-12-01T19:19:42.163Z,139.20
2022-12-01T19:22:08.655Z,140.95
2022-12-01T19:24:35.354Z,126.82
2022-12-01T19:27:01.786Z,129.40
2022-12-01T19:29:28.429Z,136.07
2022-12-01T19:31:55.448Z,131.57
2022-12-01T19:34:22.107Z,125.03
2022-12-01T19:36:49.844Z,133.07
2022-12-01T19:39:16.280Z,129.85
2022-12-01T19:41:42.915Z,129.75
2022-12-01T19:44:10.242Z,133.95
2022-12-01T19:46:36.730Z,127.80
2022-12-01T19:49:03.865Z,131.48
2022-12-01T19:51:34.939Z,122.90
2022-12-01T19:54:01.835Z,127.05
2022-12-01T19:56:28.989Z,128.75
2022-12-01T19:58:57.108Z,123.28
2022-12-01T20:01:24.147Z,123.18
2022-12-01T20:03:52.525Z,128.68
2022-12-01T20:06:25.527Z,134.98
2022-12-01T20:08:52.812Z,127.15
2022-12-01T20:11:19.321Z,122.47
2022-12-01T20:13:46.529Z,130.30
2022-12-01T20:16:20.992Z,124.32
2022-12-01T20:18:48.420Z,126.95
2022-12-01T20:21:23.739Z,123.30
2022-12-01T20:24:01.611Z,123.00
2022-12-01T20:26:32.161Z,118.80
2022-12-01T20:29:01.115Z,121.43
2022-12-01T20:31:30.023Z,125.78
2022-12-01T20:33:58.113Z,129.57
2022-12-01T20:36:25.264Z,127.38
2022-12-01T20:38:51.769Z,126.93
2022-12-01T20:41:18.247Z,124.20
2022-12-01T20:43:45.051Z,126.50
2022-12-01T20:46:13.232Z,127.72
2022-12-01T20:48:40.486Z,124.18
2022-12-01T20:51:08.145Z,124.65
2022-12-01T20:53:35.660Z,122.93
2022-12-01T20:56:04.322Z,132.10
2022-12-01T20:58:37.056Z,123.88
2022-12-01T21:01:08.891Z,124.18
2022-12-01T21:03:35.583Z,128.50
2022-12-01T21:06:02.871Z,126.20
2022-12-01T21:08:29.306Z,122.90
2022-12-01T21:10:55.733Z,127.13
2022-12-01T21:13:39.572Z,129.13
2022-12-01T21:16:28.985Z,129.30
2022-12-01T21:19:01.044Z,129.20
2022-12-01T21:21:29.895Z,129.50
2022-12-01T21:24:08.423Z,125.35
2022-12-01T21:26:36.545Z,126.53
2022-12-01T21:29:15.523Z,128.10
2022-12-01T21:31:42.003Z,121.25
2022-12-01T21:34:17.800Z,122.10
2022-12-01T21:36:45.502Z,114.63
2022-12-01T21:39:15.694Z,117.00
2022-12-01T21:41:42.145Z,122.35
2022-12-01T21:44:17.825Z,130.65
2022-12-01T21:46:45.374Z,125.95
2022-12-01T21:49:21.280Z,128.10
2022-12-01T21:51:50.374Z,116.75
2022-12-01T21:54:20.277Z,116.35
2022-12-01T21:56:48.587Z,114.22
2022-12-01T21:59:24.954Z,124.82
2022-12-01T22:01:56.291Z,120.22
2022-12-01T22:04:29.966Z,126.85
2022-12-01T22:06:57.961Z,112.65
2022-12-01T22:09:33.992Z,116.53
2022-12-01T22:12:11.731Z,119.05
2022-12-01T22:14:39.131Z,119.43
2022-12-01T22:17:05.501Z,122.25
2022-12-01T22:19:34.484Z,115.60
2022-12-01T22:22:12.957Z,117.25
2022-12-01T22:24:39.911Z,124.90
2022-12-01T22:27:34.093Z,112.22
2022-12-01T22:30:06.427Z,119.60
2022-12-01T22:33:03.644Z,109.90
2022-12-01T22:35:43.979Z,116.78
2022-12-01T22:38:29.106Z,114.47
2022-12-01T22:41:05.487Z,118.47
2022-12-01T22:43:44.675Z,117.45
2022-12-01T22:46:30.982Z,113.70
2022-12-01T22:49:06.614Z,113.55
2022-12-01T22:51:47.899Z,115.05
2022-12-01T22:54:14.265Z,107.65
2022-12-01T22:56:44.942Z,111.90
2022-12-01T22:59:14.474Z,76.95
2022-12-01T23:01:54.965Z,98.03
2022-12-01T23:04:29.205Z,105.15
2022-12-01T23:07:00.574Z,106.85
2022-12-01T23:09:32.165Z,104.10
2022-12-01T23:12:04.537Z,99.70
2022-12-01T23:14:33.351Z,103.47
2022-12-01T23:17:06.851Z,100.78
2022-12-01T23:19:34.539Z,99.97
2022-12-01T23:22:01.332Z,96.43
2022-12-01T23:24:32.408Z,104.22
2022-12-01T23:27:00.383Z,112.30
2022-12-01T23:29:26.819Z,99.57
2022-12-01T23:31:53.301Z,102.80
2022-12-01T23:34:20.052Z,102.80
2022-12-01T23:36:49.120Z,99.93
2022-12-01T23:39:17.716Z,103.60
2022-12-01T23:41:51.200Z,97.38
2022-12-01T23:44:24.798Z,95.82
2022-12-01T23:46:55.468Z,97.88
2022-12-01T23:49:31.253Z,103.22
2022-12-01T23:52:00.607Z,95.63
2022-12-01T23:54:31.527Z,97.75
2022-12-01T23:57:01.629Z,101.88
2022-12-01T23:59:30.015Z,100.13
