createdAt,value
2023-05-05T00:00:06.966Z,13.02
2023-05-05T00:01:39.245Z,11.52
2023-05-05T00:03:10.967Z,14.93
2023-05-05T00:04:42.567Z,13.50
2023-05-05T00:06:14.651Z,13.27
2023-05-05T00:07:46.242Z,12.95
2023-05-05T00:09:18.136Z,11.70
2023-05-05T00:10:51.721Z,15.85
2023-05-05T00:12:23.729Z,12.52
2023-05-05T00:13:55.451Z,12.65
2023-05-05T00:15:27.489Z,13.18
2023-05-05T00:16:59.180Z,11.68
2023-05-05T00:18:30.864Z,12.90
2023-05-05T00:20:02.540Z,14.15
2023-05-05T00:21:34.112Z,13.10
2023-05-05T00:23:06.939Z,11.35
2023-05-05T00:24:38.594Z,10.70
2023-05-05T00:26:10.133Z,11.13
2023-05-05T00:27:42.928Z,12.15
2023-05-05T00:29:14.545Z,13.13
2023-05-05T00:30:46.275Z,10.02
2023-05-05T00:32:17.805Z,15.02
2023-05-05T00:33:49.471Z,12.95
2023-05-05T00:35:21.161Z,11.35
2023-05-05T00:36:53.356Z,13.18
2023-05-05T00:38:25.007Z,16.17
2023-05-05T00:39:56.572Z,9.63
2023-05-05T00:41:28.516Z,12.75
2023-05-05T00:43:00.562Z,11.82
2023-05-05T00:44:40.464Z,15.43
2023-05-05T00:46:28.253Z,12.77
2023-05-05T00:48:01.460Z,14.90
2023-05-05T00:49:33.783Z,13.18
2023-05-05T00:51:08.892Z,11.52
2023-05-05T00:52:40.992Z,14.45
2023-05-05T00:54:12.968Z,11.27
2023-05-05T00:55:44.885Z,12.93
2023-05-05T00:57:17.166Z,13.75
2023-05-05T00:58:49.572Z,12.98
2023-05-05T01:00:21.488Z,12.73
2023-05-05T01:01:53.299Z,12.00
2023-05-05T01:03:25.189Z,13.30
2023-05-05T01:04:58.518Z,11.50
2023-05-05T01:06:45.875Z,15.02
2023-05-05T01:08:40.753Z,12.98
2023-05-05T01:10:26.460Z,12.20
2023-05-05T01:12:26.565Z,12.10
2023-05-05T01:14:16.443Z,10.13
2023-05-05T01:16:10.061Z,12.65
2023-05-05T01:17:48.089Z,12.93
2023-05-05T01:19:45.754Z,10.95
2023-05-05T01:21:43.334Z,14.55
2023-05-05T01:23:31.709Z,15.65
2023-05-05T01:27:06.513Z,13.98
2023-05-05T01:28:57.048Z,13.05
2023-05-05T01:30:34.457Z,19.63
2023-05-05T01:32:15.288Z,13.73
2023-05-05T01:33:55.103Z,14.13
2023-05-05T01:35:31.826Z,14.30
2023-05-05T01:37:11.658Z,14.38
2023-05-05T01:38:45.772Z,12.63
2023-05-05T01:40:22.980Z,14.25
2023-05-05T01:41:59.007Z,17.67
2023-05-05T01:43:33.815Z,15.95
2023-05-05T01:45:08.210Z,16.25
2023-05-05T01:46:39.912Z,14.35
2023-05-05T01:48:15.293Z,15.05
2023-05-05T01:49:48.735Z,11.18
2023-05-05T01:51:24.497Z,14.60
2023-05-05T01:52:57.745Z,12.27
2023-05-05T01:54:30.373Z,13.35
2023-05-05T01:56:03.251Z,16.75
2023-05-05T01:57:37.242Z,14.68
2023-05-05T01:59:10.085Z,11.63
2023-05-05T02:00:42.867Z,12.43
2023-05-05T02:02:15.552Z,11.23
2023-05-05T02:03:48.951Z,11.82
2023-05-05T02:05:22.978Z,13.52
2023-05-05T02:06:56.445Z,15.95
2023-05-05T02:08:30.014Z,13.82
2023-05-05T02:10:03.458Z,12.52
2023-05-05T02:11:35.133Z,17.33
2023-05-05T02:13:10.488Z,13.73
2023-05-05T02:14:44.027Z,14.43
2023-05-05T02:16:17.505Z,14.48
2023-05-05T02:17:52.757Z,15.13
2023-05-05T02:19:30.975Z,12.35
2023-05-05T02:21:03.569Z,14.32
2023-05-05T02:22:35.330Z,13.50
2023-05-05T02:24:08.372Z,12.57
2023-05-05T02:25:49.063Z,14.38
2023-05-05T02:27:23.141Z,14.00
2023-05-05T02:29:08.886Z,13.40
2023-05-05T02:30:41.639Z,18.23
2023-05-05T02:32:20.623Z,16.10
2023-05-05T02:33:55.950Z,13.77
2023-05-05T02:35:35.882Z,13.57
2023-05-05T02:37:12.555Z,13.75
2023-05-05T02:38:50.659Z,15.32
2023-05-05T02:40:24.693Z,14.30
2023-05-05T02:42:02.936Z,14.90
2023-05-05T02:43:38.339Z,15.32
2023-05-05T02:45:16.439Z,12.65
2023-05-05T02:46:51.702Z,12.55
2023-05-05T02:48:23.652Z,15.30
2023-05-05T02:49:56.670Z,17.15
2023-05-05T02:51:28.816Z,13.65
2023-05-05T02:53:03.556Z,13.20
2023-05-05T02:54:36.263Z,13.98
2023-05-05T02:56:47.876Z,14.82
2023-05-05T02:58:30.967Z,15.68
2023-05-05T03:00:08.013Z,12.80
2023-05-05T03:01:46.624Z,11.73
2023-05-05T03:03:30.600Z,14.70
2023-05-05T03:05:09.422Z,15.35
2023-05-05T03:06:50.052Z,14.75
2023-05-05T03:08:41.630Z,14.70
2023-05-05T03:10:18.480Z,15.10
2023-05-05T03:11:58.979Z,14.15
2023-05-05T03:13:34.437Z,15.73
2023-05-05T03:15:10.143Z,14.77
2023-05-05T03:16:43.630Z,16.08
2023-05-05T03:18:18.221Z,13.40
2023-05-05T03:19:55.497Z,18.33
2023-05-05T03:21:27.852Z,16.90
2023-05-05T03:23:02.207Z,13.90
2023-05-05T03:24:34.076Z,15.48
2023-05-05T03:26:10.114Z,14.88
2023-05-05T03:27:46.424Z,14.63
2023-05-05T03:29:21.288Z,13.50
2023-05-05T03:30:53.653Z,16.23
2023-05-05T03:32:26.194Z,19.40
2023-05-05T03:33:59.866Z,14.38
2023-05-05T03:35:36.373Z,15.18
2023-05-05T03:37:08.117Z,14.80
2023-05-05T03:38:40.907Z,15.27
2023-05-05T03:40:12.777Z,13.57
2023-05-05T03:41:44.372Z,17.60
2023-05-05T03:43:17.198Z,16.00
2023-05-05T03:44:49.053Z,13.70
2023-05-05T03:46:20.809Z,14.55
2023-05-05T03:47:52.680Z,15.90
2023-05-05T03:49:24.302Z,13.95
2023-05-05T03:50:56.957Z,13.20
2023-05-05T03:52:31.163Z,17.23
2023-05-05T03:54:03.398Z,16.42
2023-05-05T03:55:35.412Z,13.05
2023-05-05T03:57:07.057Z,14.27
2023-05-05T03:58:38.613Z,16.92
2023-05-05T04:00:11.772Z,14.35
2023-05-05T04:01:46.724Z,15.68
2023-05-05T04:03:18.589Z,16.50
2023-05-05T04:04:50.310Z,17.00
2023-05-05T04:06:21.923Z,13.90
2023-05-05T04:07:53.596Z,14.18
2023-05-05T04:09:25.282Z,19.52
2023-05-05T04:10:57.651Z,14.20
2023-05-05T04:12:29.281Z,20.30
2023-05-05T04:14:01.717Z,14.32
2023-05-05T04:15:34.834Z,15.85
2023-05-05T04:17:06.675Z,16.40
2023-05-05T04:18:38.631Z,13.20
2023-05-05T04:20:10.730Z,16.70
2023-05-05T04:21:42.588Z,20.73
2023-05-05T04:23:14.482Z,14.07
2023-05-05T04:24:47.519Z,15.30
2023-05-05T04:26:19.196Z,17.38
2023-05-05T04:27:51.128Z,18.55
2023-05-05T04:29:22.728Z,17.95
2023-05-05T04:30:54.434Z,16.80
2023-05-05T04:32:26.143Z,19.52
2023-05-05T04:33:57.928Z,16.08
2023-05-05T04:35:29.528Z,17.05
2023-05-05T04:37:01.283Z,16.63
2023-05-05T04:38:35.452Z,23.60
2023-05-05T04:40:09.326Z,21.42
2023-05-05T04:41:41.933Z,17.88
2023-05-05T04:43:14.650Z,14.07
2023-05-05T04:44:46.350Z,17.90
2023-05-05T04:46:18.036Z,15.15
2023-05-05T04:47:49.972Z,16.48
2023-05-05T04:49:21.910Z,18.33
2023-05-05T04:50:53.529Z,21.52
2023-05-05T04:52:26.277Z,15.50
2023-05-05T04:53:58.225Z,16.65
2023-05-05T04:55:29.854Z,17.02
2023-05-05T04:57:02.444Z,19.02
2023-05-05T04:58:34.112Z,15.48
2023-05-05T05:00:06.597Z,16.00
2023-05-05T05:01:38.773Z,14.93
2023-05-05T05:03:10.983Z,16.30
2023-05-05T05:04:42.637Z,16.85
2023-05-05T05:06:14.209Z,17.88
2023-05-05T05:07:45.951Z,14.93
2023-05-05T05:09:17.650Z,14.65
2023-05-05T05:10:49.320Z,17.25
2023-05-05T05:12:21.800Z,18.35
2023-05-05T05:13:53.445Z,18.60
2023-05-05T05:15:25.187Z,17.63
2023-05-05T05:16:56.763Z,13.80
2023-05-05T05:18:29.246Z,15.82
2023-05-05T05:20:04.702Z,18.33
2023-05-05T05:21:37.532Z,15.98
2023-05-05T05:23:09.607Z,18.40
2023-05-05T05:24:46.155Z,18.33
2023-05-05T05:26:18.492Z,18.23
2023-05-05T05:28:05.736Z,18.50
2023-05-05T05:29:41.201Z,17.88
2023-05-05T05:31:12.841Z,15.82
2023-05-05T05:32:45.003Z,18.38
2023-05-05T05:34:16.697Z,19.85
2023-05-05T05:35:49.002Z,19.48
2023-05-05T05:37:22.080Z,15.20
2023-05-05T05:38:53.741Z,19.77
2023-05-05T05:40:25.508Z,19.27
2023-05-05T05:41:57.072Z,17.67
2023-05-05T05:43:29.701Z,18.30
2023-05-05T05:45:01.508Z,17.23
2023-05-05T05:46:33.563Z,16.63
2023-05-05T05:48:05.549Z,22.02
2023-05-05T05:49:37.174Z,19.30
2023-05-05T05:51:08.790Z,21.02
2023-05-05T05:52:40.616Z,19.77
2023-05-05T05:54:12.502Z,21.25
2023-05-05T05:55:46.480Z,20.55
2023-05-05T05:57:19.082Z,19.70
2023-05-05T05:58:50.858Z,17.90
2023-05-05T06:00:23.101Z,14.40
2023-05-05T06:02:02.035Z,18.48
2023-05-05T06:03:34.227Z,11.73
2023-05-05T06:05:06.733Z,13.43
2023-05-05T06:06:38.350Z,14.52
2023-05-05T06:08:10.239Z,14.98
2023-05-05T06:09:47.028Z,16.88
2023-05-05T06:11:18.608Z,11.20
2023-05-05T06:12:50.558Z,14.82
2023-05-05T06:14:22.227Z,14.73
2023-05-05T06:15:53.963Z,14.40
2023-05-05T06:17:25.723Z,13.30
2023-05-05T06:18:57.441Z,13.65
2023-05-05T06:20:29.564Z,14.60
2023-05-05T06:22:01.250Z,12.18
2023-05-05T06:23:33.029Z,12.77
2023-05-05T06:25:08.960Z,12.90
2023-05-05T06:26:41.541Z,14.82
2023-05-05T06:28:13.212Z,14.55
2023-05-05T06:29:44.847Z,12.98
2023-05-05T06:31:16.517Z,12.77
2023-05-05T06:32:48.192Z,12.68
2023-05-05T06:34:19.836Z,14.38
2023-05-05T06:35:52.263Z,12.73
2023-05-05T06:37:24.117Z,15.38
2023-05-05T06:38:55.874Z,14.13
2023-05-05T06:40:27.477Z,11.80
2023-05-05T06:41:59.292Z,12.70
2023-05-05T06:43:31.325Z,16.52
2023-05-05T06:45:06.295Z,16.73
2023-05-05T06:46:38.121Z,16.73
2023-05-05T06:48:09.808Z,17.95
2023-05-05T06:49:41.500Z,15.15
2023-05-05T06:51:13.205Z,19.00
2023-05-05T06:52:44.892Z,16.58
2023-05-05T06:54:17.014Z,13.55
2023-05-05T06:55:48.703Z,15.23
2023-05-05T06:57:20.389Z,14.90
2023-05-05T06:58:52.389Z,16.02
2023-05-05T07:00:24.542Z,15.52
2023-05-05T07:01:56.578Z,15.18
2023-05-05T07:03:28.406Z,13.38
2023-05-05T07:05:00.095Z,13.15
2023-05-05T07:06:32.148Z,13.10
2023-05-05T07:08:03.843Z,13.60
2023-05-05T07:09:36.178Z,14.02
2023-05-05T07:11:08.218Z,15.20
2023-05-05T07:12:40.202Z,12.60
2023-05-05T07:14:12.016Z,15.00
2023-05-05T07:15:46.883Z,11.40
2023-05-05T07:17:18.587Z,16.48
2023-05-05T07:18:50.477Z,15.55
2023-05-05T07:20:22.473Z,17.13
2023-05-05T07:21:54.126Z,13.65
2023-05-05T07:23:25.965Z,13.55
2023-05-05T07:24:57.734Z,11.82
2023-05-05T07:26:29.509Z,13.23
2023-05-05T07:28:01.927Z,18.67
2023-05-05T07:29:33.811Z,12.18
2023-05-05T07:31:05.473Z,14.40
2023-05-05T07:32:37.088Z,12.50
2023-05-05T07:34:08.764Z,13.15
2023-05-05T07:35:40.640Z,16.23
2023-05-05T07:37:12.711Z,13.73
2023-05-05T07:38:44.449Z,14.50
2023-05-05T07:40:16.044Z,12.95
2023-05-05T07:41:47.629Z,12.35
2023-05-05T07:43:19.239Z,13.05
2023-05-05T07:44:50.882Z,16.42
2023-05-05T07:46:22.510Z,13.35
2023-05-05T07:47:54.378Z,15.23
2023-05-05T07:49:26.841Z,13.95
2023-05-05T07:50:58.543Z,14.77
2023-05-05T07:52:44.292Z,12.63
2023-05-05T07:54:18.068Z,12.65
2023-05-05T07:55:49.708Z,19.40
2023-05-05T07:57:21.562Z,16.75
2023-05-05T07:58:53.263Z,13.77
2023-05-05T08:00:25.255Z,16.25
2023-05-05T08:01:56.970Z,12.25
2023-05-05T08:03:28.715Z,11.95
2023-05-05T08:05:00.775Z,15.50
2023-05-05T08:06:32.535Z,19.85
2023-05-05T08:08:04.631Z,17.40
2023-05-05T08:09:37.722Z,15.38
2023-05-05T08:11:09.290Z,13.95
2023-05-05T08:12:41.051Z,15.82
2023-05-05T08:14:12.691Z,12.43
2023-05-05T08:15:45.200Z,13.57
2023-05-05T08:17:19.868Z,15.10
2023-05-05T08:18:52.573Z,12.57
2023-05-05T08:20:28.713Z,14.00
2023-05-05T08:22:01.676Z,16.95
2023-05-05T08:23:38.664Z,14.30
2023-05-05T08:25:13.629Z,15.10
2023-05-05T08:26:45.503Z,13.93
2023-05-05T08:28:17.416Z,16.45
2023-05-05T08:29:49.143Z,12.32
2023-05-05T08:31:22.225Z,13.40
2023-05-05T08:32:54.234Z,13.38
2023-05-05T08:34:26.523Z,13.40
2023-05-05T08:35:59.429Z,15.30
2023-05-05T08:37:32.186Z,14.75
2023-05-05T08:39:04.155Z,20.23
2023-05-05T08:40:38.396Z,14.77
2023-05-05T08:42:10.195Z,12.65
2023-05-05T08:43:44.043Z,12.80
2023-05-05T08:45:15.947Z,15.88
2023-05-05T08:46:49.912Z,14.05
2023-05-05T08:48:24.152Z,13.55
2023-05-05T08:49:58.372Z,18.75
2023-05-05T08:51:37.778Z,16.98
2023-05-05T08:53:12.786Z,13.40
2023-05-05T08:54:54.757Z,17.23
2023-05-05T08:58:02.991Z,13.00
2023-05-05T08:59:35.870Z,13.93
2023-05-05T09:01:08.141Z,14.77
2023-05-05T09:02:42.877Z,15.80
2023-05-05T09:04:14.656Z,11.52
2023-05-05T09:05:46.300Z,14.93
2023-05-05T09:07:18.667Z,17.08
2023-05-05T09:08:50.870Z,14.25
2023-05-05T09:10:23.153Z,10.65
2023-05-05T09:11:56.037Z,11.25
2023-05-05T09:13:27.752Z,14.40
2023-05-05T09:15:03.542Z,9.93
2023-05-05T09:16:35.318Z,9.38
2023-05-05T09:18:12.075Z,12.18
2023-05-05T09:20:02.472Z,13.20
2023-05-05T09:21:34.317Z,11.05
2023-05-05T09:23:09.770Z,15.43
2023-05-05T09:24:55.241Z,11.77
2023-05-05T09:26:26.951Z,12.40
2023-05-05T09:27:58.651Z,17.25
2023-05-05T09:29:30.556Z,11.50
2023-05-05T09:31:13.816Z,12.57
2023-05-05T09:32:49.584Z,11.32
2023-05-05T09:35:57.239Z,13.05
2023-05-05T09:37:32.721Z,11.07
2023-05-05T09:39:06.304Z,10.55
2023-05-05T09:40:46.646Z,16.38
2023-05-05T09:42:19.170Z,13.80
2023-05-05T09:43:52.759Z,12.30
2023-05-05T09:45:26.946Z,15.52
2023-05-05T09:46:59.359Z,6.47
2023-05-05T09:48:32.156Z,8.23
2023-05-05T09:50:04.297Z,8.10
2023-05-05T09:51:36.172Z,7.95
2023-05-05T09:53:10.639Z,7.28
2023-05-05T09:54:43.608Z,8.43
2023-05-05T09:56:15.470Z,8.73
2023-05-05T09:57:47.496Z,8.48
2023-05-05T09:59:19.749Z,7.40
2023-05-05T10:00:52.576Z,7.72
2023-05-05T10:02:35.865Z,7.28
2023-05-05T10:04:07.973Z,6.60
2023-05-05T10:05:54.139Z,7.32
2023-05-05T10:07:26.903Z,8.13
2023-05-05T10:09:02.619Z,12.38
2023-05-05T10:10:34.996Z,4.72
2023-05-05T10:12:06.766Z,7.57
2023-05-05T10:13:42.089Z,8.05
2023-05-05T10:15:16.031Z,5.85
2023-05-05T10:16:50.981Z,9.57
2023-05-05T10:18:22.728Z,6.43
2023-05-05T10:19:57.237Z,6.80
2023-05-05T10:21:33.786Z,8.52
2023-05-05T10:23:08.201Z,9.50
2023-05-05T10:24:47.061Z,9.32
2023-05-05T10:26:20.795Z,8.40
2023-05-05T10:27:55.672Z,9.18
2023-05-05T10:29:50.195Z,6.93
2023-05-05T10:31:29.371Z,9.85
2023-05-05T10:33:31.058Z,7.30
2023-05-05T10:35:07.597Z,8.00
2023-05-05T10:36:39.865Z,7.13
2023-05-05T10:38:12.962Z,9.60
2023-05-05T10:39:45.682Z,9.38
2023-05-05T10:41:19.177Z,7.10
2023-05-05T10:42:51.801Z,10.93
2023-05-05T10:44:23.761Z,9.15
2023-05-05T10:45:56.135Z,6.47
2023-05-05T10:47:28.358Z,7.38
2023-05-05T10:49:04.812Z,6.22
2023-05-05T10:50:41.582Z,6.40
2023-05-05T10:52:33.893Z,7.40
2023-05-05T10:54:28.350Z,8.85
2023-05-05T10:56:11.271Z,9.20
2023-05-05T10:57:45.658Z,8.43
2023-05-05T10:59:36.146Z,7.22
2023-05-05T11:01:09.439Z,6.65
2023-05-05T11:02:41.423Z,7.45
2023-05-05T11:04:23.617Z,8.60
2023-05-05T11:06:04.408Z,10.38
2023-05-05T11:07:37.553Z,5.47
2023-05-05T11:09:28.658Z,7.97
2023-05-05T11:11:01.013Z,8.15
2023-05-05T11:12:53.736Z,8.32
2023-05-05T11:14:25.364Z,9.18
2023-05-05T11:15:58.835Z,8.82
2023-05-05T11:17:48.898Z,13.88
2023-05-05T11:19:42.353Z,13.90
2023-05-05T11:21:16.976Z,9.73
2023-05-05T11:23:04.200Z,6.18
2023-05-05T11:24:36.451Z,16.95
2023-05-05T11:26:08.901Z,8.40
2023-05-05T11:28:19.080Z,7.03
2023-05-05T11:30:10.933Z,8.20
2023-05-05T11:31:42.876Z,7.03
2023-05-05T11:33:28.561Z,8.85
2023-05-05T11:35:01.330Z,8.00
2023-05-05T11:36:41.438Z,4.80
2023-05-05T11:38:15.590Z,16.42
2023-05-05T11:39:55.646Z,4.90
2023-05-05T11:41:33.520Z,11.13
2023-05-05T11:43:08.570Z,12.93
2023-05-05T11:44:41.431Z,7.70
2023-05-05T11:46:14.894Z,6.10
2023-05-05T11:47:46.810Z,10.95
2023-05-05T11:49:31.789Z,8.90
2023-05-05T11:51:05.459Z,12.38
2023-05-05T11:52:37.134Z,10.13
2023-05-05T11:54:08.909Z,4.38
2023-05-05T11:55:41.905Z,7.85
2023-05-05T11:57:16.602Z,7.97
2023-05-05T11:58:49.889Z,10.75
2023-05-05T12:00:33.940Z,5.95
2023-05-05T12:02:06.857Z,8.25
2023-05-05T12:03:39.924Z,6.93
2023-05-05T12:05:19.166Z,5.95
2023-05-05T12:06:51.144Z,8.85
2023-05-05T12:08:23.040Z,13.75
2023-05-05T12:09:55.173Z,12.80
2023-05-05T12:11:27.101Z,9.48
2023-05-05T12:12:59.107Z,7.10
2023-05-05T12:14:31.085Z,8.73
2023-05-05T12:16:09.125Z,6.80
2023-05-05T12:17:45.117Z,5.57
2023-05-05T12:19:17.102Z,6.82
2023-05-05T12:20:48.828Z,5.60
2023-05-05T12:22:22.161Z,9.35
2023-05-05T12:23:54.052Z,4.22
2023-05-05T12:25:27.210Z,9.52
2023-05-05T12:27:11.218Z,5.68
2023-05-05T12:28:49.765Z,8.00
2023-05-05T12:30:23.389Z,11.55
2023-05-05T12:31:56.066Z,8.90
2023-05-05T12:33:27.918Z,4.78
2023-05-05T12:35:00.710Z,6.88
2023-05-05T12:36:39.545Z,7.15
2023-05-05T12:38:11.468Z,5.68
2023-05-05T12:39:43.230Z,4.70
2023-05-05T12:41:19.503Z,6.97
2023-05-05T12:42:53.680Z,5.10
2023-05-05T12:44:34.965Z,8.65
2023-05-05T12:46:08.235Z,7.60
2023-05-05T12:47:43.999Z,5.45
2023-05-05T12:49:17.592Z,5.63
2023-05-05T12:50:49.397Z,6.55
2023-05-05T12:52:21.256Z,5.57
2023-05-05T12:54:12.430Z,5.13
2023-05-05T12:55:44.223Z,6.97
2023-05-05T12:57:15.912Z,4.03
2023-05-05T12:58:51.008Z,4.80
2023-05-05T13:00:23.242Z,6.70
2023-05-05T13:01:56.726Z,5.35
2023-05-05T13:03:29.247Z,5.07
2023-05-05T13:05:01.793Z,5.32
2023-05-05T13:06:34.688Z,5.60
2023-05-05T13:08:07.398Z,6.72
2023-05-05T13:09:40.303Z,11.07
2023-05-05T13:11:12.831Z,6.15
2023-05-05T13:12:45.484Z,4.53
2023-05-05T13:14:18.095Z,4.72
2023-05-05T13:15:50.535Z,5.80
2023-05-05T13:17:23.425Z,6.20
2023-05-05T13:18:55.821Z,6.15
2023-05-05T13:20:27.778Z,5.20
2023-05-05T13:21:59.538Z,7.03
2023-05-05T13:23:31.168Z,8.68
2023-05-05T13:25:02.781Z,9.07
2023-05-05T13:26:35.183Z,5.97
2023-05-05T13:28:07.188Z,7.55
2023-05-05T13:29:39.097Z,7.20
2023-05-05T13:31:10.786Z,5.22
2023-05-05T13:32:42.485Z,5.28
2023-05-05T13:34:14.380Z,4.82
2023-05-05T13:35:46.141Z,4.57
2023-05-05T13:37:18.468Z,4.85
2023-05-05T13:38:50.270Z,7.38
2023-05-05T13:40:23.832Z,5.65
2023-05-05T13:41:57.394Z,6.88
2023-05-05T13:43:29.183Z,6.90
2023-05-05T13:45:00.985Z,7.88
2023-05-05T13:46:32.775Z,6.05
2023-05-05T13:48:04.799Z,5.25
2023-05-05T13:49:36.474Z,4.35
2023-05-05T13:51:08.235Z,10.60
2023-05-05T13:52:39.927Z,8.98
2023-05-05T13:54:11.580Z,5.28
2023-05-05T13:55:43.394Z,5.95
2023-05-05T13:57:15.084Z,4.60
2023-05-05T13:58:46.902Z,5.55
2023-05-05T14:00:20.666Z,11.38
2023-05-05T14:01:53.637Z,4.85
2023-05-05T14:03:25.517Z,4.20
2023-05-05T14:04:57.193Z,7.28
2023-05-05T14:06:28.857Z,5.82
2023-05-05T14:08:00.637Z,4.65
2023-05-05T14:09:32.252Z,5.55
2023-05-05T14:11:03.924Z,4.85
2023-05-05T14:12:35.603Z,4.45
2023-05-05T14:14:07.348Z,4.80
2023-05-05T14:15:38.904Z,5.10
2023-05-05T14:17:11.603Z,5.65
2023-05-05T14:18:43.378Z,5.07
2023-05-05T14:20:15.086Z,8.18
2023-05-05T14:21:46.791Z,6.45
2023-05-05T14:23:18.453Z,5.13
2023-05-05T14:24:50.155Z,6.28
2023-05-05T14:26:21.858Z,6.07
2023-05-05T14:27:54.851Z,4.43
2023-05-05T14:29:26.738Z,7.03
2023-05-05T14:30:58.394Z,5.57
2023-05-05T14:32:30.079Z,4.80
2023-05-05T14:34:01.798Z,6.75
2023-05-05T14:35:33.537Z,7.57
2023-05-05T14:37:05.093Z,6.88
2023-05-05T14:38:37.526Z,5.22
2023-05-05T14:40:10.440Z,5.45
2023-05-05T14:41:43.185Z,5.78
2023-05-05T14:43:15.648Z,9.88
2023-05-05T14:44:47.741Z,8.45
2023-05-05T14:46:19.728Z,6.97
2023-05-05T14:47:51.495Z,9.00
2023-05-05T14:49:23.096Z,7.13
2023-05-05T14:50:54.734Z,5.63
2023-05-05T14:52:26.864Z,6.40
2023-05-05T14:53:58.551Z,5.32
2023-05-05T14:55:30.281Z,6.38
2023-05-05T14:57:02.396Z,5.95
2023-05-05T14:58:34.075Z,5.60
2023-05-05T15:00:07.187Z,5.18
2023-05-05T15:01:38.986Z,7.25
2023-05-05T15:03:10.736Z,5.05
2023-05-05T15:04:42.364Z,7.50
2023-05-05T15:06:13.970Z,12.65
2023-05-05T15:07:45.689Z,6.50
2023-05-05T15:09:18.126Z,6.07
2023-05-05T15:10:49.760Z,4.95
2023-05-05T15:12:21.467Z,6.80
2023-05-05T15:13:53.222Z,6.38
2023-05-05T15:15:24.857Z,6.90
2023-05-05T15:16:57.137Z,7.97
2023-05-05T15:18:28.730Z,4.70
2023-05-05T15:20:00.445Z,4.50
2023-05-05T15:21:32.612Z,10.18
2023-05-05T15:23:04.322Z,6.82
2023-05-05T15:24:37.147Z,7.60
2023-05-05T15:26:08.849Z,6.32
2023-05-05T15:27:40.791Z,8.32
2023-05-05T15:29:12.597Z,7.65
2023-05-05T15:30:44.741Z,5.95
2023-05-05T15:32:16.396Z,6.60
2023-05-05T15:33:49.499Z,4.95
2023-05-05T15:35:21.372Z,5.13
2023-05-05T15:36:52.972Z,6.40
2023-05-05T15:38:25.607Z,5.72
2023-05-05T15:39:58.261Z,6.97
2023-05-05T15:41:30.924Z,5.70
2023-05-05T15:43:02.772Z,7.22
2023-05-05T15:44:34.560Z,7.35
2023-05-05T15:46:06.604Z,7.18
2023-05-05T15:47:38.834Z,6.22
2023-05-05T15:49:10.807Z,9.25
2023-05-05T15:50:42.655Z,9.30
2023-05-05T15:52:14.529Z,9.27
2023-05-05T15:53:47.337Z,5.93
2023-05-05T15:55:19.360Z,10.40
2023-05-05T15:56:54.298Z,7.03
2023-05-05T15:58:26.444Z,12.75
2023-05-05T15:59:58.177Z,8.95
2023-05-05T16:01:29.940Z,16.55
2023-05-05T16:03:01.581Z,11.65
2023-05-05T16:04:33.298Z,21.65
2023-05-05T16:06:05.112Z,25.48
2023-05-05T16:07:37.046Z,25.30
2023-05-05T16:09:08.988Z,11.95
2023-05-05T16:10:40.837Z,14.88
2023-05-05T16:12:12.470Z,10.60
2023-05-05T16:13:44.212Z,13.02
2023-05-05T16:15:15.826Z,13.95
2023-05-05T16:16:47.958Z,13.73
2023-05-05T16:18:19.860Z,11.93
2023-05-05T16:19:51.499Z,23.65
2023-05-05T16:21:23.317Z,14.07
2023-05-05T16:22:55.071Z,15.32
2023-05-05T16:24:27.061Z,14.90
2023-05-05T16:25:58.664Z,12.77
2023-05-05T16:27:30.271Z,18.83
2023-05-05T16:29:01.849Z,14.27
2023-05-05T16:30:33.588Z,20.08
2023-05-05T16:32:06.145Z,16.20
2023-05-05T16:33:43.859Z,9.68
2023-05-05T16:35:15.853Z,14.30
2023-05-05T16:36:47.539Z,14.70
2023-05-05T16:38:19.333Z,16.85
2023-05-05T16:39:50.967Z,14.05
2023-05-05T16:41:22.960Z,10.82
2023-05-05T16:42:54.698Z,23.35
2023-05-05T16:44:26.397Z,15.20
2023-05-05T16:45:58.137Z,12.35
2023-05-05T16:47:29.830Z,24.48
2023-05-05T16:49:01.493Z,16.30
2023-05-05T16:50:33.083Z,12.68
2023-05-05T16:52:04.778Z,8.93
2023-05-05T16:53:36.520Z,11.93
2023-05-05T16:55:08.695Z,16.65
2023-05-05T16:56:40.610Z,11.98
2023-05-05T16:58:12.344Z,10.88
2023-05-05T16:59:44.043Z,8.73
2023-05-05T17:01:15.812Z,9.95
2023-05-05T17:02:47.913Z,10.75
2023-05-05T17:04:19.816Z,11.18
2023-05-05T17:05:53.090Z,8.45
2023-05-05T17:07:25.024Z,10.48
2023-05-05T17:08:56.928Z,12.10
2023-05-05T17:10:31.028Z,11.35
2023-05-05T17:12:04.341Z,10.43
2023-05-05T17:13:35.989Z,8.13
2023-05-05T17:15:09.631Z,8.18
2023-05-05T17:16:42.143Z,8.88
2023-05-05T17:18:13.862Z,7.25
2023-05-05T17:19:45.492Z,8.25
2023-05-05T17:21:17.135Z,10.13
2023-05-05T17:22:48.783Z,7.05
2023-05-05T17:24:20.812Z,9.77
2023-05-05T17:25:52.597Z,9.05
2023-05-05T17:27:24.242Z,11.23
2023-05-05T17:28:56.124Z,11.13
2023-05-05T17:30:28.295Z,8.73
2023-05-05T17:31:59.978Z,7.28
2023-05-05T17:33:31.606Z,7.68
2023-05-05T17:35:03.296Z,7.13
2023-05-05T17:36:35.503Z,7.60
2023-05-05T17:38:07.149Z,9.95
2023-05-05T17:39:38.944Z,11.65
2023-05-05T17:41:10.645Z,8.55
2023-05-05T17:42:42.413Z,7.82
2023-05-05T17:44:14.053Z,15.60
2023-05-05T17:45:46.752Z,9.93
2023-05-05T17:47:23.279Z,9.75
2023-05-05T17:48:55.166Z,11.30
2023-05-05T17:50:26.901Z,9.05
2023-05-05T17:51:58.551Z,13.40
2023-05-05T17:53:30.238Z,10.10
2023-05-05T17:55:34.651Z,9.85
2023-05-05T17:57:06.370Z,13.35
2023-05-05T17:58:38.443Z,12.70
2023-05-05T18:00:10.814Z,12.13
2023-05-05T18:01:45.066Z,8.65
2023-05-05T18:03:17.036Z,9.93
2023-05-05T18:04:48.827Z,11.90
2023-05-05T18:06:20.487Z,14.63
2023-05-05T18:07:52.440Z,9.35
2023-05-05T18:09:24.290Z,9.68
2023-05-05T18:10:56.123Z,11.48
2023-05-05T18:12:27.821Z,9.60
2023-05-05T18:13:59.603Z,10.57
2023-05-05T18:15:31.405Z,7.53
2023-05-05T18:17:03.466Z,11.55
2023-05-05T18:18:35.906Z,11.00
2023-05-05T18:20:08.080Z,11.70
2023-05-05T18:21:39.745Z,13.50
2023-05-05T18:23:11.350Z,18.17
2023-05-05T18:24:42.928Z,12.93
2023-05-05T18:26:14.525Z,13.43
2023-05-05T18:27:46.718Z,8.82
2023-05-05T18:29:19.853Z,13.80
2023-05-05T18:30:51.984Z,14.60
2023-05-05T18:32:23.873Z,12.75
2023-05-05T18:33:55.741Z,14.75
2023-05-05T18:35:28.594Z,12.38
2023-05-05T18:37:00.313Z,9.93
2023-05-05T18:38:32.424Z,11.55
2023-05-05T18:40:04.403Z,11.93
2023-05-05T18:41:36.088Z,12.27
2023-05-05T18:43:07.847Z,11.20
2023-05-05T18:44:39.461Z,12.60
2023-05-05T18:46:11.005Z,10.70
2023-05-05T18:47:42.851Z,13.95
2023-05-05T18:49:14.946Z,12.32
2023-05-05T18:50:47.692Z,9.73
2023-05-05T18:52:19.346Z,12.90
2023-05-05T18:53:50.979Z,10.38
2023-05-05T18:55:22.634Z,11.45
2023-05-05T18:56:54.303Z,11.40
2023-05-05T18:58:26.576Z,11.45
2023-05-05T18:59:58.226Z,12.10
2023-05-05T19:01:29.839Z,15.52
2023-05-05T19:03:01.618Z,14.10
2023-05-05T19:04:36.576Z,11.73
2023-05-05T19:06:08.366Z,15.30
2023-05-05T19:07:40.060Z,10.05
2023-05-05T19:09:11.682Z,18.08
2023-05-05T19:10:43.526Z,19.75
2023-05-05T19:12:15.128Z,24.05
2023-05-05T19:13:46.831Z,20.88
2023-05-05T19:15:18.633Z,17.35
2023-05-05T19:16:50.731Z,23.13
2023-05-05T19:18:22.779Z,16.70
2023-05-05T19:19:54.381Z,21.85
2023-05-05T19:21:27.253Z,16.23
2023-05-05T19:23:03.673Z,11.57
2023-05-05T19:24:35.679Z,11.43
2023-05-05T19:26:07.362Z,11.57
2023-05-05T19:27:39.012Z,14.55
2023-05-05T19:29:10.812Z,11.25
2023-05-05T19:30:42.589Z,10.75
2023-05-05T19:32:14.322Z,11.23
2023-05-05T19:33:46.410Z,10.60
2023-05-05T19:35:18.176Z,11.30
2023-05-05T19:36:49.777Z,11.20
2023-05-05T19:38:21.396Z,11.88
2023-05-05T19:39:53.038Z,10.55
2023-05-05T19:41:24.650Z,10.38
2023-05-05T19:42:56.194Z,10.32
2023-05-05T19:44:27.969Z,8.93
2023-05-05T19:45:59.720Z,11.63
2023-05-05T19:47:32.076Z,8.43
2023-05-05T19:49:03.806Z,8.95
2023-05-05T19:50:35.599Z,10.93
2023-05-05T19:52:07.303Z,10.70
2023-05-05T19:53:40.165Z,12.05
2023-05-05T19:55:13.181Z,10.13
2023-05-05T19:56:44.914Z,9.88
2023-05-05T19:58:16.518Z,11.57
2023-05-05T19:59:49.554Z,10.85
2023-05-05T20:01:21.667Z,7.50
2023-05-05T20:02:53.536Z,10.68
2023-05-05T20:04:25.254Z,8.57
2023-05-05T20:05:56.889Z,12.10
2023-05-05T20:07:28.508Z,9.63
2023-05-05T20:09:00.554Z,8.95
2023-05-05T20:10:32.397Z,8.30
2023-05-05T20:12:06.729Z,8.88
2023-05-05T20:13:39.079Z,11.50
2023-05-05T20:15:11.509Z,10.88
2023-05-05T20:16:43.170Z,12.80
2023-05-05T20:18:14.806Z,10.75
2023-05-05T20:19:47.759Z,11.75
2023-05-05T20:21:19.641Z,10.10
2023-05-05T20:22:51.338Z,7.85
2023-05-05T20:24:23.060Z,11.88
2023-05-05T20:25:55.226Z,11.60