createdAt,value
2022-10-08T00:00:36.128Z,0.00
2022-10-08T00:01:36.139Z,0.00
2022-10-08T00:02:36.131Z,0.00
2022-10-08T00:03:36.096Z,0.00
2022-10-08T00:04:37.157Z,0.00
2022-10-08T00:05:36.067Z,0.00
2022-10-08T00:06:37.048Z,0.00
2022-10-08T00:07:36.069Z,0.00
2022-10-08T00:08:37.041Z,0.00
2022-10-08T00:09:36.029Z,0.00
2022-10-08T00:10:36.000Z,0.00
2022-10-08T00:11:35.988Z,0.00
2022-10-08T00:12:36.969Z,0.00
2022-10-08T00:13:35.998Z,0.00
2022-10-08T00:14:35.955Z,0.00
2022-10-08T00:15:35.968Z,0.00
2022-10-08T00:16:35.954Z,0.00
2022-10-08T00:17:37.944Z,0.00
2022-10-08T00:18:35.918Z,0.00
2022-10-08T00:19:35.891Z,0.00
2022-10-08T00:20:35.869Z,0.00
2022-10-08T00:21:37.869Z,0.00
2022-10-08T00:22:35.840Z,0.00
2022-10-08T00:23:35.849Z,0.00
2022-10-08T00:24:35.810Z,0.00
2022-10-08T00:25:35.800Z,0.00
2022-10-08T00:26:39.771Z,0.00
2022-10-08T00:27:36.800Z,0.00
2022-10-08T00:28:35.846Z,0.00
2022-10-08T00:29:35.762Z,0.00
2022-10-08T00:30:35.770Z,0.00
2022-10-08T00:31:36.785Z,0.00
2022-10-08T00:32:35.701Z,0.00
2022-10-08T00:33:35.742Z,0.00
2022-10-08T00:34:35.674Z,0.00
2022-10-08T00:35:35.671Z,0.00
2022-10-08T00:36:35.662Z,0.00
2022-10-08T00:37:35.654Z,0.00
2022-10-08T00:38:35.641Z,0.00
2022-10-08T00:39:35.630Z,0.00
2022-10-08T00:40:35.603Z,0.00
2022-10-08T00:41:35.613Z,0.00
2022-10-08T00:42:35.571Z,0.00
2022-10-08T00:43:35.564Z,0.00
2022-10-08T00:44:35.559Z,0.00
2022-10-08T00:45:35.595Z,0.00
2022-10-08T00:46:35.537Z,0.00
2022-10-08T00:47:35.503Z,0.00
2022-10-08T00:48:36.511Z,0.00
2022-10-08T00:49:35.494Z,0.00
2022-10-08T00:50:35.475Z,0.00
2022-10-08T00:51:35.476Z,0.00
2022-10-08T00:52:35.454Z,0.00
2022-10-08T00:53:35.424Z,0.00
2022-10-08T00:54:35.434Z,0.00
2022-10-08T00:55:37.833Z,0.00
2022-10-08T00:56:35.415Z,0.00
2022-10-08T00:57:35.393Z,0.00
2022-10-08T00:58:35.367Z,0.00
2022-10-08T00:59:35.376Z,0.00
2022-10-08T01:00:35.349Z,0.00
2022-10-08T01:01:35.341Z,0.00
2022-10-08T01:02:35.316Z,0.00
2022-10-08T01:03:35.450Z,0.00
2022-10-08T01:04:35.307Z,0.00
2022-10-08T01:05:35.277Z,0.00
2022-10-08T01:06:35.277Z,0.00
2022-10-08T01:07:35.248Z,0.00
2022-10-08T01:08:35.247Z,0.00
2022-10-08T01:09:36.217Z,0.00
2022-10-08T01:10:35.217Z,0.00
2022-10-08T01:11:35.208Z,0.00
2022-10-08T01:12:35.197Z,0.00
2022-10-08T01:13:35.178Z,0.00
2022-10-08T01:14:35.168Z,0.00
2022-10-08T01:15:35.149Z,0.00
2022-10-08T01:16:35.196Z,0.00
2022-10-08T01:17:35.128Z,0.00
2022-10-08T01:18:35.119Z,0.00
2022-10-08T01:19:35.107Z,0.00
2022-10-08T01:20:35.080Z,0.00
2022-10-08T01:21:35.070Z,0.00
2022-10-08T01:22:35.050Z,0.00
2022-10-08T01:23:35.050Z,0.00
2022-10-08T01:24:35.037Z,0.00
2022-10-08T01:25:35.030Z,0.00
2022-10-08T01:26:35.011Z,0.00
2022-10-08T01:27:34.990Z,0.00
2022-10-08T01:28:34.996Z,0.00
2022-10-08T01:29:34.971Z,0.00
2022-10-08T01:30:34.951Z,0.00
2022-10-08T01:31:36.012Z,0.00
2022-10-08T01:32:34.929Z,0.00
2022-10-08T01:33:34.902Z,0.00
2022-10-08T01:34:34.895Z,0.00
2022-10-08T01:35:34.872Z,0.00
2022-10-08T01:36:34.872Z,0.00
2022-10-08T01:37:34.863Z,0.00
2022-10-08T01:38:34.862Z,0.00
2022-10-08T01:39:34.844Z,0.00
2022-10-08T01:40:34.814Z,0.00
2022-10-08T01:41:34.803Z,0.00
2022-10-08T01:42:34.785Z,0.00
2022-10-08T01:43:34.793Z,0.00
2022-10-08T01:44:34.754Z,0.00
2022-10-08T01:45:34.799Z,0.00
2022-10-08T01:46:34.764Z,0.00
2022-10-08T01:47:34.725Z,0.00
2022-10-08T01:48:34.713Z,0.00
2022-10-08T01:49:34.712Z,0.00
2022-10-08T01:50:34.685Z,0.00
2022-10-08T01:51:34.674Z,0.00
2022-10-08T01:52:34.655Z,0.00
2022-10-08T01:53:34.666Z,0.00
2022-10-08T01:54:34.645Z,0.00
2022-10-08T01:55:34.615Z,0.00
2022-10-08T01:56:34.625Z,0.00
2022-10-08T01:57:34.603Z,0.00
2022-10-08T01:58:34.585Z,0.00
2022-10-08T01:59:34.586Z,0.00
2022-10-08T02:00:34.556Z,0.00
2022-10-08T02:01:34.598Z,0.00
2022-10-08T02:02:35.600Z,0.00
2022-10-08T02:03:34.536Z,0.00
2022-10-08T02:04:34.503Z,0.00
2022-10-08T02:05:34.517Z,0.00
2022-10-08T02:06:35.476Z,0.00
2022-10-08T02:07:34.469Z,0.00
2022-10-08T02:08:34.460Z,0.00
2022-10-08T02:09:34.436Z,0.00
2022-10-08T02:10:34.440Z,0.00
2022-10-08T02:11:34.417Z,0.00
2022-10-08T02:12:34.386Z,0.00
2022-10-08T02:13:34.398Z,0.00
2022-10-08T02:14:34.370Z,0.00
2022-10-08T02:15:34.389Z,0.00
2022-10-08T02:16:34.399Z,0.00
2022-10-08T02:17:34.339Z,0.00
2022-10-08T02:18:34.329Z,0.00
2022-10-08T02:19:34.323Z,0.00
2022-10-08T02:20:34.311Z,0.00
2022-10-08T02:21:35.282Z,0.00
2022-10-08T02:22:34.277Z,0.00
2022-10-08T02:23:34.268Z,0.00
2022-10-08T02:24:34.231Z,0.00
2022-10-08T02:25:35.239Z,0.00
2022-10-08T02:26:34.238Z,0.00
2022-10-08T02:27:34.211Z,0.00
2022-10-08T02:28:35.241Z,0.00
2022-10-08T02:29:34.173Z,0.00
2022-10-08T02:30:34.161Z,0.00
2022-10-08T02:31:35.197Z,0.00
2022-10-08T02:32:34.131Z,0.00
2022-10-08T02:33:34.134Z,0.00
2022-10-08T02:34:34.099Z,0.00
2022-10-08T02:35:34.114Z,0.00
2022-10-08T02:36:34.082Z,0.00
2022-10-08T02:37:35.072Z,0.00
2022-10-08T02:38:34.062Z,0.00
2022-10-08T02:39:35.032Z,0.00
2022-10-08T02:40:34.065Z,0.00
2022-10-08T02:41:34.022Z,0.00
2022-10-08T02:42:33.993Z,0.00
2022-10-08T02:43:34.003Z,0.00
2022-10-08T02:44:33.972Z,0.00
2022-10-08T02:45:34.015Z,0.00
2022-10-08T02:46:33.963Z,0.00
2022-10-08T02:47:33.933Z,0.00
2022-10-08T02:48:33.931Z,0.00
2022-10-08T02:49:33.924Z,0.00
2022-10-08T02:50:33.913Z,0.00
2022-10-08T02:51:33.895Z,0.00
2022-10-08T02:52:33.865Z,0.00
2022-10-08T02:53:34.854Z,0.00
2022-10-08T02:54:33.845Z,0.00
2022-10-08T02:55:33.855Z,0.00
2022-10-08T02:56:33.846Z,0.00
2022-10-08T02:57:33.808Z,0.00
2022-10-08T02:58:33.793Z,0.00
2022-10-08T02:59:33.805Z,0.00
2022-10-08T03:00:33.785Z,0.00
2022-10-08T03:01:34.823Z,0.00
2022-10-08T03:02:33.813Z,0.00
2022-10-08T03:03:33.737Z,0.00
2022-10-08T03:04:33.725Z,0.00
2022-10-08T03:05:33.738Z,0.00
2022-10-08T03:06:33.699Z,0.00
2022-10-08T03:07:33.681Z,0.00
2022-10-08T03:08:33.677Z,0.00
2022-10-08T03:09:33.667Z,0.00
2022-10-08T03:10:33.667Z,0.00
2022-10-08T03:11:33.628Z,0.00
2022-10-08T03:12:33.612Z,0.00
2022-10-08T03:13:33.608Z,0.00
2022-10-08T03:14:33.599Z,0.00
2022-10-08T03:15:33.588Z,0.00
2022-10-08T03:16:33.645Z,0.00
2022-10-08T03:17:33.547Z,0.00
2022-10-08T03:18:33.533Z,0.00
2022-10-08T03:19:33.530Z,0.00
2022-10-08T03:20:33.539Z,0.00
2022-10-08T03:21:33.499Z,0.00
2022-10-08T03:22:33.487Z,0.00
2022-10-08T03:23:34.480Z,0.00
2022-10-08T03:24:33.472Z,0.00
2022-10-08T03:25:33.470Z,0.00
2022-10-08T03:26:33.439Z,0.00
2022-10-08T03:27:33.409Z,0.00
2022-10-08T03:28:33.476Z,0.00
2022-10-08T03:29:33.409Z,0.00
2022-10-08T03:30:33.519Z,0.00
2022-10-08T03:31:33.379Z,0.00
2022-10-08T03:32:33.363Z,0.00
2022-10-08T03:33:33.342Z,0.00
2022-10-08T03:34:33.341Z,0.00
2022-10-08T03:35:33.321Z,0.00
2022-10-08T03:36:33.321Z,0.00
2022-10-08T03:37:33.292Z,0.00
2022-10-08T03:38:33.277Z,0.00
2022-10-08T03:39:33.270Z,0.00
2022-10-08T03:40:33.259Z,0.00
2022-10-08T03:41:33.255Z,0.00
2022-10-08T03:42:34.224Z,0.00
2022-10-08T03:43:33.251Z,0.00
2022-10-08T03:44:33.225Z,0.00
2022-10-08T03:45:33.210Z,0.00
2022-10-08T03:46:33.289Z,0.00
2022-10-08T03:47:33.165Z,0.00
2022-10-08T03:48:33.165Z,0.00
2022-10-08T03:49:33.136Z,0.00
2022-10-08T04:03:19.371Z,0.00
2022-10-08T04:04:24.535Z,0.00
2022-10-08T04:05:20.355Z,0.00
2022-10-08T04:06:19.319Z,0.00
2022-10-08T04:07:19.301Z,0.00
2022-10-08T04:08:19.311Z,0.00
2022-10-08T04:09:19.272Z,0.00
2022-10-08T04:10:19.323Z,0.00
2022-10-08T04:11:19.273Z,0.00
2022-10-08T04:12:19.251Z,0.00
2022-10-08T04:13:19.232Z,0.00
2022-10-08T04:14:19.244Z,0.00
2022-10-08T04:15:19.235Z,0.00
2022-10-08T04:16:40.203Z,0.00
2022-10-08T04:17:19.183Z,0.00
2022-10-08T04:18:26.685Z,0.00
2022-10-08T04:19:19.168Z,0.00
2022-10-08T04:20:19.144Z,0.00
2022-10-08T04:21:19.138Z,0.00
2022-10-08T04:22:19.115Z,0.00
2022-10-08T04:23:19.105Z,0.00
2022-10-08T04:24:19.090Z,0.00
2022-10-08T04:25:19.106Z,0.00
2022-10-08T04:26:19.076Z,0.00
2022-10-08T04:27:19.046Z,0.00
2022-10-08T04:28:19.074Z,0.00
2022-10-08T04:29:19.026Z,0.00
2022-10-08T04:30:19.016Z,0.00
2022-10-08T04:31:19.077Z,0.00
2022-10-08T04:32:18.986Z,0.00
2022-10-08T04:33:18.977Z,0.00
2022-10-08T04:34:18.958Z,0.00
2022-10-08T04:35:18.959Z,0.00
2022-10-08T04:36:18.937Z,0.00
2022-10-08T04:37:18.919Z,0.00
2022-10-08T04:38:18.898Z,0.00
2022-10-08T04:39:21.058Z,0.00
2022-10-08T04:40:18.879Z,0.00
2022-10-08T04:41:18.876Z,0.00
2022-10-08T04:42:18.849Z,0.00
2022-10-08T04:43:18.838Z,0.00
2022-10-08T04:44:18.826Z,0.00
2022-10-08T04:45:18.829Z,0.00
2022-10-08T04:46:18.870Z,0.00
2022-10-08T04:47:18.799Z,0.00
2022-10-08T04:48:18.771Z,0.00
2022-10-08T04:49:18.767Z,0.00
2022-10-08T04:50:18.760Z,0.00
2022-10-08T04:51:18.738Z,0.00
2022-10-08T04:52:18.718Z,0.00
2022-10-08T04:53:18.809Z,0.00
2022-10-08T04:54:18.690Z,0.00
2022-10-08T04:55:18.701Z,0.00
2022-10-08T04:56:18.663Z,0.00
2022-10-08T04:57:18.662Z,0.00
2022-10-08T04:58:18.642Z,0.00
2022-10-08T04:59:18.633Z,0.00
2022-10-08T05:00:19.250Z,0.00
2022-10-08T05:01:18.654Z,0.00
2022-10-08T05:02:18.632Z,0.00
2022-10-08T05:03:18.605Z,0.00
2022-10-08T05:04:18.571Z,0.00
2022-10-08T05:05:18.575Z,0.00
2022-10-08T05:06:18.532Z,0.00
2022-10-08T05:07:18.536Z,4.00
2022-10-08T05:08:18.531Z,4.00
2022-10-08T05:09:18.515Z,0.00
2022-10-08T05:10:18.503Z,0.00
2022-10-08T05:11:18.475Z,4.00
2022-10-08T05:12:18.454Z,4.00
2022-10-08T05:13:18.453Z,4.00
2022-10-08T05:14:18.445Z,4.00
2022-10-08T05:15:18.436Z,4.00
2022-10-08T05:16:18.557Z,4.00
2022-10-08T05:17:18.404Z,4.00
2022-10-08T05:18:18.384Z,8.00
2022-10-08T05:19:18.374Z,8.00
2022-10-08T05:20:18.385Z,8.00
2022-10-08T05:21:18.385Z,12.00
2022-10-08T05:22:18.325Z,12.00
2022-10-08T05:23:18.335Z,8.00
2022-10-08T05:24:18.373Z,12.00
2022-10-08T05:25:18.296Z,12.00
2022-10-08T05:26:18.277Z,12.00
2022-10-08T05:27:18.275Z,8.00
2022-10-08T05:28:18.277Z,8.00
2022-10-08T05:29:18.252Z,8.00
2022-10-08T05:30:21.843Z,8.00
2022-10-08T05:31:18.247Z,8.00
2022-10-08T05:32:18.197Z,16.00
2022-10-08T05:33:18.188Z,12.00
2022-10-08T05:34:18.188Z,12.00
2022-10-08T05:35:18.187Z,12.00
2022-10-08T05:36:18.157Z,16.00
2022-10-08T05:37:18.137Z,8.00
2022-10-08T05:38:18.126Z,12.00
2022-10-08T05:39:18.109Z,8.00
2022-10-08T05:40:18.108Z,12.00
2022-10-08T05:41:18.097Z,12.00
2022-10-08T05:42:18.069Z,12.00
2022-10-08T05:43:18.058Z,12.00
2022-10-08T05:44:18.049Z,12.00
2022-10-08T05:45:18.045Z,12.00
2022-10-08T05:46:18.086Z,8.00
2022-10-08T05:47:18.001Z,12.00
2022-10-08T05:48:18.001Z,12.00
2022-10-08T05:49:17.971Z,16.00
2022-10-08T05:50:17.981Z,24.00
2022-10-08T05:51:17.960Z,20.00
2022-10-08T05:52:17.940Z,20.00
2022-10-08T05:53:17.932Z,20.00
2022-10-08T05:54:17.911Z,20.00
2022-10-08T05:55:17.921Z,24.00
2022-10-08T05:56:17.912Z,20.00
2022-10-08T05:57:17.871Z,28.00
2022-10-08T05:58:17.869Z,56.00
2022-10-08T05:59:17.852Z,88.00
2022-10-08T06:00:17.841Z,108.00
2022-10-08T06:01:17.829Z,116.00
2022-10-08T06:02:17.824Z,124.00
2022-10-08T06:03:17.792Z,128.00
2022-10-08T06:04:17.840Z,128.00
2022-10-08T06:05:17.773Z,144.00
2022-10-08T06:06:17.763Z,160.00
2022-10-08T06:07:17.751Z,168.00
2022-10-08T06:08:17.732Z,168.00
2022-10-08T06:09:17.725Z,156.00
2022-10-08T06:10:17.722Z,144.00
2022-10-08T06:11:17.693Z,144.00
2022-10-08T06:12:17.683Z,152.00
2022-10-08T06:13:17.663Z,156.00
2022-10-08T06:14:17.654Z,156.00
2022-10-08T06:15:17.653Z,152.00
2022-10-08T06:16:17.700Z,152.00
2022-10-08T06:17:17.622Z,140.00
2022-10-08T06:18:17.605Z,132.00
2022-10-08T06:19:17.600Z,132.00
2022-10-08T06:20:17.586Z,148.00
2022-10-08T06:21:17.574Z,160.00
2022-10-08T06:22:17.554Z,180.00
2022-10-08T06:23:17.545Z,176.00
2022-10-08T06:24:17.535Z,164.00
2022-10-08T06:25:17.507Z,164.00
2022-10-08T06:26:17.496Z,180.00
2022-10-08T06:27:17.486Z,188.00
2022-10-08T06:28:17.544Z,180.00
2022-10-08T06:29:17.465Z,172.00
2022-10-08T06:30:17.446Z,176.00
2022-10-08T06:31:17.505Z,184.00
2022-10-08T06:32:17.427Z,164.00
2022-10-08T06:33:17.396Z,152.00
2022-10-08T06:34:17.415Z,172.00
2022-10-08T06:35:17.388Z,184.00
2022-10-08T06:36:17.370Z,200.00
2022-10-08T06:37:17.357Z,212.00
2022-10-08T06:38:17.348Z,216.00
2022-10-08T06:39:17.317Z,224.00
2022-10-08T06:40:17.318Z,236.00
2022-10-08T06:41:17.315Z,236.00
2022-10-08T06:42:17.286Z,248.00
2022-10-08T06:43:17.300Z,288.00
2022-10-08T06:44:17.268Z,312.00
2022-10-08T06:45:17.257Z,312.00
2022-10-08T06:46:17.311Z,320.00
2022-10-08T06:47:17.228Z,316.00
2022-10-08T06:48:17.210Z,292.00
2022-10-08T06:49:17.199Z,260.00
2022-10-08T06:50:17.199Z,264.00
2022-10-08T06:51:17.182Z,316.00
2022-10-08T06:52:17.169Z,296.00
2022-10-08T06:53:17.150Z,320.00
2022-10-08T06:54:17.151Z,360.00
2022-10-08T06:55:17.120Z,384.00
2022-10-08T06:56:17.126Z,412.00
2022-10-08T06:57:17.091Z,380.00
2022-10-08T06:58:17.091Z,336.00
2022-10-08T06:59:17.072Z,412.00
2022-10-08T07:00:17.062Z,460.00
2022-10-08T07:01:17.149Z,504.00
2022-10-08T07:02:17.083Z,548.00
2022-10-08T07:03:17.023Z,588.00
2022-10-08T07:04:17.004Z,560.00
2022-10-08T07:05:17.000Z,528.00
2022-10-08T07:06:16.978Z,580.00
2022-10-08T07:07:16.965Z,640.00
2022-10-08T07:08:16.964Z,680.00
2022-10-08T07:09:16.935Z,688.00
2022-10-08T07:10:18.587Z,684.00
2022-10-08T07:11:16.903Z,700.00
2022-10-08T07:12:16.894Z,712.00
2022-10-08T07:13:16.883Z,796.00
2022-10-08T07:14:16.876Z,800.00
2022-10-08T07:15:16.874Z,840.00
2022-10-08T07:16:20.519Z,928.00
2022-10-08T07:17:16.828Z,964.00
2022-10-08T07:18:16.833Z,972.00
2022-10-08T07:19:16.809Z,984.00
2022-10-08T07:20:16.814Z,924.00
2022-10-08T07:21:16.801Z,944.00
2022-10-08T07:22:16.777Z,900.00
2022-10-08T07:23:16.745Z,876.00
2022-10-08T07:24:16.746Z,744.00
2022-10-08T07:25:16.744Z,800.00
2022-10-08T07:26:16.715Z,832.00
2022-10-08T07:27:16.715Z,836.00
2022-10-08T07:28:16.742Z,748.00
2022-10-08T07:29:16.676Z,808.00
2022-10-08T07:30:16.676Z,844.00
2022-10-08T07:31:16.687Z,968.00
2022-10-08T07:32:16.647Z,1084.00
2022-10-08T07:33:16.616Z,1040.00
2022-10-08T07:34:16.612Z,932.00
2022-10-08T07:35:16.599Z,840.00
2022-10-08T07:36:16.585Z,836.00
2022-10-08T07:37:16.577Z,856.00
2022-10-08T07:38:16.560Z,844.00
2022-10-08T07:39:16.530Z,868.00
2022-10-08T07:40:16.549Z,888.00
2022-10-08T07:41:16.509Z,952.00
2022-10-08T07:42:16.498Z,1028.00
2022-10-08T07:43:19.611Z,1076.00
2022-10-08T07:44:16.478Z,1084.00
2022-10-08T07:45:16.468Z,1148.00
2022-10-08T07:46:16.519Z,1252.00
2022-10-08T07:47:16.448Z,1372.00
2022-10-08T07:48:16.419Z,1356.00
2022-10-08T07:49:16.422Z,1312.00
2022-10-08T07:50:16.420Z,1284.00
2022-10-08T07:51:16.391Z,1336.00
2022-10-08T07:52:16.382Z,1352.00
2022-10-08T07:53:16.362Z,1340.00
2022-10-08T07:54:16.352Z,1320.00
2022-10-08T07:55:16.338Z,1276.00
2022-10-08T07:56:16.340Z,1308.00
2022-10-08T07:57:16.298Z,1388.00
2022-10-08T07:58:16.301Z,1448.00
2022-10-08T07:59:16.435Z,1524.00
2022-10-08T08:00:16.272Z,1552.00
2022-10-08T08:01:16.307Z,1588.00
2022-10-08T08:02:16.271Z,1656.00
2022-10-08T08:03:16.234Z,1724.00
2022-10-08T08:04:16.214Z,1744.00
2022-10-08T08:05:16.213Z,1752.00
2022-10-08T08:06:16.192Z,1776.00
2022-10-08T08:07:16.165Z,1812.00
2022-10-08T08:08:16.161Z,1920.00
2022-10-08T08:09:16.163Z,1948.00
2022-10-08T08:10:16.144Z,1756.00
2022-10-08T08:11:16.127Z,1472.00
2022-10-08T08:12:16.094Z,1604.00
2022-10-08T08:13:16.093Z,1800.00
2022-10-08T08:14:16.073Z,1848.00
2022-10-08T08:15:16.064Z,1872.00
2022-10-08T08:16:16.144Z,1756.00
2022-10-08T08:17:16.045Z,1636.00
2022-10-08T08:18:16.044Z,1588.00
2022-10-08T08:19:16.014Z,1432.00
2022-10-08T08:20:16.005Z,1276.00
2022-10-08T08:21:15.977Z,1264.00
2022-10-08T08:22:15.973Z,1264.00
2022-10-08T08:23:15.947Z,1028.00
2022-10-08T08:24:15.957Z,996.00
2022-10-08T08:25:15.926Z,1140.00
2022-10-08T08:26:15.915Z,1300.00
2022-10-08T08:27:15.896Z,1404.00
2022-10-08T08:28:15.937Z,1512.00
2022-10-08T08:29:15.870Z,1664.00
2022-10-08T08:30:15.867Z,1712.00
2022-10-08T08:31:15.856Z,1648.00
2022-10-08T08:32:15.862Z,1772.00
2022-10-08T08:33:15.837Z,1676.00
2022-10-08T08:34:15.818Z,1452.00
2022-10-08T08:35:15.798Z,1444.00
2022-10-08T08:36:15.789Z,1544.00
2022-10-08T08:37:15.788Z,1552.00
2022-10-08T08:38:15.767Z,1536.00
2022-10-08T08:39:15.740Z,1580.00
2022-10-08T08:40:15.740Z,1556.00
2022-10-08T08:41:20.348Z,1656.00
2022-10-08T08:42:15.707Z,1704.00
2022-10-08T08:43:15.681Z,1872.00
2022-10-08T08:44:15.680Z,1984.00
2022-10-08T08:45:41.436Z,2176.00
2022-10-08T08:46:16.693Z,2260.00
2022-10-08T08:47:15.629Z,2252.00
2022-10-08T08:48:15.620Z,1584.00
2022-10-08T08:49:15.611Z,1516.00
2022-10-08T08:50:15.601Z,1416.00
2022-10-08T08:51:15.581Z,1500.00
2022-10-08T08:52:15.571Z,1660.00
2022-10-08T08:53:15.552Z,1588.00
2022-10-08T08:54:15.542Z,1384.00
2022-10-08T08:55:15.533Z,1212.00
2022-10-08T08:56:15.524Z,872.00
2022-10-08T08:57:15.502Z,772.00
2022-10-08T08:58:15.493Z,848.00
2022-10-08T08:59:15.482Z,1148.00
2022-10-08T09:00:15.472Z,1208.00
2022-10-08T09:01:15.496Z,936.00
2022-10-08T09:02:15.451Z,964.00
2022-10-08T09:03:15.427Z,812.00
2022-10-08T09:04:15.404Z,940.00
2022-10-08T09:05:15.476Z,1524.00
2022-10-08T09:06:15.385Z,1908.00
2022-10-08T09:07:15.375Z,1996.00
2022-10-08T09:08:15.363Z,1824.00
2022-10-08T09:09:15.336Z,1776.00
2022-10-08T09:10:15.345Z,1892.00
2022-10-08T09:11:15.351Z,1632.00
2022-10-08T09:12:19.887Z,1084.00
2022-10-08T09:13:16.276Z,1024.00
2022-10-08T09:14:15.287Z,1152.00
2022-10-08T09:15:15.266Z,1704.00
2022-10-08T09:16:15.288Z,1652.00
2022-10-08T09:17:15.226Z,2108.00
2022-10-08T09:18:15.217Z,1652.00
2022-10-08T09:19:15.217Z,1472.00
2022-10-08T09:20:15.209Z,1840.00
2022-10-08T09:21:15.188Z,2228.00
2022-10-08T09:22:15.168Z,2468.00
2022-10-08T09:23:15.172Z,2384.00
2022-10-08T09:24:15.147Z,2396.00
2022-10-08T09:25:15.139Z,2352.00
2022-10-08T09:26:15.108Z,1988.00
2022-10-08T09:27:15.102Z,1956.00
2022-10-08T09:28:15.134Z,2124.00
2022-10-08T09:29:15.079Z,2112.00
2022-10-08T09:30:15.078Z,1768.00
2022-10-08T09:31:15.106Z,1788.00
2022-10-08T09:32:15.037Z,2076.00
2022-10-08T09:33:15.019Z,1940.00
2022-10-08T09:34:15.031Z,1724.00
2022-10-08T09:35:14.998Z,1684.00
2022-10-08T09:36:14.992Z,1672.00
2022-10-08T09:37:14.962Z,2200.00
2022-10-08T09:38:14.952Z,3216.00
2022-10-08T09:39:14.951Z,2768.00
2022-10-08T09:40:14.953Z,2376.00
2022-10-08T09:41:14.912Z,2780.00
2022-10-08T09:42:14.912Z,2916.00
2022-10-08T09:43:14.903Z,2724.00
2022-10-08T09:44:14.875Z,1816.00
2022-10-08T09:45:17.180Z,1980.00
2022-10-08T09:46:15.892Z,2492.00
2022-10-08T09:47:14.862Z,2916.00
2022-10-08T10:03:24.990Z,1124.00
2022-10-08T10:04:24.912Z,940.00
2022-10-08T10:05:24.897Z,816.00
2022-10-08T10:06:24.873Z,792.00
2022-10-08T10:07:24.858Z,864.00
2022-10-08T10:08:24.864Z,1176.00
2022-10-08T10:09:24.833Z,1492.00
2022-10-08T10:10:24.835Z,1844.00
2022-10-08T10:11:24.816Z,2224.00
2022-10-08T10:12:24.793Z,2488.00
2022-10-08T10:13:24.875Z,2936.00
2022-10-08T10:14:24.774Z,3668.00
2022-10-08T10:15:24.764Z,3512.00
2022-10-08T10:16:24.778Z,2944.00
2022-10-08T10:17:24.747Z,2588.00
2022-10-08T10:18:24.735Z,2836.00
2022-10-08T10:19:24.706Z,2324.00
2022-10-08T10:20:24.718Z,2456.00
2022-10-08T10:21:24.694Z,2372.00
2022-10-08T10:22:24.668Z,1804.00
2022-10-08T10:23:24.656Z,1784.00
2022-10-08T10:24:24.657Z,2124.00
2022-10-08T10:25:24.662Z,2656.00
2022-10-08T10:26:24.622Z,3228.00
2022-10-08T10:27:24.626Z,2796.00
2022-10-08T10:28:24.648Z,2756.00
2022-10-08T10:29:24.598Z,3028.00
2022-10-08T10:30:24.569Z,2832.00
2022-10-08T10:31:24.609Z,2200.00
2022-10-08T10:32:25.905Z,1828.00
2022-10-08T10:33:24.531Z,2196.00
2022-10-08T10:34:24.509Z,2340.00
2022-10-08T10:35:24.521Z,2164.00
2022-10-08T10:36:24.491Z,2676.00
2022-10-08T10:37:24.491Z,3088.00
2022-10-08T10:38:24.477Z,3724.00
2022-10-08T10:39:24.461Z,3688.00
2022-10-08T10:40:24.455Z,3672.00
2022-10-08T10:41:24.420Z,3908.00
2022-10-08T10:42:24.403Z,3732.00
2022-10-08T10:43:24.418Z,3688.00
2022-10-08T10:44:24.391Z,3624.00
2022-10-08T10:45:24.390Z,4152.00
2022-10-08T10:46:24.404Z,3736.00
2022-10-08T10:47:28.274Z,3920.00
2022-10-08T10:48:25.335Z,4048.00
2022-10-08T10:49:24.323Z,4516.00
2022-10-08T10:50:24.332Z,4400.00
2022-10-08T10:51:24.299Z,3816.00
2022-10-08T10:52:25.292Z,5336.00
2022-10-08T10:53:24.264Z,6184.00
2022-10-08T10:54:24.264Z,9180.00
2022-10-08T10:55:24.265Z,13692.00
2022-10-08T10:56:24.233Z,14252.00
2022-10-08T10:57:24.234Z,39168.00
2022-10-08T10:58:24.202Z,43360.00
2022-10-08T10:59:24.196Z,29728.00
2022-10-08T11:00:24.186Z,29600.00
2022-10-08T11:01:24.239Z,38624.00
2022-10-08T11:02:24.235Z,44992.00
2022-10-08T11:03:24.137Z,44256.00
2022-10-08T11:04:24.117Z,45440.00
2022-10-08T11:05:24.140Z,47872.00
2022-10-08T11:06:24.096Z,29344.00
2022-10-08T11:07:24.089Z,32800.00
2022-10-08T11:08:24.067Z,39360.00
2022-10-08T11:09:24.073Z,40128.00
2022-10-08T11:10:24.068Z,40160.00
2022-10-08T11:11:24.037Z,40896.00
2022-10-08T11:12:24.038Z,15424.00
2022-10-08T11:13:24.016Z,44032.00
2022-10-08T11:14:24.010Z,42176.00
2022-10-08T11:15:24.000Z,45984.00
2022-10-08T11:16:24.030Z,44256.00
2022-10-08T11:17:23.962Z,44640.00
2022-10-08T11:18:23.949Z,46816.00
2022-10-08T11:19:23.932Z,48480.00
2022-10-08T11:20:23.932Z,37792.00
2022-10-08T11:21:23.914Z,50016.00
2022-10-08T11:22:23.902Z,51744.00
2022-10-08T11:23:23.892Z,52192.00
2022-10-08T11:24:24.874Z,52480.00
2022-10-08T11:25:23.865Z,51392.00
2022-10-08T11:26:23.851Z,49056.00
2022-10-08T11:27:23.843Z,47168.00
2022-10-08T11:28:23.897Z,48032.00
2022-10-08T11:29:23.813Z,50976.00
2022-10-08T11:30:23.815Z,50368.00
2022-10-08T11:31:23.865Z,42272.00
2022-10-08T11:32:23.774Z,53472.00
2022-10-08T11:33:23.785Z,3788.00
2022-10-08T11:34:23.759Z,34304.00
2022-10-08T11:35:23.748Z,6464.00
2022-10-08T11:36:23.728Z,4488.00
2022-10-08T11:37:23.725Z,49952.00
2022-10-08T11:38:23.709Z,46432.00
2022-10-08T11:39:23.697Z,51008.00
2022-10-08T11:40:23.730Z,51552.00
2022-10-08T11:41:23.688Z,52384.00
2022-10-08T11:42:23.653Z,52288.00
2022-10-08T11:43:23.652Z,51296.00
2022-10-08T11:44:23.629Z,52064.00
2022-10-08T11:45:23.640Z,43232.00
2022-10-08T11:46:23.645Z,51072.00
2022-10-08T11:47:23.616Z,51680.00
2022-10-08T11:48:23.573Z,50304.00
2022-10-08T11:49:23.582Z,50752.00
2022-10-08T11:50:23.582Z,51584.00
2022-10-08T11:51:23.562Z,52800.00
2022-10-08T11:52:23.546Z,52768.00
2022-10-08T11:53:23.543Z,51680.00
2022-10-08T11:54:23.513Z,50368.00
2022-10-08T11:55:23.511Z,48768.00
2022-10-08T11:56:23.494Z,51488.00
2022-10-08T11:57:23.485Z,52896.00
2022-10-08T11:58:23.453Z,53440.00
2022-10-08T11:59:23.457Z,51488.00
2022-10-08T12:00:23.446Z,49408.00
2022-10-08T12:01:23.436Z,49344.00
2022-10-08T12:02:23.500Z,50240.00
2022-10-08T12:03:23.543Z,46144.00
2022-10-08T12:04:23.382Z,47264.00
2022-10-08T12:05:23.401Z,50944.00
2022-10-08T12:06:23.378Z,52960.00
2022-10-08T12:07:23.367Z,52160.00
2022-10-08T12:08:23.340Z,52384.00
2022-10-08T12:09:23.328Z,52672.00
2022-10-08T12:10:23.329Z,9240.00
2022-10-08T12:11:23.309Z,32096.00
2022-10-08T12:12:23.339Z,19680.00
2022-10-08T12:13:23.330Z,15744.00
2022-10-08T12:14:23.271Z,28032.00
2022-10-08T12:15:24.305Z,16576.00
2022-10-08T12:16:23.315Z,11400.00
2022-10-08T12:17:23.271Z,16576.00
2022-10-08T12:18:26.070Z,11324.00
2022-10-08T12:19:23.274Z,13628.00
2022-10-08T12:20:23.214Z,11952.00
2022-10-08T12:21:24.217Z,11672.00
2022-10-08T12:22:23.164Z,19136.00
2022-10-08T12:23:23.197Z,32256.00
2022-10-08T12:24:23.145Z,19360.00
2022-10-08T12:25:23.144Z,18016.00
2022-10-08T12:26:23.117Z,36896.00
2022-10-08T12:27:23.104Z,44512.00
2022-10-08T12:28:23.128Z,50816.00
2022-10-08T12:29:23.092Z,48576.00
2022-10-08T12:30:23.168Z,50304.00
2022-10-08T12:31:23.100Z,50272.00
2022-10-08T12:32:23.158Z,49408.00
2022-10-08T12:33:23.037Z,49824.00
2022-10-08T12:34:23.067Z,50528.00
2022-10-08T12:35:23.019Z,51488.00
2022-10-08T12:36:23.089Z,45792.00
2022-10-08T12:37:22.980Z,48128.00
2022-10-08T12:38:23.000Z,37888.00
2022-10-08T12:39:23.010Z,24896.00
2022-10-08T12:40:23.042Z,21408.00
2022-10-08T12:41:23.028Z,17440.00
2022-10-08T12:42:23.020Z,17216.00
2022-10-08T12:43:22.922Z,4824.00
2022-10-08T12:44:22.923Z,11888.00
2022-10-08T12:45:22.988Z,23936.00
2022-10-08T12:46:22.988Z,28160.00
2022-10-08T12:47:22.964Z,11772.00
2022-10-08T12:48:22.962Z,9980.00
2022-10-08T12:49:23.924Z,10404.00
2022-10-08T12:50:22.914Z,8196.00
2022-10-08T12:51:22.882Z,10484.00
2022-10-08T12:52:22.897Z,21760.00
2022-10-08T12:53:22.892Z,26848.00
2022-10-08T12:54:22.795Z,19200.00
2022-10-08T12:55:23.868Z,15200.00
2022-10-08T12:56:22.763Z,21824.00
2022-10-08T12:57:22.832Z,5976.00
2022-10-08T12:58:22.816Z,4820.00
2022-10-08T12:59:22.734Z,5812.00
2022-10-08T13:00:22.708Z,19456.00
2022-10-08T13:01:23.759Z,6016.00
2022-10-08T13:02:22.731Z,3712.00
2022-10-08T13:03:22.759Z,5944.00
2022-10-08T13:04:22.659Z,13460.00