createdAt,value
2023-05-01T00:00:43.656Z,100721.16
2023-05-01T00:03:18.547Z,100720.34
2023-05-01T00:05:47.771Z,100722.13
2023-05-01T00:08:16.522Z,100726.50
2023-05-01T00:10:45.282Z,100729.19
2023-05-01T00:13:14.224Z,100729.63
2023-05-01T00:15:43.438Z,100736.34
2023-05-01T00:18:12.245Z,100725.69
2023-05-01T00:20:40.822Z,100715.28
2023-05-01T00:23:09.551Z,100720.34
2023-05-01T00:25:38.640Z,100726.50
2023-05-01T00:28:07.804Z,100718.63
2023-05-01T00:30:36.864Z,100715.97
2023-05-01T00:33:05.743Z,100725.69
2023-05-01T00:35:36.087Z,100713.03
2023-05-01T00:38:04.826Z,100724.81
2023-05-01T00:40:33.678Z,100723.00
2023-05-01T00:43:02.581Z,100718.63
2023-05-01T00:45:31.292Z,100718.63
2023-05-01T00:48:00.580Z,100714.44
2023-05-01T00:50:29.976Z,100711.63
2023-05-01T00:52:58.818Z,100708.25
2023-05-01T00:55:27.351Z,100709.94
2023-05-01T00:57:56.483Z,100723.00
2023-05-01T01:00:25.046Z,100715.28
2023-05-01T01:02:54.099Z,100718.78
2023-05-01T01:05:22.767Z,100710.75
2023-05-01T01:08:22.645Z,100724.97
2023-05-01T01:10:57.430Z,100723.28
2023-05-01T01:13:53.193Z,100710.75
2023-05-01T01:17:10.744Z,100711.78
2023-05-01T01:19:49.492Z,100720.63
2023-05-01T01:22:23.594Z,100720.91
2023-05-01T01:25:30.292Z,100726.78
2023-05-01T01:28:11.408Z,100720.63
2023-05-01T01:31:14.527Z,100724.28
2023-05-01T01:34:08.542Z,100718.94
2023-05-01T01:36:49.742Z,100733.13
2023-05-01T01:39:50.307Z,100728.75
2023-05-01T01:42:38.093Z,100734.09
2023-05-01T01:45:12.434Z,100726.97
2023-05-01T01:47:42.195Z,100715.84
2023-05-01T01:50:11.412Z,100734.09
2023-05-01T01:52:41.183Z,100724.41
2023-05-01T01:55:12.660Z,100726.53
2023-05-01T01:57:44.063Z,100735.81
2023-05-01T02:00:13.767Z,100742.28
2023-05-01T02:02:42.606Z,100743.13
2023-05-01T02:05:15.509Z,100744.97
2023-05-01T02:07:47.726Z,100737.22
2023-05-01T02:10:16.365Z,100735.53
2023-05-01T02:12:50.274Z,100733.72
2023-05-01T02:15:22.069Z,100743.13
2023-05-01T02:17:51.038Z,100735.25
2023-05-01T02:20:19.547Z,100743.13
2023-05-01T02:22:48.625Z,100741.41
2023-05-01T02:25:17.122Z,100731.59
2023-05-01T02:27:58.057Z,100717.69
2023-05-01T02:30:26.656Z,100730.75
2023-05-01T02:32:56.362Z,100733.53
2023-05-01T02:35:24.985Z,100733.53
2023-05-01T02:37:54.106Z,100724.69
2023-05-01T02:40:22.913Z,100730.88
2023-05-01T02:42:52.131Z,100724.69
2023-05-01T02:45:23.981Z,100725.53
2023-05-01T02:47:56.667Z,100723.16
2023-05-01T02:50:25.246Z,100717.69
2023-05-01T02:52:54.213Z,100719.50
2023-05-01T02:55:39.218Z,100721.19
2023-05-01T02:58:08.400Z,100716.00
2023-05-01T03:00:36.873Z,100716.69
2023-05-01T03:03:05.813Z,100719.50
2023-05-01T03:05:34.269Z,100718.66
2023-05-01T03:08:03.150Z,100717.81
2023-05-01T03:10:31.550Z,100715.03
2023-05-01T03:13:00.945Z,100724.00
2023-05-01T03:15:29.493Z,100720.34
2023-05-01T03:17:58.300Z,100716.13
2023-05-01T03:20:27.670Z,100715.16
2023-05-01T03:22:57.768Z,100709.81
2023-05-01T03:25:26.423Z,100703.91
2023-05-01T03:27:55.421Z,100716.00
2023-05-01T03:30:25.013Z,100712.50
2023-05-01T03:32:56.644Z,100695.91
2023-05-01T03:35:31.646Z,100702.94
2023-05-01T03:38:01.008Z,100705.31
2023-05-01T03:40:47.852Z,100707.97
2023-05-01T03:43:35.937Z,100708.13
2023-05-01T03:46:09.889Z,100699.41
2023-05-01T03:48:38.887Z,100703.78
2023-05-01T03:51:07.571Z,100704.63
2023-05-01T03:53:38.522Z,100709.13
2023-05-01T03:56:09.396Z,100703.78
2023-05-01T03:58:38.468Z,100702.78
2023-05-01T04:01:07.058Z,100702.94
2023-05-01T04:03:41.169Z,100705.63
2023-05-01T04:06:09.816Z,100702.94
2023-05-01T04:08:38.639Z,100701.25
2023-05-01T04:11:07.578Z,100704.75
2023-05-01T04:13:36.480Z,100704.75
2023-05-01T04:16:06.505Z,100704.75
2023-05-01T04:18:35.157Z,100701.25
2023-05-01T04:21:03.978Z,100700.41
2023-05-01T04:23:32.721Z,100696.91
2023-05-01T04:26:01.577Z,100695.06
2023-05-01T04:28:31.264Z,100699.41
2023-05-01T04:30:59.674Z,100705.63
2023-05-01T04:33:28.548Z,100703.09
2023-05-01T04:35:57.329Z,100704.91
2023-05-01T04:38:26.346Z,100705.75
2023-05-01T04:40:56.917Z,100705.75
2023-05-01T04:43:25.693Z,100710.25
2023-05-01T04:45:54.991Z,100700.69
2023-05-01T04:48:24.135Z,100706.88
2023-05-01T04:50:52.503Z,100713.75
2023-05-01T04:53:21.245Z,100704.91
2023-05-01T04:55:49.618Z,100711.09
2023-05-01T04:58:19.855Z,100711.94
2023-05-01T05:00:52.541Z,100712.06
2023-05-01T05:03:24.097Z,100712.94
2023-05-01T05:05:52.547Z,100718.28
2023-05-01T05:08:21.555Z,100713.75
2023-05-01T05:11:00.254Z,100712.94
2023-05-01T05:13:52.046Z,100711.09
2023-05-01T05:16:21.115Z,100713.75
2023-05-01T05:18:49.965Z,100711.09
2023-05-01T05:21:19.484Z,100713.91
2023-05-01T05:23:52.743Z,100706.72
2023-05-01T05:26:22.144Z,100711.09
2023-05-01T05:28:51.884Z,100706.03
2023-05-01T05:31:20.311Z,100711.94
2023-05-01T05:33:49.024Z,100709.41
2023-05-01T05:36:18.315Z,100713.91
2023-05-01T05:38:47.458Z,100727.13
2023-05-01T05:41:19.447Z,100723.63
2023-05-01T05:43:50.098Z,100720.06
2023-05-01T05:46:18.712Z,100730.75
2023-05-01T05:48:48.404Z,100729.66
2023-05-01T05:51:17.259Z,100727.13
2023-05-01T05:53:46.075Z,100739.47
2023-05-01T05:56:14.475Z,100734.28
2023-05-01T05:58:43.382Z,100738.75
2023-05-01T06:01:11.893Z,100737.09
2023-05-01T06:03:41.712Z,100739.63
2023-05-01T06:06:10.376Z,100734.44
2023-05-01T06:08:40.750Z,100732.47
2023-05-01T06:11:12.642Z,100738.63
2023-05-01T06:13:41.402Z,100734.13
2023-05-01T06:16:09.799Z,100735.13
2023-05-01T06:18:38.596Z,100733.44
2023-05-01T06:21:07.325Z,100728.78
2023-05-01T06:23:37.265Z,100734.13
2023-05-01T06:26:24.442Z,100742.00
2023-05-01T06:28:54.698Z,100738.34
2023-05-01T06:31:23.197Z,100738.34
2023-05-01T06:33:56.040Z,100731.44
2023-05-01T06:36:44.282Z,100731.44
2023-05-01T06:39:13.183Z,100746.19
2023-05-01T06:41:41.486Z,100748.03
2023-05-01T06:44:10.097Z,100749.75
2023-05-01T06:46:39.906Z,100749.75
2023-05-01T06:49:08.755Z,100755.91
2023-05-01T06:51:37.393Z,100746.91
2023-05-01T06:54:06.562Z,100751.25
2023-05-01T06:56:34.982Z,100751.25
2023-05-01T06:59:03.896Z,100750.28
2023-05-01T07:01:34.752Z,100753.94
2023-05-01T07:04:04.568Z,100748.47
2023-05-01T07:06:33.242Z,100750.28
2023-05-01T07:09:02.038Z,100749.28
2023-05-01T07:11:30.692Z,100747.31
2023-05-01T07:14:01.495Z,100749.03
2023-05-01T07:16:29.946Z,100741.97
2023-05-01T07:18:58.709Z,100733.00
2023-05-01T07:21:27.101Z,100735.81
2023-05-01T07:23:55.747Z,100738.34
2023-05-01T07:26:26.615Z,100737.47
2023-05-01T07:28:55.438Z,100734.97
2023-05-01T07:31:23.837Z,100741.16
2023-05-01T07:33:54.236Z,100731.59
2023-05-01T07:36:23.040Z,100752.66
2023-05-01T07:38:51.737Z,100747.31
2023-05-01T07:41:20.154Z,100747.31
2023-05-01T07:43:48.862Z,100750.09
2023-05-01T07:46:17.356Z,100743.66
2023-05-01T07:48:46.375Z,100736.06
2023-05-01T07:51:14.892Z,100743.09
2023-05-01T07:53:43.606Z,100739.72
2023-05-01T07:56:12.051Z,100736.06
2023-05-01T08:16:57.307Z,100754.34
2023-05-01T08:19:28.144Z,100759.50
2023-05-01T08:21:56.644Z,100754.03
2023-05-01T08:24:26.162Z,100743.22
2023-05-01T08:26:54.569Z,100746.72
2023-05-01T08:29:23.224Z,100752.91
2023-05-01T08:31:51.671Z,100756.44
2023-05-01T08:34:21.643Z,100750.06
2023-05-01T08:36:50.208Z,100752.47
2023-05-01T08:39:19.143Z,100765.38
2023-05-01T08:41:48.645Z,100759.66
2023-05-01T08:44:18.289Z,100757.25
2023-05-01T08:47:05.892Z,100753.19
2023-05-01T08:49:38.541Z,100754.72
2023-05-01T08:52:07.131Z,100755.59
2023-05-01T08:54:35.963Z,100758.25
2023-05-01T08:57:04.864Z,100762.59
2023-05-01T08:59:37.274Z,100760.94
2023-05-01T09:02:09.438Z,100752.06
2023-05-01T09:04:42.255Z,100763.59
2023-05-01T09:07:10.686Z,100768.63
2023-05-01T09:09:41.973Z,100763.31
2023-05-01T09:12:23.741Z,100765.69
2023-05-01T09:14:56.966Z,100767.81
2023-05-01T09:17:25.424Z,100756.97
2023-05-01T09:19:54.356Z,100750.25
2023-05-01T09:22:22.909Z,100760.50
2023-05-01T09:24:51.684Z,100762.72
2023-05-01T09:27:22.684Z,100767.09
2023-05-01T09:29:51.406Z,100763.41
2023-05-01T09:32:26.090Z,100757.38
2023-05-01T09:34:56.824Z,100753.16
2023-05-01T09:37:31.093Z,100768.38
2023-05-01T09:40:10.384Z,100756.69
2023-05-01T09:42:52.003Z,100744.03
2023-05-01T09:45:20.811Z,100752.34
2023-05-01T09:47:49.343Z,100756.13
2023-05-01T09:50:33.374Z,100759.78
2023-05-01T09:53:02.843Z,100768.38
2023-05-01T09:55:31.732Z,100764.84
2023-05-01T09:58:00.133Z,100766.56
2023-05-01T10:00:31.031Z,100760.38
2023-05-01T10:02:59.431Z,100759.94
2023-05-01T10:05:28.286Z,100752.06
2023-05-01T10:08:01.195Z,100745.03
2023-05-01T10:10:30.933Z,100748.97
2023-05-01T10:13:14.923Z,100731.41
2023-05-01T10:15:50.477Z,100736.03
2023-05-01T10:18:18.946Z,100733.22
2023-05-01T10:20:47.598Z,100719.84
2023-05-01T10:23:15.854Z,100728.72
2023-05-01T10:25:45.563Z,100730.53
2023-05-01T10:28:13.984Z,100721.69
2023-05-01T10:30:42.727Z,100716.22
2023-05-01T10:33:14.382Z,100712.84
2023-05-01T10:35:46.438Z,100703.69
2023-05-01T10:38:25.419Z,100711.84
2023-05-01T10:40:55.064Z,100701.84
2023-05-01T10:43:31.036Z,100698.50
2023-05-01T10:46:08.902Z,100702.00
2023-05-01T10:48:40.395Z,100689.09
2023-05-01T10:51:24.400Z,100699.31
2023-05-01T10:54:12.701Z,100693.00
2023-05-01T10:56:45.632Z,100694.84
2023-05-01T10:59:14.034Z,100700.19
2023-05-01T11:01:54.081Z,100700.88
2023-05-01T11:04:22.683Z,100698.91
2023-05-01T11:07:08.023Z,100693.00
2023-05-01T11:09:55.896Z,100696.94
2023-05-01T11:12:46.699Z,100692.16
2023-05-01T11:15:34.330Z,100695.91
2023-05-01T11:18:04.050Z,100701.25
2023-05-01T11:20:38.871Z,100685.22
2023-05-01T11:23:07.887Z,100689.31
2023-05-01T11:25:36.263Z,100679.88
2023-05-01T11:28:09.815Z,100672.88
2023-05-01T11:30:42.164Z,100674.13
2023-05-01T11:33:11.242Z,100673.13
2023-05-01T11:35:39.730Z,100676.63
2023-05-01T11:38:19.066Z,100673.94
2023-05-01T11:40:54.306Z,100672.84
2023-05-01T11:43:23.795Z,100661.00
2023-05-01T11:46:02.992Z,100675.19
2023-05-01T11:48:32.746Z,100667.34
2023-05-01T11:51:01.838Z,100660.31
2023-05-01T11:53:30.875Z,100662.16
2023-05-01T11:56:00.197Z,100651.88
2023-05-01T11:58:33.919Z,100658.59
2023-05-01T12:01:03.461Z,100655.25
2023-05-01T12:03:42.828Z,100650.75
2023-05-01T12:06:13.523Z,100650.50
2023-05-01T12:08:45.521Z,100664.28
2023-05-01T12:11:13.922Z,100657.22
2023-05-01T12:13:42.724Z,100651.88
2023-05-01T12:16:11.776Z,100645.72
2023-05-01T12:18:40.545Z,100650.22
2023-05-01T12:21:16.058Z,100638.97
2023-05-01T12:23:44.849Z,100643.19
2023-05-01T12:26:25.685Z,100648.53
2023-05-01T12:29:02.393Z,100648.53
2023-05-01T12:31:30.958Z,100638.75
2023-05-01T12:34:07.777Z,100640.41
2023-05-01T12:36:37.298Z,100644.09
2023-05-01T12:39:08.196Z,100650.25
2023-05-01T12:41:44.600Z,100643.22
2023-05-01T12:44:31.163Z,100646.06
2023-05-01T12:47:06.859Z,100645.75
2023-05-01T12:49:37.430Z,100645.75
2023-05-01T12:52:08.002Z,100643.78
2023-05-01T12:54:43.705Z,100643.78
2023-05-01T12:57:16.827Z,100642.09
2023-05-01T12:59:46.435Z,100632.94
2023-05-01T13:02:17.505Z,100629.03
2023-05-01T13:04:49.391Z,100627.19
2023-05-01T13:07:21.282Z,100631.78
2023-05-01T13:09:58.568Z,100637.00
2023-05-01T13:12:28.142Z,100618.50
2023-05-01T13:14:57.273Z,100634.47
2023-05-01T13:17:28.263Z,100640.69
2023-05-01T13:20:04.285Z,100650.22
2023-05-01T13:22:37.519Z,100645.84
2023-05-01T13:25:17.660Z,100639.22
2023-05-01T13:27:52.902Z,100642.91
2023-05-01T13:30:34.467Z,100638.38
2023-05-01T13:33:05.862Z,100642.91
2023-05-01T13:35:34.645Z,100630.50
2023-05-01T13:38:13.060Z,100629.69
2023-05-01T13:40:41.985Z,100627.16
2023-05-01T13:43:17.869Z,100620.28
2023-05-01T13:45:47.600Z,100621.81
2023-05-01T13:48:17.319Z,100607.91
2023-05-01T13:50:46.467Z,100616.47
2023-05-01T13:53:15.019Z,100611.72
2023-05-01T13:55:43.914Z,100620.28
2023-05-01T13:58:12.484Z,100620.13
2023-05-01T14:00:41.672Z,100613.97
2023-05-01T14:03:10.287Z,100622.13
2023-05-01T14:05:39.093Z,100593.47
2023-05-01T14:08:08.926Z,100620.50
2023-05-01T14:10:37.716Z,100617.00
2023-05-01T14:13:06.332Z,100607.75
2023-05-01T14:15:35.363Z,100610.97
2023-05-01T14:18:07.432Z,100610.44
2023-05-01T14:20:36.598Z,100611.97
2023-05-01T14:23:05.261Z,100611.13
2023-05-01T14:25:37.665Z,100602.72
2023-05-01T14:28:09.648Z,100617.16
2023-05-01T14:30:39.744Z,100618.44
2023-05-01T14:33:11.395Z,100621.81
2023-05-01T14:35:58.480Z,100632.50
2023-05-01T14:38:27.851Z,100626.31
2023-05-01T14:40:57.487Z,100624.66
2023-05-01T14:43:26.254Z,100634.47
2023-05-01T14:45:55.192Z,100620.13
2023-05-01T14:48:25.054Z,100623.78
2023-05-01T14:50:55.177Z,100623.09
2023-05-01T14:53:23.716Z,100620.41
2023-05-01T14:55:52.727Z,100610.34
2023-05-01T14:58:21.235Z,100611.72
2023-05-01T15:00:50.022Z,100621.09
2023-05-01T15:03:18.562Z,100618.44
2023-05-01T15:05:47.544Z,100618.44
2023-05-01T15:08:16.092Z,100617.59
2023-05-01T15:10:45.363Z,100622.94
2023-05-01T15:13:13.795Z,100618.75
2023-05-01T15:15:42.656Z,100609.03
2023-05-01T15:18:11.586Z,100615.69
2023-05-01T15:20:40.429Z,100611.34
2023-05-01T15:23:09.353Z,100621.72
2023-05-01T15:25:38.573Z,100618.34
2023-05-01T15:28:07.190Z,100619.63
2023-05-01T15:30:36.062Z,100623.00
2023-05-01T15:33:04.822Z,100629.19
2023-05-01T15:35:34.412Z,100621.03
2023-05-01T15:38:04.094Z,100624.69
2023-05-01T15:40:33.954Z,100628.06
2023-05-01T15:43:04.193Z,100631.41
2023-05-01T15:45:33.628Z,100631.41
2023-05-01T15:48:02.348Z,100635.75
2023-05-01T15:50:31.419Z,100634.78
2023-05-01T15:52:59.817Z,100635.63
2023-05-01T15:55:28.542Z,100640.97
2023-05-01T15:57:57.227Z,100636.44
2023-05-01T16:00:26.186Z,100637.13
2023-05-01T16:02:54.842Z,100647.81
2023-05-01T16:05:24.859Z,100628.44
2023-05-01T16:07:55.910Z,100636.16
2023-05-01T16:10:25.671Z,100633.19
2023-05-01T16:12:54.079Z,100632.34
2023-05-01T16:15:23.125Z,100637.00
2023-05-01T16:17:52.148Z,100638.84
2023-05-01T16:20:21.140Z,100631.41
2023-05-01T16:22:49.526Z,100641.66
2023-05-01T16:25:18.304Z,100637.59
2023-05-01T16:27:47.633Z,100640.13
2023-05-01T16:30:16.935Z,100647.28
2023-05-01T16:32:46.334Z,100638.44
2023-05-01T16:35:18.692Z,100642.81
2023-05-01T16:37:47.022Z,100643.09
2023-05-01T16:40:18.697Z,100654.59
2023-05-01T16:42:54.257Z,100651.09
2023-05-01T16:45:22.886Z,100649.44
2023-05-01T16:47:51.658Z,100652.94
2023-05-01T16:50:23.671Z,100644.22
2023-05-01T16:52:54.999Z,100636.34
2023-05-01T16:55:24.699Z,100648.44
2023-05-01T16:57:54.320Z,100658.13
2023-05-01T17:00:23.428Z,100650.81
2023-05-01T17:02:53.643Z,100648.84
2023-05-01T17:05:22.311Z,100647.13
2023-05-01T17:07:50.593Z,100650.50
2023-05-01T17:10:19.774Z,100650.34
2023-05-01T17:12:48.515Z,100652.19
2023-05-01T17:15:17.176Z,100651.19
2023-05-01T17:17:45.481Z,100659.22
2023-05-01T17:20:14.216Z,100650.22
2023-05-01T17:22:43.346Z,100655.56
2023-05-01T17:25:12.044Z,100651.19
2023-05-01T17:27:40.308Z,100666.25
2023-05-01T17:30:09.248Z,100660.91
2023-05-01T17:32:37.944Z,100659.22
2023-05-01T17:35:07.430Z,100667.09
2023-05-01T17:37:39.828Z,100663.44
2023-05-01T17:40:11.819Z,100666.09
2023-05-01T17:42:40.570Z,100660.59
2023-05-01T17:45:10.669Z,100663.44
2023-05-01T17:47:42.142Z,100668.78
2023-05-01T17:50:13.457Z,100663.44
2023-05-01T17:52:42.270Z,100661.19
2023-05-01T17:55:11.578Z,100664.41
2023-05-01T17:57:40.538Z,100661.75
2023-05-01T18:00:11.395Z,100665.56
2023-05-01T18:02:45.053Z,100669.91
2023-05-01T18:05:14.252Z,100665.69
2023-05-01T18:07:42.517Z,100659.38
2023-05-01T18:10:11.390Z,100663.72
2023-05-01T18:12:39.892Z,100660.22
2023-05-01T18:15:09.818Z,100661.03
2023-05-01T18:17:38.268Z,100663.72
2023-05-01T18:20:08.690Z,100658.38
2023-05-01T18:22:37.272Z,100661.19
2023-05-01T18:25:07.492Z,100666.38
2023-05-01T18:27:38.078Z,100669.91
2023-05-01T18:30:08.139Z,100674.41
2023-05-01T18:32:47.507Z,100673.56
2023-05-01T18:35:18.777Z,100681.19
2023-05-01T18:37:47.277Z,100686.53
2023-05-01T18:40:15.882Z,100668.31
2023-05-01T18:42:44.185Z,100685.97
2023-05-01T18:45:14.375Z,100694.97
2023-05-01T18:47:42.777Z,100697.78
2023-05-01T18:50:11.826Z,100695.13
2023-05-01T18:52:42.084Z,100693.44
2023-05-01T18:55:11.915Z,100698.94
2023-05-01T18:57:43.740Z,100693.59
2023-05-01T19:00:14.729Z,100692.44
2023-05-01T19:02:43.301Z,100694.16
2023-05-01T19:05:14.243Z,100698.50
2023-05-01T19:07:42.628Z,100695.53
2023-05-01T19:10:11.572Z,100700.88
2023-05-01T19:12:41.461Z,100697.50
2023-05-01T19:15:10.644Z,100694.53
2023-05-01T19:17:39.556Z,100685.97
2023-05-01T19:20:09.232Z,100696.38
2023-05-01T19:22:37.698Z,100710.56
2023-05-01T19:25:06.652Z,100711.25
2023-05-01T19:27:35.024Z,100704.25
2023-05-01T19:30:04.175Z,100690.47
2023-05-01T19:32:32.513Z,100697.91
2023-05-01T19:35:01.258Z,100704.94
2023-05-01T19:37:29.946Z,100704.81
2023-05-01T19:39:58.984Z,100695.91
2023-05-01T19:42:27.729Z,100704.63
2023-05-01T19:44:56.480Z,100707.63
2023-05-01T19:47:24.829Z,100712.09
2023-05-01T19:49:53.634Z,100706.59
2023-05-01T19:52:22.061Z,100702.28
2023-05-01T19:54:50.723Z,100712.09
2023-05-01T19:57:19.030Z,100711.25
2023-05-01T19:59:48.642Z,100711.25
2023-05-01T20:02:17.097Z,100713.94
2023-05-01T20:04:46.822Z,100717.44
2023-05-01T20:07:16.777Z,100718.31
2023-05-01T20:09:47.675Z,100727.28
2023-05-01T20:12:16.081Z,100734.03
2023-05-01T20:14:44.604Z,100721.81
2023-05-01T20:17:12.838Z,100728.44
2023-05-01T20:19:41.473Z,100724.38
2023-05-01T20:22:10.221Z,100722.53
2023-05-01T20:24:39.275Z,100718.34
2023-05-01T20:27:07.783Z,100715.81
2023-05-01T20:29:36.454Z,100724.78
2023-05-01T20:32:05.476Z,100725.78
2023-05-01T20:34:34.089Z,100722.28
2023-05-01T20:37:02.579Z,100729.44
2023-05-01T20:39:31.348Z,100725.22
2023-05-01T20:41:59.803Z,100723.56
2023-05-01T20:44:28.495Z,100716.66
2023-05-01T20:46:56.971Z,100716.53
2023-05-01T20:49:25.664Z,100723.69
2023-05-01T20:51:53.994Z,100714.31
2023-05-01T20:54:23.682Z,100722.31
2023-05-01T20:56:52.050Z,100720.34
2023-05-01T20:59:20.627Z,100725.69
2023-05-01T21:01:49.908Z,100718.78
2023-05-01T21:04:18.668Z,100723.97
2023-05-01T21:06:47.028Z,100723.97
2023-05-01T21:09:16.323Z,100723.28
2023-05-01T21:11:44.592Z,100727.66
2023-05-01T21:14:13.156Z,100733.97
2023-05-01T21:16:41.601Z,100727.94
2023-05-01T21:19:12.621Z,100726.25
2023-05-01T21:21:40.982Z,100720.91
2023-05-01T21:24:09.637Z,100716.41
2023-05-01T21:26:38.216Z,100717.38
2023-05-01T21:29:06.920Z,100717.25
2023-05-01T21:31:36.852Z,100715.56
2023-05-01T21:34:05.750Z,100711.91
2023-05-01T21:36:39.922Z,100712.91
2023-05-01T21:39:08.777Z,100704.03
2023-05-01T21:41:37.051Z,100710.22
2023-05-01T21:44:05.841Z,100709.38
2023-05-01T21:46:34.319Z,100706.84
2023-05-01T21:49:02.958Z,100702.38
2023-05-01T21:51:33.068Z,100713.88
2023-05-01T21:54:02.329Z,100711.66
2023-05-01T21:56:30.914Z,100719.22
2023-05-01T21:59:02.951Z,100717.53
2023-05-01T22:01:31.357Z,100714.72
2023-05-01T22:04:00.020Z,100712.19
2023-05-01T22:06:28.453Z,100714.72
2023-05-01T22:08:57.072Z,100710.38
2023-05-01T22:11:26.503Z,100704.16
2023-05-01T22:13:55.088Z,100706.84
2023-05-01T22:16:23.471Z,100709.50
2023-05-01T22:18:52.351Z,100702.50
2023-05-01T22:21:20.674Z,100714.16
2023-05-01T22:23:49.749Z,100706.00
2023-05-01T22:26:17.984Z,100685.66
2023-05-01T22:28:46.836Z,100682.97
2023-05-01T22:31:15.094Z,100677.63
2023-05-01T22:33:43.694Z,100678.47
2023-05-01T22:36:12.239Z,100682.97
2023-05-01T22:38:40.855Z,100683.13
2023-05-01T22:41:09.211Z,100691.13
2023-05-01T22:43:37.766Z,100671.75
2023-05-01T22:46:06.179Z,100675.38
2023-05-01T22:48:34.726Z,100681.41
2023-05-01T22:51:03.019Z,100685.91
2023-05-01T22:53:31.627Z,100673.72
2023-05-01T22:55:59.908Z,100670.03
2023-05-01T22:58:28.513Z,100677.22
2023-05-01T23:00:56.759Z,100667.53
2023-05-01T23:03:25.358Z,100685.38
2023-05-01T23:05:53.618Z,100674.69
2023-05-01T23:08:22.087Z,100678.34
2023-05-01T23:10:50.386Z,100667.53
2023-05-01T23:13:22.342Z,100678.22
2023-05-01T23:15:50.802Z,100673.00
2023-05-01T23:18:36.910Z,100664.44
2023-05-01T23:21:05.926Z,100663.31
2023-05-01T23:23:35.279Z,100657.41
2023-05-01T23:26:03.512Z,100652.75
2023-05-01T23:28:32.355Z,100646.47
2023-05-01T23:31:02.563Z,100638.59
2023-05-01T23:33:38.029Z,100642.09
2023-05-01T23:36:12.578Z,100624.41
2023-05-01T23:38:41.312Z,100625.38
2023-05-01T23:41:09.572Z,100622.69
2023-05-01T23:43:38.750Z,100627.06
2023-05-01T23:46:07.826Z,100610.22
2023-05-01T23:48:36.401Z,100609.53
2023-05-01T23:51:04.910Z,100598.84
2023-05-01T23:53:33.491Z,100597.84
2023-05-01T23:56:02.281Z,100590.28
2023-05-01T23:58:30.907Z,100590.84
