createdAt,value
2022-09-17T00:01:24.311Z,9.75
2022-09-17T00:03:53.912Z,10.10
2022-09-17T00:06:22.132Z,13.73
2022-09-17T00:08:49.635Z,13.07
2022-09-17T00:11:21.328Z,12.40
2022-09-17T00:13:50.159Z,11.20
2022-09-17T00:16:32.735Z,13.18
2022-09-17T00:19:01.353Z,10.50
2022-09-17T00:21:28.891Z,7.75
2022-09-17T00:23:58.959Z,9.65
2022-09-17T00:26:27.270Z,10.23
2022-09-17T00:28:55.361Z,9.02
2022-09-17T00:31:23.185Z,8.25
2022-09-17T00:33:51.193Z,11.95
2022-09-17T00:36:20.567Z,9.50
2022-09-17T00:38:56.127Z,5.97
2022-09-17T00:41:29.567Z,8.85
2022-09-17T00:43:59.618Z,8.98
2022-09-17T00:46:39.795Z,4.35
2022-09-17T00:49:16.720Z,6.60
2022-09-17T00:51:57.047Z,7.95
2022-09-17T00:54:26.965Z,8.45
2022-09-17T00:56:54.727Z,8.52
2022-09-17T00:59:23.083Z,6.85
2022-09-17T01:01:50.856Z,7.78
2022-09-17T01:04:19.878Z,7.75
2022-09-17T01:07:08.377Z,10.82
2022-09-17T01:09:54.025Z,9.73
2022-09-17T01:15:03.485Z,6.22
2022-09-17T01:18:09.005Z,7.38
2022-09-17T01:21:03.318Z,5.35
2022-09-17T01:23:30.262Z,5.88
2022-09-17T01:26:16.527Z,8.52
2022-09-17T01:29:15.027Z,7.82
2022-09-17T01:31:56.014Z,7.50
2022-09-17T01:34:37.308Z,8.32
2022-09-17T01:37:06.162Z,7.05
2022-09-17T01:39:50.375Z,7.30
2022-09-17T01:42:20.684Z,7.20
2022-09-17T01:44:53.182Z,10.23
2022-09-17T01:47:26.293Z,8.00
2022-09-17T01:49:59.980Z,9.07
2022-09-17T01:52:29.020Z,9.20
2022-09-17T01:55:01.676Z,6.95
2022-09-17T01:57:33.744Z,8.85
2022-09-17T02:00:10.233Z,10.65
2022-09-17T02:03:06.777Z,8.52
2022-09-17T02:05:43.567Z,7.13
2022-09-17T02:08:26.248Z,10.38
2022-09-17T02:11:02.086Z,9.90
2022-09-17T02:13:37.271Z,8.15
2022-09-17T02:18:50.756Z,8.63
2022-09-17T02:21:27.806Z,10.98
2022-09-17T02:24:07.044Z,8.32
2022-09-17T02:26:36.318Z,9.52
2022-09-17T02:29:09.993Z,8.60
2022-09-17T02:31:37.035Z,7.05
2022-09-17T02:34:06.710Z,11.25
2022-09-17T02:36:35.227Z,6.18
2022-09-17T02:39:03.853Z,7.95
2022-09-17T02:41:54.590Z,8.98
2022-09-17T02:44:52.387Z,8.90
2022-09-17T02:47:44.806Z,8.43
2022-09-17T02:50:26.483Z,9.15
2022-09-17T02:53:06.898Z,8.25
2022-09-17T02:56:02.694Z,8.68
2022-09-17T02:58:45.097Z,11.15
2022-09-17T03:01:23.835Z,10.68
2022-09-17T03:03:52.678Z,9.60
2022-09-17T03:06:19.817Z,8.80
2022-09-17T03:08:47.856Z,6.68
2022-09-17T03:11:15.108Z,10.80
2022-09-17T03:13:42.175Z,10.32
2022-09-17T03:16:09.474Z,12.65
2022-09-17T03:18:36.740Z,8.13
2022-09-17T03:21:03.866Z,6.78
2022-09-17T03:23:30.804Z,7.40
2022-09-17T03:25:58.327Z,9.15
2022-09-17T03:28:26.541Z,9.25
2022-09-17T03:30:54.125Z,5.85
2022-09-17T03:33:21.682Z,9.75
2022-09-17T03:35:49.164Z,5.43
2022-09-17T03:38:16.860Z,8.20
2022-09-17T03:40:44.350Z,6.95
2022-09-17T03:43:11.401Z,9.07
2022-09-17T03:45:38.636Z,8.25
2022-09-17T03:48:05.815Z,10.30
2022-09-17T03:50:32.868Z,5.82
2022-09-17T03:52:59.852Z,7.47
2022-09-17T03:55:26.990Z,7.10
2022-09-17T03:57:54.145Z,8.45
2022-09-17T04:00:21.094Z,8.57
2022-09-17T04:02:48.796Z,11.27
2022-09-17T04:05:15.862Z,7.32
2022-09-17T04:07:42.790Z,9.23
2022-09-17T04:10:10.213Z,12.48
2022-09-17T04:12:37.303Z,6.03
2022-09-17T04:15:05.075Z,7.20
2022-09-17T04:17:32.702Z,13.30
2022-09-17T04:20:00.118Z,8.63
2022-09-17T04:22:27.212Z,9.95
2022-09-17T04:24:54.406Z,9.05
2022-09-17T04:27:21.454Z,10.32
2022-09-17T04:29:48.444Z,7.30
2022-09-17T04:32:15.812Z,6.60
2022-09-17T04:34:42.795Z,7.65
2022-09-17T04:37:09.909Z,13.45
2022-09-17T04:39:38.191Z,8.13
2022-09-17T04:42:05.293Z,7.03
2022-09-17T04:44:32.352Z,11.77
2022-09-17T04:46:59.631Z,7.93
2022-09-17T04:49:29.802Z,11.63
2022-09-17T04:51:56.772Z,10.15
2022-09-17T04:54:24.283Z,11.18
2022-09-17T04:56:51.758Z,13.07
2022-09-17T04:59:18.858Z,13.13
2022-09-17T05:01:46.273Z,10.73
2022-09-17T05:04:13.306Z,8.68
2022-09-17T05:06:40.380Z,11.15
2022-09-17T05:09:07.939Z,8.52
2022-09-17T05:11:35.674Z,9.82
2022-09-17T05:14:02.737Z,12.05
2022-09-17T05:16:29.989Z,12.85
2022-09-17T05:18:58.130Z,17.02
2022-09-17T05:21:25.455Z,36.38
2022-09-17T05:23:52.932Z,25.25
2022-09-17T05:26:19.937Z,11.02
2022-09-17T05:28:46.914Z,6.97
2022-09-17T05:31:14.224Z,8.82
2022-09-17T05:33:41.251Z,11.57
2022-09-17T05:36:08.357Z,8.50
2022-09-17T05:38:35.636Z,12.85
2022-09-17T05:41:06.780Z,13.20
2022-09-17T05:43:34.504Z,17.30
2022-09-17T05:46:07.930Z,11.55
2022-09-17T05:48:35.427Z,10.98
2022-09-17T05:51:02.721Z,10.90
2022-09-17T05:53:29.725Z,7.90
2022-09-17T05:55:58.564Z,11.55
2022-09-17T05:58:27.100Z,12.02
2022-09-17T06:00:54.111Z,8.90
2022-09-17T06:03:25.404Z,7.68
2022-09-17T06:05:58.507Z,9.07
2022-09-17T06:08:27.878Z,13.60
2022-09-17T06:10:58.934Z,9.18
2022-09-17T06:13:28.802Z,13.02
2022-09-17T06:15:56.161Z,7.43
2022-09-17T06:18:23.704Z,12.80
2022-09-17T06:20:55.679Z,17.00
2022-09-17T06:23:24.243Z,14.02
2022-09-17T06:26:00.922Z,11.55
2022-09-17T06:28:29.241Z,10.88
2022-09-17T06:31:03.894Z,13.80
2022-09-17T06:33:32.092Z,23.25
2022-09-17T06:36:13.152Z,21.13
2022-09-17T06:38:41.450Z,21.55
2022-09-17T06:41:08.500Z,14.55
2022-09-17T06:43:35.455Z,7.82
2022-09-17T06:46:09.224Z,10.40
2022-09-17T06:48:37.498Z,10.02
2022-09-17T06:51:07.896Z,14.48
2022-09-17T06:53:37.306Z,8.93
2022-09-17T06:56:06.877Z,10.60
2022-09-17T06:58:38.836Z,12.65
2022-09-17T07:01:06.397Z,11.55
2022-09-17T07:03:34.231Z,10.60
2022-09-17T07:06:01.631Z,5.95
2022-09-17T07:08:29.455Z,11.93
2022-09-17T07:10:57.360Z,6.28
2022-09-17T07:13:25.431Z,6.40
2022-09-17T07:15:58.031Z,5.80
2022-09-17T07:18:26.477Z,10.70
2022-09-17T07:20:55.235Z,11.70
2022-09-17T07:23:26.903Z,5.90
2022-09-17T07:26:02.368Z,6.20
2022-09-17T07:28:29.938Z,4.70
2022-09-17T07:31:05.390Z,5.22
2022-09-17T07:33:34.335Z,5.78
2022-09-17T07:36:03.538Z,7.18
2022-09-17T07:38:31.376Z,7.78
2022-09-17T07:41:02.795Z,7.40
2022-09-17T07:43:32.325Z,9.82
2022-09-17T07:46:01.524Z,5.57
2022-09-17T07:48:29.700Z,3.83
2022-09-17T07:50:57.299Z,7.93
2022-09-17T07:53:24.934Z,7.55
2022-09-17T07:55:56.655Z,4.53
2022-09-17T07:58:32.415Z,7.88
2022-09-17T08:01:04.653Z,8.15
2022-09-17T08:03:31.949Z,3.15
2022-09-17T08:06:13.226Z,6.65
2022-09-17T08:08:44.319Z,6.68
2022-09-17T08:11:32.444Z,5.97
2022-09-17T08:14:04.776Z,5.57
2022-09-17T08:16:31.939Z,5.65
2022-09-17T08:18:59.061Z,5.68
2022-09-17T08:21:26.655Z,3.95
2022-09-17T08:23:53.621Z,8.45
2022-09-17T08:26:23.583Z,16.15
2022-09-17T08:28:55.040Z,32.75
2022-09-17T08:31:24.111Z,6.53
2022-09-17T08:33:51.644Z,13.48
2022-09-17T08:36:19.980Z,6.13
2022-09-17T08:38:47.367Z,16.83
2022-09-17T08:41:26.818Z,29.20
2022-09-17T08:43:56.602Z,10.50
2022-09-17T08:46:25.590Z,21.88
2022-09-17T08:49:12.262Z,6.00
2022-09-17T08:51:55.083Z,3.03
2022-09-17T08:54:57.087Z,4.32
2022-09-17T08:57:27.166Z,6.55
2022-09-17T09:00:09.982Z,4.18
2022-09-17T09:03:03.573Z,6.43
2022-09-17T09:05:39.898Z,5.07
2022-09-17T09:08:14.429Z,8.10
2022-09-17T09:10:52.481Z,8.55
2022-09-17T09:13:22.942Z,5.95
2022-09-17T09:16:02.461Z,7.82
2022-09-17T09:18:38.529Z,12.20
2022-09-17T09:21:07.333Z,6.72
2022-09-17T09:23:44.556Z,12.23
2022-09-17T09:26:18.878Z,16.80
2022-09-17T09:29:05.948Z,13.55
2022-09-17T09:31:50.282Z,5.70
2022-09-17T09:34:17.729Z,12.73
2022-09-17T09:36:45.622Z,28.48
2022-09-17T09:39:16.047Z,7.82
2022-09-17T09:41:47.439Z,9.52
2022-09-17T09:44:16.788Z,8.23
2022-09-17T09:47:24.608Z,8.68
2022-09-17T09:50:00.532Z,3.30
2022-09-17T09:52:46.031Z,10.00
2022-09-17T09:55:34.448Z,12.43
2022-09-17T09:58:38.422Z,7.00
2022-09-17T10:01:17.742Z,13.20
2022-09-17T10:03:47.735Z,12.02
2022-09-17T10:06:17.117Z,20.48
2022-09-17T10:08:50.977Z,7.00
2022-09-17T10:11:26.564Z,17.95
2022-09-17T10:13:54.654Z,42.22
2022-09-17T10:16:21.967Z,20.10
2022-09-17T10:18:51.312Z,14.85
2022-09-17T10:21:33.156Z,9.73
2022-09-17T10:24:02.439Z,6.18
2022-09-17T10:26:32.525Z,10.13
2022-09-17T10:29:06.114Z,8.20
2022-09-17T10:31:50.944Z,6.18
2022-09-17T10:34:23.530Z,10.02
2022-09-17T10:36:51.473Z,8.40
2022-09-17T10:39:46.641Z,8.35
2022-09-17T10:42:18.908Z,11.00
2022-09-17T10:45:00.860Z,10.90
2022-09-17T10:47:42.447Z,7.03
2022-09-17T10:50:19.182Z,12.13
2022-09-17T10:52:55.889Z,65.88
2022-09-17T10:55:44.062Z,12.13
2022-09-17T10:58:15.110Z,25.33
2022-09-17T11:00:52.369Z,20.17
2022-09-17T11:03:42.009Z,13.02
2022-09-17T11:06:23.761Z,29.40
2022-09-17T11:09:02.379Z,12.38
2022-09-17T11:11:38.657Z,6.18
2022-09-17T11:14:24.268Z,17.23
2022-09-17T11:17:07.637Z,7.65
2022-09-17T11:19:55.430Z,8.60
2022-09-17T11:22:25.618Z,10.85
2022-09-17T11:25:21.695Z,7.95
2022-09-17T11:28:13.727Z,4.95
2022-09-17T11:30:58.657Z,8.63
2022-09-17T11:34:17.908Z,10.75
2022-09-17T11:36:52.604Z,7.85
2022-09-17T11:39:26.216Z,9.02
2022-09-17T11:41:56.034Z,5.13
2022-09-17T11:44:40.965Z,9.02
2022-09-17T11:50:11.715Z,9.40
2022-09-17T11:53:04.484Z,12.00
2022-09-17T11:55:35.495Z,31.42
2022-09-17T11:58:39.706Z,26.95
2022-09-17T12:01:12.218Z,74.80
2022-09-17T12:03:56.984Z,41.28
2022-09-17T12:06:52.328Z,51.53
2022-09-17T12:11:56.589Z,29.42
2022-09-17T12:14:31.827Z,20.75
2022-09-17T12:17:02.638Z,8.07
2022-09-17T12:19:48.344Z,9.45
2022-09-17T12:22:24.010Z,14.30
2022-09-17T12:24:52.990Z,14.50
2022-09-17T12:27:47.841Z,18.50
2022-09-17T12:30:35.438Z,11.48
2022-09-17T12:33:16.023Z,13.55
2022-09-17T12:36:23.281Z,9.98
2022-09-17T12:39:15.431Z,7.18
2022-09-17T12:41:45.692Z,13.65
2022-09-17T12:44:31.053Z,20.92
2022-09-17T12:47:31.866Z,12.05
2022-09-17T12:50:27.225Z,43.13
2022-09-17T12:55:44.044Z,16.45
2022-09-17T12:58:31.075Z,13.10
2022-09-17T13:01:06.007Z,10.45
2022-09-17T13:03:41.470Z,9.52
2022-09-17T13:06:20.064Z,9.75
2022-09-17T13:09:06.210Z,18.52
2022-09-17T13:11:56.693Z,15.02
2022-09-17T13:14:57.785Z,14.88
2022-09-17T13:17:28.573Z,13.68
2022-09-17T13:20:14.602Z,12.77
2022-09-17T13:22:47.157Z,18.15
2022-09-17T13:25:17.223Z,23.45
2022-09-17T13:27:45.800Z,23.05
2022-09-17T13:30:15.828Z,13.43
2022-09-17T13:32:45.623Z,31.42
2022-09-17T13:35:15.513Z,22.10
2022-09-17T13:38:01.695Z,28.95
2022-09-17T13:40:36.958Z,16.88
2022-09-17T13:43:08.265Z,16.52
2022-09-17T13:46:11.001Z,12.25
2022-09-17T13:48:46.542Z,17.50
2022-09-17T13:51:34.855Z,14.57
2022-09-17T13:54:09.046Z,13.65
2022-09-17T13:56:52.280Z,39.15
2022-09-17T13:59:28.767Z,20.35
2022-09-17T14:01:57.605Z,16.65
2022-09-17T14:04:42.569Z,10.60
2022-09-17T14:10:43.597Z,19.00
2022-09-17T14:13:27.726Z,14.75
2022-09-17T14:15:58.214Z,12.13
2022-09-17T14:18:28.400Z,10.73
2022-09-17T14:21:14.833Z,10.23
2022-09-17T14:23:49.093Z,14.63
2022-09-17T14:26:32.664Z,13.68
2022-09-17T14:29:21.889Z,32.03
2022-09-17T14:31:49.066Z,17.02
2022-09-17T14:34:22.175Z,19.08
2022-09-17T14:36:50.844Z,10.75
2022-09-17T14:39:25.231Z,17.08
2022-09-17T14:41:54.463Z,39.80
2022-09-17T14:44:25.925Z,25.08
2022-09-17T14:47:04.415Z,53.97
2022-09-17T14:49:36.281Z,19.63
2022-09-17T14:52:24.810Z,35.97
2022-09-17T14:55:11.140Z,76.13
2022-09-17T14:57:38.812Z,35.90
2022-09-17T15:00:10.996Z,40.30
2022-09-17T15:02:38.312Z,24.02
2022-09-17T15:05:26.823Z,50.05
2022-09-17T15:08:17.264Z,74.78
2022-09-17T15:10:55.190Z,24.10
2022-09-17T15:13:35.811Z,30.63
2022-09-17T15:16:07.806Z,20.98
2022-09-17T15:18:50.690Z,31.60
2022-09-17T15:21:44.645Z,98.13
2022-09-17T15:24:30.296Z,119.72
2022-09-17T15:27:03.482Z,97.85
2022-09-17T15:29:33.533Z,174.18
2022-09-17T15:32:04.991Z,75.70
2022-09-17T15:34:32.751Z,71.55
2022-09-17T15:37:07.305Z,56.45
2022-09-17T15:39:42.955Z,66.28
2022-09-17T15:42:24.245Z,71.22
2022-09-17T15:44:51.564Z,81.68
2022-09-17T15:48:02.063Z,44.97
2022-09-17T15:50:31.841Z,43.67
2022-09-17T15:53:10.618Z,21.38
2022-09-17T15:55:42.688Z,27.52
2022-09-17T15:58:23.494Z,34.30
2022-09-17T16:01:16.438Z,49.05
2022-09-17T16:03:44.538Z,91.13
2022-09-17T16:06:25.336Z,25.10
2022-09-17T16:08:57.492Z,45.60
2022-09-17T16:11:32.169Z,89.80
2022-09-17T16:14:03.264Z,115.25
2022-09-17T16:16:35.745Z,136.48
2022-09-17T16:19:04.438Z,15.32
2022-09-17T16:21:32.176Z,262.15
2022-09-17T16:23:59.323Z,18.20
2022-09-17T16:26:30.645Z,15.07
2022-09-17T16:29:05.628Z,19.17
2022-09-17T16:31:33.530Z,24.13
2022-09-17T16:34:01.148Z,22.02
2022-09-17T16:36:31.061Z,122.95
2022-09-17T16:38:59.287Z,33.47
2022-09-17T16:41:26.871Z,40.22
2022-09-17T16:43:54.180Z,37.47
2022-09-17T16:46:21.406Z,32.55
2022-09-17T16:48:51.889Z,49.85
2022-09-17T16:51:18.993Z,32.05
2022-09-17T16:53:46.209Z,75.88
2022-09-17T16:56:15.359Z,54.35
2022-09-17T16:58:42.630Z,48.58
2022-09-17T17:01:11.965Z,18.45
2022-09-17T17:03:39.881Z,11.88
2022-09-17T17:06:07.425Z,15.82
2022-09-17T17:08:34.838Z,33.97
2022-09-17T17:11:03.038Z,46.78
2022-09-17T17:13:30.021Z,46.30
2022-09-17T17:15:57.426Z,64.13
2022-09-17T17:18:25.079Z,73.28
2022-09-17T17:20:52.316Z,73.63
2022-09-17T17:23:19.336Z,91.70
2022-09-17T17:25:47.023Z,63.72
2022-09-17T17:28:15.007Z,62.42
2022-09-17T17:30:46.565Z,91.20
2022-09-17T17:33:14.889Z,125.80
2022-09-17T17:35:41.966Z,123.28
2022-09-17T17:38:08.940Z,85.85
2022-09-17T17:40:36.418Z,84.35
2022-09-17T17:43:03.617Z,32.92
2022-09-17T17:45:30.853Z,17.08
2022-09-17T17:47:57.994Z,14.30
2022-09-17T17:50:24.990Z,15.25
2022-09-17T17:52:54.766Z,7.85
2022-09-17T17:55:21.987Z,10.32
2022-09-17T17:58:01.369Z,10.73
2022-09-17T18:00:29.386Z,6.95
2022-09-17T18:02:56.413Z,9.48
2022-09-17T18:05:23.976Z,5.57
2022-09-17T18:07:51.181Z,10.45
2022-09-17T18:10:19.693Z,13.48
2022-09-17T18:12:50.596Z,11.48
2022-09-17T18:15:17.971Z,16.70
2022-09-17T18:17:48.022Z,20.65
2022-09-17T18:20:15.289Z,24.70
2022-09-17T18:22:42.577Z,47.38
2022-09-17T18:25:09.876Z,48.78
2022-09-17T18:27:36.816Z,61.97
2022-09-17T18:30:04.453Z,101.32
2022-09-17T18:32:31.519Z,72.55
2022-09-17T18:34:58.525Z,56.88
2022-09-17T18:37:25.785Z,48.63
2022-09-17T18:39:58.405Z,52.78
2022-09-17T18:42:26.548Z,55.03
2022-09-17T18:44:53.513Z,52.13
2022-09-17T18:47:20.555Z,50.30
2022-09-17T18:49:48.021Z,53.60
2022-09-17T18:52:15.268Z,113.78
2022-09-17T18:54:46.235Z,119.80
2022-09-17T18:57:13.968Z,137.07
2022-09-17T18:59:43.671Z,297.63
2022-09-17T19:02:13.970Z,237.63
2022-09-17T19:04:41.394Z,60.92
2022-09-17T19:07:08.532Z,40.55
2022-09-17T19:09:35.770Z,31.40
2022-09-17T19:12:03.155Z,24.38
2022-09-17T19:14:30.171Z,129.48
2022-09-17T19:16:57.192Z,144.85
2022-09-17T19:19:24.408Z,91.93
2022-09-17T19:21:51.385Z,166.23
2022-09-17T19:24:18.559Z,121.63
2022-09-17T19:26:50.635Z,162.27
2022-09-17T19:29:17.988Z,123.88
2022-09-17T19:31:45.234Z,64.38
2022-09-17T19:34:12.546Z,68.50
2022-09-17T19:36:39.539Z,70.82
2022-09-17T19:39:06.550Z,52.55
2022-09-17T19:41:37.088Z,53.47
2022-09-17T19:44:04.184Z,44.97
2022-09-17T19:46:32.342Z,39.47
2022-09-17T19:49:00.563Z,28.40
2022-09-17T19:51:32.174Z,34.25
2022-09-17T19:53:59.274Z,30.50
2022-09-17T19:56:27.775Z,34.92
2022-09-17T19:58:54.779Z,38.22
2022-09-17T20:01:22.235Z,44.47
2022-09-17T20:03:49.708Z,51.50
2022-09-17T20:06:18.849Z,56.00
2022-09-17T20:08:53.906Z,65.32
2022-09-17T20:11:23.634Z,56.17
2022-09-17T20:13:50.873Z,56.33
2022-09-17T20:16:21.835Z,69.53
2022-09-17T20:18:50.392Z,71.60
2022-09-17T20:21:20.594Z,75.32
2022-09-17T20:23:51.100Z,65.20
2022-09-17T20:26:18.230Z,47.50
2022-09-17T20:28:45.297Z,42.25
2022-09-17T20:31:15.106Z,40.90
2022-09-17T20:33:42.913Z,35.15
2022-09-17T20:36:15.463Z,35.38
2022-09-17T20:41:34.928Z,35.92
2022-09-17T20:44:06.357Z,36.10
2022-09-17T20:46:33.697Z,41.47
2022-09-17T20:49:00.689Z,45.38
2022-09-17T20:51:32.690Z,44.60
2022-09-17T20:54:01.893Z,33.35
2022-09-17T20:56:33.000Z,39.90
2022-09-17T20:59:09.421Z,38.13
2022-09-17T21:01:37.785Z,36.67
2022-09-17T21:04:08.029Z,43.63
2022-09-17T21:06:41.118Z,40.97
2022-09-17T21:09:15.529Z,27.35
2022-09-17T21:11:44.339Z,23.50
2022-09-17T21:14:12.347Z,37.95
2022-09-17T21:16:40.349Z,31.15
2022-09-17T21:19:09.074Z,29.30
2022-09-17T21:21:36.706Z,26.67
2022-09-17T21:24:06.225Z,25.00
2022-09-17T21:26:36.423Z,24.42
2022-09-17T21:29:04.920Z,23.48
2022-09-17T21:31:34.536Z,23.40
2022-09-17T21:34:04.932Z,24.98
2022-09-17T21:36:34.847Z,21.55
2022-09-17T21:39:05.852Z,23.63
2022-09-17T21:41:33.236Z,19.27
2022-09-17T21:44:00.437Z,16.25
2022-09-17T21:46:34.538Z,23.88
2022-09-17T21:49:02.621Z,23.88
2022-09-17T21:51:37.044Z,21.42
2022-09-17T21:54:12.710Z,19.00
2022-09-17T21:56:39.884Z,19.13
2022-09-17T21:59:09.318Z,17.20
2022-09-17T22:01:42.351Z,25.02
2022-09-17T22:04:13.052Z,18.13
2022-09-17T22:06:41.410Z,21.10
2022-09-17T22:09:14.291Z,18.42
2022-09-17T22:11:41.814Z,26.17
2022-09-17T22:14:15.196Z,21.58
2022-09-17T22:16:46.551Z,25.23
2022-09-17T22:19:16.494Z,26.85
2022-09-17T22:21:47.438Z,25.27
2022-09-17T22:24:19.182Z,23.48
2022-09-17T22:26:52.850Z,27.77
2022-09-17T22:29:23.108Z,25.05
2022-09-17T22:31:50.276Z,26.25
2022-09-17T22:34:20.422Z,30.98
2022-09-17T22:36:48.212Z,28.52
2022-09-17T22:39:15.687Z,31.20
2022-09-17T22:41:45.357Z,21.88
2022-09-17T22:44:18.255Z,19.10
2022-09-17T22:46:47.220Z,24.85
2022-09-17T22:49:15.047Z,23.67
2022-09-17T22:51:43.316Z,24.42
2022-09-17T22:54:12.017Z,23.30
2022-09-17T22:56:39.579Z,23.33
2022-09-17T22:59:06.923Z,22.42
2022-09-17T23:01:36.571Z,21.65
2022-09-17T23:04:04.838Z,21.60
2022-09-17T23:06:35.024Z,22.52
2022-09-17T23:09:02.905Z,32.17
2022-09-17T23:11:33.338Z,22.33
2022-09-17T23:14:03.095Z,24.45
2022-09-17T23:16:42.210Z,24.25
2022-09-17T23:19:09.949Z,20.63
2022-09-17T23:21:38.590Z,24.60
2022-09-17T23:24:06.489Z,17.98
2022-09-17T23:26:33.971Z,30.02
2022-09-17T23:29:04.968Z,23.33
2022-09-17T23:31:34.859Z,28.13
2022-09-17T23:34:03.846Z,28.63
2022-09-17T23:36:32.385Z,22.98
2022-09-17T23:39:02.081Z,24.90
2022-09-17T23:41:32.506Z,17.77
2022-09-17T23:44:10.705Z,97.30
2022-09-17T23:46:41.468Z,199.15
2022-09-17T23:49:10.095Z,94.18
2022-09-17T23:51:37.209Z,31.00
2022-09-17T23:54:06.938Z,21.08
2022-09-17T23:56:34.643Z,17.15
2022-09-17T23:59:02.224Z,21.60
