createdAt,value
2018-09-15T00:00:23.548Z,0.00
2018-09-15T00:01:23.531Z,0.00
2018-09-15T00:02:23.480Z,0.00
2018-09-15T00:03:23.450Z,0.00
2018-09-15T00:04:23.426Z,0.00
2018-09-15T00:05:23.389Z,0.00
2018-09-15T00:06:23.364Z,0.00
2018-09-15T00:07:23.333Z,0.00
2018-09-15T00:08:23.300Z,0.00
2018-09-15T00:09:23.266Z,0.00
2018-09-15T00:10:23.225Z,0.00
2018-09-15T00:11:23.202Z,0.00
2018-09-15T00:12:23.164Z,0.00
2018-09-15T00:13:23.152Z,0.00
2018-09-15T00:14:23.093Z,0.00
2018-09-15T00:15:23.067Z,0.00
2018-09-15T00:16:23.039Z,0.00
2018-09-15T00:17:23.001Z,0.00
2018-09-15T00:18:22.966Z,0.00
2018-09-15T00:19:22.936Z,0.00
2018-09-15T00:20:22.916Z,0.00
2018-09-15T00:21:22.869Z,0.00
2018-09-15T00:22:22.839Z,0.00
2018-09-15T00:23:22.802Z,0.00
2018-09-15T00:24:22.769Z,0.00
2018-09-15T00:25:22.746Z,0.00
2018-09-15T00:26:22.714Z,0.00
2018-09-15T00:27:22.678Z,0.00
2018-09-15T00:28:22.660Z,0.00
2018-09-15T00:29:22.611Z,0.00
2018-09-15T00:30:22.596Z,0.00
2018-09-15T00:31:22.540Z,0.00
2018-09-15T00:32:22.512Z,0.00
2018-09-15T00:33:22.479Z,0.00
2018-09-15T00:34:22.881Z,0.00
2018-09-15T00:35:22.415Z,0.00
2018-09-15T00:36:22.382Z,0.00
2018-09-15T00:37:22.367Z,0.00
2018-09-15T00:38:22.312Z,0.00
2018-09-15T00:39:22.286Z,0.00
2018-09-15T00:40:22.262Z,0.00
2018-09-15T00:41:22.226Z,0.00
2018-09-15T00:42:22.184Z,0.00
2018-09-15T00:43:22.151Z,0.00
2018-09-15T00:44:22.123Z,0.00
2018-09-15T00:45:22.098Z,0.00
2018-09-15T00:46:22.053Z,0.00
2018-09-15T00:47:22.022Z,0.00
2018-09-15T00:48:21.995Z,0.00
2018-09-15T00:49:23.228Z,0.00
2018-09-15T00:50:21.918Z,0.00
2018-09-15T00:51:21.917Z,0.00
2018-09-15T00:52:21.857Z,0.00
2018-09-15T00:53:21.827Z,0.00
2018-09-15T00:54:21.793Z,0.00
2018-09-15T00:55:21.757Z,0.00
2018-09-15T00:56:21.724Z,0.00
2018-09-15T00:57:21.733Z,0.00
2018-09-15T00:58:21.881Z,0.00
2018-09-15T00:59:21.633Z,0.00
2018-09-15T01:00:21.597Z,0.00
2018-09-15T01:01:21.565Z,0.00
2018-09-15T01:02:21.525Z,0.00
2018-09-15T01:03:21.492Z,0.00
2018-09-15T01:04:21.458Z,0.00
2018-09-15T01:05:21.436Z,0.00
2018-09-15T01:06:21.386Z,0.00
2018-09-15T01:07:21.356Z,0.00
2018-09-15T01:08:21.353Z,0.00
2018-09-15T01:09:21.319Z,0.00
2018-09-15T01:10:21.260Z,0.00
2018-09-15T01:11:21.227Z,0.00
2018-09-15T01:12:21.195Z,0.00
2018-09-15T01:13:21.161Z,0.00
2018-09-15T01:14:21.339Z,0.00
2018-09-15T01:15:21.100Z,0.00
2018-09-15T01:16:21.057Z,0.00
2018-09-15T01:17:21.026Z,0.00
2018-09-15T01:18:20.998Z,0.00
2018-09-15T01:19:20.962Z,0.00
2018-09-15T01:20:20.925Z,0.00
2018-09-15T01:21:20.892Z,0.00
2018-09-15T01:22:20.876Z,0.00
2018-09-15T01:23:20.827Z,0.00
2018-09-15T01:24:20.792Z,0.00
2018-09-15T01:25:20.761Z,0.00
2018-09-15T01:26:20.722Z,0.00
2018-09-15T01:27:20.701Z,0.00
2018-09-15T01:28:20.671Z,0.00
2018-09-15T01:29:20.623Z,0.00
2018-09-15T01:30:20.593Z,0.00
2018-09-15T01:31:20.586Z,0.00
2018-09-15T01:32:20.529Z,0.00
2018-09-15T01:33:20.492Z,0.00
2018-09-15T01:34:20.460Z,0.00
2018-09-15T01:35:20.425Z,0.00
2018-09-15T01:36:20.396Z,0.00
2018-09-15T01:37:20.354Z,0.00
2018-09-15T01:38:20.343Z,0.00
2018-09-15T01:39:20.291Z,0.00
2018-09-15T01:40:20.262Z,0.00
2018-09-15T01:41:20.227Z,0.00
2018-09-15T01:42:20.198Z,0.00
2018-09-15T01:43:20.211Z,0.00
2018-09-15T01:44:20.129Z,0.00
2018-09-15T01:45:20.086Z,0.00
2018-09-15T01:46:20.052Z,0.00
2018-09-15T01:47:20.022Z,0.00
2018-09-15T01:48:20.013Z,0.00
2018-09-15T01:49:19.955Z,0.00
2018-09-15T01:50:19.920Z,0.00
2018-09-15T01:51:19.892Z,0.00
2018-09-15T01:52:19.859Z,0.00
2018-09-15T01:53:19.822Z,0.00
2018-09-15T01:54:19.788Z,0.00
2018-09-15T01:55:19.776Z,0.00
2018-09-15T01:56:19.732Z,0.00
2018-09-15T01:57:19.731Z,0.00
2018-09-15T01:58:19.661Z,0.00
2018-09-15T01:59:19.624Z,0.00
2018-09-15T02:00:19.587Z,0.00
2018-09-15T02:01:19.881Z,0.00
2018-09-15T02:02:19.523Z,0.00
2018-09-15T02:03:19.496Z,0.00
2018-09-15T02:04:19.453Z,0.00
2018-09-15T02:05:19.420Z,0.00
2018-09-15T02:06:19.387Z,0.00
2018-09-15T02:07:19.349Z,0.00
2018-09-15T02:08:19.330Z,0.00
2018-09-15T02:09:19.294Z,0.00
2018-09-15T02:10:19.252Z,0.00
2018-09-15T02:11:19.218Z,0.00
2018-09-15T02:12:19.194Z,0.00
2018-09-15T02:13:19.152Z,0.00
2018-09-15T02:14:19.122Z,0.00
2018-09-15T02:15:19.172Z,0.00
2018-09-15T02:16:19.059Z,0.00
2018-09-15T02:17:19.020Z,0.00
2018-09-15T02:18:19.000Z,0.00
2018-09-15T02:19:18.949Z,0.00
2018-09-15T02:20:18.967Z,0.00
2018-09-15T02:21:18.887Z,0.00
2018-09-15T02:22:18.856Z,0.00
2018-09-15T02:23:18.815Z,0.00
2018-09-15T02:24:18.789Z,0.00
2018-09-15T02:25:18.753Z,0.00
2018-09-15T02:26:18.722Z,0.00
2018-09-15T02:27:18.684Z,0.00
2018-09-15T02:28:18.649Z,0.00
2018-09-15T02:29:18.621Z,0.00
2018-09-15T02:30:18.593Z,0.00
2018-09-15T02:31:18.550Z,0.00
2018-09-15T02:32:18.534Z,0.00
2018-09-15T02:33:18.481Z,0.00
2018-09-15T02:34:18.836Z,0.00
2018-09-15T02:35:18.415Z,0.00
2018-09-15T02:36:18.384Z,0.00
2018-09-15T02:37:18.349Z,0.00
2018-09-15T02:38:18.318Z,0.00
2018-09-15T02:39:18.281Z,0.00
2018-09-15T02:40:18.258Z,0.00
2018-09-15T02:41:18.216Z,0.00
2018-09-15T02:42:18.181Z,0.00
2018-09-15T02:43:18.145Z,0.00
2018-09-15T02:44:18.114Z,0.00
2018-09-15T02:45:18.075Z,0.00
2018-09-15T02:46:18.047Z,0.00
2018-09-15T02:47:18.017Z,0.00
2018-09-15T02:48:18.008Z,0.00
2018-09-15T02:49:17.938Z,0.00
2018-09-15T02:50:17.926Z,0.00
2018-09-15T02:51:17.883Z,0.00
2018-09-15T02:52:17.843Z,0.00
2018-09-15T02:53:17.809Z,0.00
2018-09-15T02:54:17.782Z,0.00
2018-09-15T02:55:17.753Z,0.00
2018-09-15T02:56:17.705Z,0.00
2018-09-15T02:57:17.690Z,0.00
2018-09-15T02:58:17.640Z,0.00
2018-09-15T02:59:17.605Z,0.00
2018-09-15T03:00:17.616Z,0.00
2018-09-15T03:01:17.539Z,0.00
2018-09-15T03:02:17.512Z,0.00
2018-09-15T03:03:17.467Z,0.00
2018-09-15T03:04:17.437Z,0.00
2018-09-15T03:05:17.400Z,0.00
2018-09-15T03:06:18.129Z,0.00
2018-09-15T03:07:17.331Z,0.00
2018-09-15T03:08:17.301Z,0.00
2018-09-15T03:09:17.267Z,0.00
2018-09-15T03:10:17.249Z,0.00
2018-09-15T03:11:17.198Z,0.00
2018-09-15T03:12:17.174Z,0.00
2018-09-15T03:13:17.135Z,0.00
2018-09-15T03:14:17.106Z,0.00
2018-09-15T03:15:17.065Z,0.00
2018-09-15T03:16:17.034Z,0.00
2018-09-15T03:17:16.994Z,0.00
2018-09-15T03:18:16.981Z,0.00
2018-09-15T03:19:16.936Z,0.00
2018-09-15T03:20:16.890Z,0.00
2018-09-15T03:21:16.863Z,0.00
2018-09-15T03:22:16.868Z,0.00
2018-09-15T03:23:16.789Z,0.00
2018-09-15T03:24:16.768Z,0.00
2018-09-15T03:25:16.724Z,0.00
2018-09-15T03:26:16.694Z,0.00
2018-09-15T03:27:16.685Z,0.00
2018-09-15T03:28:16.620Z,0.00
2018-09-15T03:29:16.611Z,0.00
2018-09-15T03:30:16.559Z,0.00
2018-09-15T03:31:16.515Z,0.00
2018-09-15T03:32:16.484Z,0.00
2018-09-15T03:33:16.444Z,0.00
2018-09-15T03:34:16.410Z,0.00
2018-09-15T03:35:16.377Z,0.00
2018-09-15T03:36:16.369Z,0.00
2018-09-15T03:37:16.317Z,0.00
2018-09-15T03:38:16.280Z,0.00
2018-09-15T03:39:16.244Z,0.00
2018-09-15T03:40:16.207Z,0.00
2018-09-15T03:41:16.196Z,0.00
2018-09-15T03:42:16.138Z,0.00
2018-09-15T03:43:16.104Z,0.00
2018-09-15T03:44:16.073Z,0.00
2018-09-15T03:45:16.037Z,0.00
2018-09-15T03:46:15.999Z,0.00
2018-09-15T03:47:16.003Z,0.00
2018-09-15T03:48:15.936Z,0.00
2018-09-15T03:49:15.911Z,0.00
2018-09-15T03:50:15.870Z,0.00
2018-09-15T03:51:15.833Z,0.00
2018-09-15T03:52:15.794Z,0.00
2018-09-15T03:53:15.769Z,0.00
2018-09-15T03:54:15.733Z,0.00
2018-09-15T03:55:15.718Z,0.00
2018-09-15T03:56:15.667Z,0.00
2018-09-15T03:57:15.640Z,0.00
2018-09-15T03:58:15.601Z,0.00
2018-09-15T03:59:15.553Z,0.00
2018-09-15T04:00:15.521Z,0.00
2018-09-15T04:01:15.491Z,0.00
2018-09-15T04:02:15.465Z,0.00
2018-09-15T04:03:15.414Z,0.00
2018-09-15T04:04:15.379Z,0.00
2018-09-15T04:05:15.345Z,0.00
2018-09-15T04:06:15.311Z,0.00
2018-09-15T04:07:15.280Z,0.00
2018-09-15T04:08:15.242Z,0.00
2018-09-15T04:09:15.224Z,0.00
2018-09-15T04:10:15.210Z,0.00
2018-09-15T04:11:15.160Z,0.00
2018-09-15T04:12:15.119Z,0.00
2018-09-15T04:13:15.071Z,0.00
2018-09-15T04:14:15.047Z,0.00
2018-09-15T04:15:14.995Z,0.00
2018-09-15T04:16:15.181Z,0.00
2018-09-15T04:17:14.936Z,0.00
2018-09-15T04:18:14.896Z,0.00
2018-09-15T04:19:14.876Z,0.00
2018-09-15T04:20:14.841Z,0.00
2018-09-15T04:21:14.792Z,0.00
2018-09-15T04:22:14.754Z,0.00
2018-09-15T04:23:14.747Z,0.00
2018-09-15T04:24:14.687Z,0.00
2018-09-15T04:25:14.653Z,0.00
2018-09-15T04:26:14.647Z,0.00
2018-09-15T04:27:14.592Z,0.00
2018-09-15T04:28:14.590Z,0.00
2018-09-15T04:29:14.507Z,0.00
2018-09-15T04:30:14.478Z,0.00
2018-09-15T04:31:14.439Z,0.00
2018-09-15T04:32:14.457Z,0.00
2018-09-15T04:33:14.383Z,0.00
2018-09-15T04:34:14.365Z,0.00
2018-09-15T04:35:14.312Z,0.00
2018-09-15T04:36:14.324Z,0.00
2018-09-15T04:37:14.253Z,0.00
2018-09-15T04:38:14.204Z,0.00
2018-09-15T04:39:14.163Z,4.00
2018-09-15T04:40:14.135Z,4.00
2018-09-15T04:41:14.099Z,4.00
2018-09-15T04:42:14.082Z,0.00
2018-09-15T04:43:14.032Z,0.00
2018-09-15T04:44:14.003Z,4.00
2018-09-15T04:45:13.989Z,4.00
2018-09-15T04:46:14.762Z,4.00
2018-09-15T04:47:14.763Z,8.00
2018-09-15T04:48:13.859Z,8.00
2018-09-15T04:49:13.829Z,8.00
2018-09-15T04:50:13.785Z,8.00
2018-09-15T04:51:13.751Z,8.00
2018-09-15T04:52:13.710Z,12.00
2018-09-15T04:53:13.683Z,8.00
2018-09-15T04:54:13.638Z,12.00
2018-09-15T04:55:13.610Z,16.00
2018-09-15T04:56:13.569Z,16.00
2018-09-15T04:57:13.535Z,20.00
2018-09-15T04:58:13.506Z,24.00
2018-09-15T04:59:13.475Z,28.00
2018-09-15T05:00:13.445Z,32.00
2018-09-15T05:01:13.423Z,32.00
2018-09-15T05:02:13.383Z,40.00
2018-09-15T05:03:13.329Z,44.00
2018-09-15T05:04:13.298Z,48.00
2018-09-15T05:05:13.261Z,56.00
2018-09-15T05:06:13.227Z,60.00
2018-09-15T05:07:13.191Z,68.00
2018-09-15T05:08:13.450Z,72.00
2018-09-15T05:09:13.153Z,76.00
2018-09-15T05:10:13.084Z,84.00
2018-09-15T05:11:13.050Z,92.00
2018-09-15T05:12:13.018Z,96.00
2018-09-15T05:13:12.985Z,104.00
2018-09-15T05:14:12.973Z,116.00
2018-09-15T05:15:13.483Z,124.00
2018-09-15T05:16:12.898Z,132.00
2018-09-15T05:17:12.850Z,140.00
2018-09-15T05:18:12.827Z,148.00
2018-09-15T05:19:12.781Z,160.00
2018-09-15T05:20:12.741Z,172.00
2018-09-15T05:21:12.708Z,180.00
2018-09-15T05:22:12.695Z,196.00
2018-09-15T05:23:12.634Z,204.00
2018-09-15T05:24:12.626Z,220.00
2018-09-15T05:25:12.575Z,232.00
2018-09-15T05:26:12.532Z,244.00
2018-09-15T05:27:12.513Z,268.00
2018-09-15T05:28:12.482Z,288.00
2018-09-15T05:29:12.437Z,308.00
2018-09-15T05:30:12.392Z,324.00
2018-09-15T05:31:12.358Z,340.00
2018-09-15T05:32:12.347Z,360.00
2018-09-15T05:33:12.291Z,380.00
2018-09-15T05:34:12.255Z,420.00
2018-09-15T05:35:12.234Z,456.00
2018-09-15T05:36:12.201Z,480.00
2018-09-15T05:37:12.188Z,496.00
2018-09-15T05:38:12.121Z,532.00
2018-09-15T05:39:12.097Z,596.00
2018-09-15T05:40:12.051Z,636.00
2018-09-15T05:41:12.024Z,680.00
2018-09-15T05:42:11.984Z,752.00
2018-09-15T05:43:11.969Z,816.00
2018-09-15T05:44:11.912Z,848.00
2018-09-15T05:45:11.887Z,880.00
2018-09-15T05:46:11.864Z,920.00
2018-09-15T05:47:11.862Z,972.00
2018-09-15T05:48:11.781Z,884.00
2018-09-15T05:49:11.737Z,960.00
2018-09-15T05:50:11.780Z,1104.00
2018-09-15T05:51:11.680Z,1168.00
2018-09-15T05:52:11.656Z,1204.00
2018-09-15T05:53:11.621Z,1204.00
2018-09-15T05:54:11.584Z,1284.00
2018-09-15T05:55:11.544Z,1308.00
2018-09-15T05:56:11.629Z,1196.00
2018-09-15T05:57:11.463Z,1268.00
2018-09-15T05:58:11.433Z,1396.00
2018-09-15T05:59:11.427Z,1424.00
2018-09-15T06:00:11.386Z,1432.00
2018-09-15T06:01:11.344Z,1532.00
2018-09-15T06:02:11.317Z,1596.00
2018-09-15T06:03:11.261Z,1612.00
2018-09-15T06:04:11.228Z,1644.00
2018-09-15T06:05:11.196Z,1704.00
2018-09-15T06:06:11.269Z,1768.00
2018-09-15T06:07:11.139Z,1824.00
2018-09-15T06:08:11.091Z,1848.00
2018-09-15T06:09:11.076Z,1856.00
2018-09-15T06:10:11.050Z,1880.00
2018-09-15T06:11:11.003Z,1908.00
2018-09-15T06:12:10.978Z,1968.00
2018-09-15T06:13:10.925Z,2044.00
2018-09-15T06:14:10.925Z,2088.00
2018-09-15T06:15:10.862Z,2124.00
2018-09-15T06:16:10.830Z,2140.00
2018-09-15T06:17:10.833Z,2156.00
2018-09-15T06:18:10.759Z,2216.00
2018-09-15T06:19:10.732Z,2256.00
2018-09-15T06:20:10.694Z,2300.00
2018-09-15T06:21:10.670Z,2332.00
2018-09-15T06:22:10.647Z,2368.00
2018-09-15T06:23:10.595Z,2408.00
2018-09-15T06:24:10.601Z,2460.00
2018-09-15T06:25:10.538Z,2524.00
2018-09-15T06:26:10.515Z,2572.00
2018-09-15T06:27:10.477Z,2628.00
2018-09-15T06:28:10.441Z,2652.00
2018-09-15T06:29:10.401Z,2676.00
2018-09-15T06:30:10.383Z,2696.00
2018-09-15T06:31:10.369Z,2700.00
2018-09-15T06:32:10.357Z,2748.00
2018-09-15T06:33:10.283Z,2784.00
2018-09-15T06:34:10.246Z,2776.00
2018-09-15T06:35:10.211Z,2756.00
2018-09-15T06:36:10.243Z,2832.00
2018-09-15T06:37:10.164Z,2880.00
2018-09-15T06:38:10.118Z,2920.00
2018-09-15T06:39:10.084Z,2900.00
2018-09-15T06:40:10.054Z,2940.00
2018-09-15T06:41:10.039Z,3096.00
2018-09-15T06:42:09.995Z,3132.00
2018-09-15T06:43:09.988Z,3164.00
2018-09-15T06:44:10.360Z,3188.00
2018-09-15T06:45:09.903Z,3312.00
2018-09-15T06:46:09.873Z,3492.00
2018-09-15T06:47:09.851Z,3680.00
2018-09-15T06:48:09.831Z,3944.00
2018-09-15T06:49:09.784Z,4168.00
2018-09-15T06:50:09.748Z,4264.00
2018-09-15T06:51:10.174Z,2976.00
2018-09-15T06:52:09.677Z,3096.00
2018-09-15T06:53:09.666Z,2064.00
2018-09-15T06:54:09.619Z,2080.00
2018-09-15T06:55:09.591Z,2232.00
2018-09-15T06:56:09.612Z,2536.00
2018-09-15T06:57:09.535Z,3764.00
2018-09-15T06:58:09.499Z,4152.00
2018-09-15T06:59:09.474Z,3832.00
2018-09-15T07:00:09.436Z,2948.00
2018-09-15T07:01:09.406Z,4252.00
2018-09-15T07:02:09.436Z,3360.00
2018-09-15T07:03:09.507Z,4208.00
2018-09-15T07:04:09.332Z,3788.00
2018-09-15T07:05:09.282Z,5220.00
2018-09-15T07:06:09.249Z,5120.00
2018-09-15T07:07:09.216Z,5300.00
2018-09-15T07:08:09.185Z,5336.00
2018-09-15T07:09:09.183Z,5620.00
2018-09-15T07:10:09.126Z,5536.00
2018-09-15T07:11:09.107Z,5672.00
2018-09-15T07:12:09.101Z,5760.00
2018-09-15T07:13:09.089Z,5780.00
2018-09-15T07:14:09.005Z,6248.00
2018-09-15T07:15:08.985Z,7932.00
2018-09-15T07:16:08.961Z,8080.00
2018-09-15T07:17:08.915Z,7864.00
2018-09-15T07:18:08.882Z,7092.00
2018-09-15T07:19:08.863Z,6916.00
2018-09-15T07:20:08.831Z,7228.00
2018-09-15T07:21:08.819Z,7168.00
2018-09-15T07:22:08.825Z,7256.00
2018-09-15T07:23:08.740Z,7096.00
2018-09-15T07:24:08.708Z,6876.00
2018-09-15T07:25:08.675Z,6656.00
2018-09-15T07:26:08.647Z,6528.00
2018-09-15T07:27:08.613Z,6388.00
2018-09-15T07:28:08.590Z,6680.00
2018-09-15T07:29:08.587Z,6644.00
2018-09-15T07:30:08.530Z,8484.00
2018-09-15T07:31:08.565Z,6864.00
2018-09-15T07:32:08.470Z,8120.00
2018-09-15T07:33:08.443Z,9520.00
2018-09-15T07:34:08.416Z,10828.00
2018-09-15T07:35:08.417Z,10692.00
2018-09-15T07:36:08.359Z,10684.00
2018-09-15T07:37:08.333Z,11312.00
2018-09-15T07:38:08.300Z,10480.00
2018-09-15T07:39:08.277Z,4448.00
2018-09-15T07:40:08.245Z,10788.00
2018-09-15T07:41:08.220Z,10008.00
2018-09-15T07:42:08.188Z,8952.00
2018-09-15T07:43:08.155Z,8868.00
2018-09-15T07:44:08.146Z,9136.00
2018-09-15T07:45:08.114Z,7700.00
2018-09-15T07:46:08.077Z,6148.00
2018-09-15T07:47:08.072Z,6724.00
2018-09-15T07:48:08.029Z,6548.00
2018-09-15T07:49:07.994Z,6536.00
2018-09-15T07:50:07.965Z,6832.00
2018-09-15T07:51:07.950Z,6468.00
2018-09-15T07:52:07.929Z,7696.00
2018-09-15T07:53:07.877Z,5224.00
2018-09-15T07:54:07.857Z,5088.00
2018-09-15T07:55:07.825Z,9020.00
2018-09-15T07:56:07.856Z,9220.00
2018-09-15T07:57:07.777Z,9768.00
2018-09-15T07:58:07.753Z,9904.00
2018-09-15T07:59:07.723Z,9892.00
2018-09-15T08:00:07.684Z,9964.00
2018-09-15T08:01:08.305Z,10260.00
2018-09-15T08:02:07.632Z,10296.00
2018-09-15T08:03:07.633Z,9856.00
2018-09-15T08:04:07.579Z,3700.00
2018-09-15T08:05:07.549Z,10320.00
2018-09-15T08:06:07.542Z,3644.00
2018-09-15T08:07:07.497Z,8484.00
2018-09-15T08:08:07.474Z,6188.00
2018-09-15T08:09:07.453Z,10584.00
2018-09-15T08:10:07.418Z,10620.00
2018-09-15T08:11:07.437Z,10880.00
2018-09-15T08:12:07.383Z,10904.00
2018-09-15T08:13:07.341Z,11256.00
2018-09-15T08:14:07.323Z,11260.00
2018-09-15T08:15:07.304Z,8772.00
2018-09-15T08:16:07.260Z,6656.00
2018-09-15T08:17:07.241Z,6112.00
2018-09-15T08:18:07.221Z,9872.00
2018-09-15T08:19:07.215Z,9856.00
2018-09-15T08:20:07.166Z,9400.00
2018-09-15T08:21:07.120Z,9628.00
2018-09-15T08:22:07.096Z,9396.00
2018-09-15T08:23:07.129Z,9408.00
2018-09-15T08:24:07.076Z,9036.00
2018-09-15T08:25:07.018Z,5864.00
2018-09-15T08:26:07.027Z,5904.00
2018-09-15T08:27:07.001Z,8488.00
2018-09-15T08:28:06.956Z,8376.00
2018-09-15T08:29:06.907Z,8696.00
2018-09-15T08:30:06.881Z,9072.00
2018-09-15T08:31:07.441Z,9232.00
2018-09-15T08:32:06.922Z,9528.00
2018-09-15T08:33:06.804Z,10096.00
2018-09-15T08:34:06.782Z,9952.00
2018-09-15T08:35:06.758Z,10384.00
2018-09-15T08:36:06.729Z,9436.00
2018-09-15T08:37:06.725Z,9672.00
2018-09-15T08:38:06.682Z,9776.00
2018-09-15T08:39:06.665Z,9784.00
2018-09-15T08:40:06.788Z,10836.00
2018-09-15T08:41:06.630Z,11480.00
2018-09-15T08:42:06.596Z,11268.00
2018-09-15T08:43:06.554Z,10508.00
2018-09-15T08:44:06.526Z,4436.00
2018-09-15T08:45:06.502Z,7632.00
2018-09-15T08:46:06.497Z,4928.00
2018-09-15T08:47:06.451Z,3800.00
2018-09-15T08:48:07.379Z,9280.00
2018-09-15T08:49:06.402Z,9092.00
2018-09-15T08:50:06.382Z,8816.00
2018-09-15T08:51:06.346Z,4752.00
2018-09-15T08:52:06.333Z,4360.00
2018-09-15T08:53:06.295Z,9768.00
2018-09-15T08:54:06.289Z,7020.00
2018-09-15T08:55:06.251Z,8992.00
2018-09-15T08:56:06.294Z,6344.00
2018-09-15T08:57:06.192Z,4888.00
2018-09-15T08:58:06.170Z,5688.00
2018-09-15T08:59:06.162Z,9440.00
2018-09-15T09:00:06.142Z,9572.00
2018-09-15T09:01:06.090Z,9528.00
2018-09-15T09:02:06.072Z,9616.00
2018-09-15T09:03:06.071Z,9320.00
2018-09-15T09:04:06.045Z,4956.00
2018-09-15T09:05:05.993Z,9844.00
2018-09-15T09:06:05.988Z,9848.00
2018-09-15T09:07:05.953Z,9848.00
2018-09-15T09:08:05.927Z,9520.00
2018-09-15T09:09:05.889Z,10036.00
2018-09-15T09:10:05.873Z,10116.00
2018-09-15T09:11:05.905Z,9864.00
2018-09-15T09:12:05.809Z,9732.00
2018-09-15T09:13:05.792Z,4008.00
2018-09-15T09:14:05.806Z,4116.00
2018-09-15T09:15:05.741Z,4216.00
2018-09-15T09:16:05.726Z,3180.00
2018-09-15T09:17:05.693Z,6580.00
2018-09-15T09:18:05.669Z,9488.00
2018-09-15T09:19:05.672Z,9928.00
2018-09-15T09:20:05.692Z,10324.00
2018-09-15T09:21:05.599Z,10072.00
2018-09-15T09:22:05.573Z,10000.00
2018-09-15T09:23:05.537Z,10112.00
2018-09-15T09:24:05.519Z,7200.00
2018-09-15T09:25:05.485Z,4472.00
2018-09-15T09:26:05.516Z,9472.00
2018-09-15T09:27:05.442Z,3880.00
2018-09-15T09:28:05.412Z,3164.00
2018-09-15T09:29:05.381Z,2824.00
2018-09-15T09:30:05.380Z,2656.00
2018-09-15T09:31:05.374Z,2916.00
2018-09-15T09:32:05.353Z,3228.00
2018-09-15T09:33:05.307Z,3632.00
2018-09-15T09:34:05.295Z,3724.00
2018-09-15T09:35:05.239Z,3844.00
2018-09-15T09:36:05.221Z,10452.00
2018-09-15T09:37:05.180Z,10152.00
2018-09-15T09:38:05.151Z,10160.00
2018-09-15T09:39:05.121Z,10396.00
2018-09-15T09:40:05.128Z,10440.00
2018-09-15T09:41:05.083Z,10416.00
2018-09-15T09:42:05.051Z,10104.00
2018-09-15T09:43:05.019Z,4644.00
2018-09-15T09:44:05.009Z,3728.00
2018-09-15T09:45:04.974Z,4008.00
2018-09-15T09:46:04.952Z,4264.00
2018-09-15T09:47:04.921Z,4952.00
2018-09-15T09:48:05.290Z,11292.00
2018-09-15T09:49:04.870Z,10864.00
2018-09-15T09:50:04.836Z,10744.00
2018-09-15T09:51:04.837Z,10364.00
2018-09-15T09:52:04.786Z,10700.00
2018-09-15T09:53:04.767Z,11140.00
2018-09-15T09:54:04.732Z,11612.00
2018-09-15T09:55:04.721Z,11752.00
2018-09-15T09:56:04.717Z,11540.00
2018-09-15T09:57:04.680Z,11388.00
2018-09-15T09:58:04.652Z,11100.00
2018-09-15T09:59:04.617Z,10296.00
2018-09-15T10:00:04.597Z,4172.00
2018-09-15T10:01:04.607Z,8096.00
2018-09-15T10:02:04.538Z,10428.00
2018-09-15T10:03:04.534Z,10436.00
2018-09-15T10:04:04.506Z,10660.00
2018-09-15T10:05:04.487Z,10812.00
2018-09-15T10:06:04.445Z,11176.00
2018-09-15T10:07:04.440Z,11372.00
2018-09-15T10:08:04.392Z,9800.00
2018-09-15T10:09:04.377Z,4872.00
2018-09-15T10:10:04.345Z,10876.00
2018-09-15T10:11:04.328Z,11252.00
2018-09-15T10:12:04.305Z,11656.00
2018-09-15T10:13:04.291Z,11760.00
2018-09-15T10:14:04.251Z,11544.00
2018-09-15T10:15:04.236Z,10336.00
2018-09-15T10:16:04.308Z,10276.00
2018-09-15T10:17:04.178Z,4232.00
2018-09-15T10:18:04.177Z,3348.00
2018-09-15T10:19:04.142Z,3012.00
2018-09-15T10:20:04.117Z,2840.00
2018-09-15T10:21:04.085Z,2756.00
2018-09-15T10:22:04.065Z,3064.00
2018-09-15T10:23:04.035Z,3760.00
2018-09-15T10:24:04.023Z,8656.00
2018-09-15T10:25:03.988Z,10728.00
2018-09-15T10:26:03.960Z,9884.00
2018-09-15T10:27:03.942Z,10444.00
2018-09-15T10:28:03.909Z,8928.00
2018-09-15T10:29:03.921Z,7944.00
2018-09-15T10:30:03.861Z,10100.00
2018-09-15T10:31:03.830Z,9888.00
2018-09-15T10:32:03.837Z,10364.00
2018-09-15T10:33:03.783Z,10328.00
2018-09-15T10:34:03.755Z,10280.00
2018-09-15T10:35:03.736Z,10212.00
2018-09-15T10:36:03.706Z,10256.00
2018-09-15T10:37:03.698Z,10192.00
2018-09-15T10:38:03.660Z,10204.00
2018-09-15T10:39:03.632Z,10468.00
2018-09-15T10:40:03.609Z,10464.00
2018-09-15T10:41:03.589Z,10764.00
2018-09-15T10:42:03.566Z,10748.00
2018-09-15T10:43:03.568Z,10760.00
2018-09-15T10:44:03.512Z,10348.00
2018-09-15T10:45:03.497Z,10920.00
2018-09-15T10:46:03.649Z,11088.00
2018-09-15T10:47:03.451Z,11536.00
2018-09-15T10:48:03.418Z,11320.00
2018-09-15T10:49:03.395Z,11076.00
2018-09-15T10:50:03.410Z,10892.00
2018-09-15T10:51:03.350Z,10816.00
2018-09-15T10:52:03.345Z,10960.00
2018-09-15T10:53:03.316Z,11088.00
2018-09-15T10:54:03.282Z,10912.00
2018-09-15T10:55:03.249Z,11272.00
2018-09-15T10:56:03.238Z,11260.00
2018-09-15T10:57:03.341Z,11248.00
2018-09-15T10:58:03.187Z,11408.00
2018-09-15T10:59:03.174Z,11000.00
2018-09-15T11:00:03.148Z,11448.00
2018-09-15T11:01:03.112Z,11572.00
2018-09-15T11:02:03.097Z,11172.00
2018-09-15T11:03:03.091Z,10968.00
2018-09-15T11:04:03.054Z,11160.00
2018-09-15T11:05:03.110Z,11024.00
2018-09-15T11:06:03.017Z,10824.00
2018-09-15T11:07:02.975Z,10884.00
2018-09-15T11:08:02.977Z,11652.00
2018-09-15T11:09:02.922Z,11724.00
2018-09-15T11:10:02.920Z,12180.00
2018-09-15T11:11:02.884Z,12952.00
2018-09-15T11:12:02.855Z,13356.00
2018-09-15T11:13:02.832Z,14144.00
2018-09-15T11:14:02.805Z,7932.00
2018-09-15T11:15:02.783Z,12248.00
2018-09-15T11:16:02.765Z,13428.00
2018-09-15T11:17:02.744Z,13544.00
2018-09-15T11:18:02.719Z,13012.00
2018-09-15T11:19:02.689Z,12784.00
2018-09-15T11:20:02.676Z,12708.00
2018-09-15T11:21:02.646Z,7448.00
2018-09-15T11:22:02.628Z,13856.00
2018-09-15T11:23:02.638Z,13920.00
2018-09-15T11:24:02.571Z,13560.00
2018-09-15T11:25:02.552Z,6536.00
2018-09-15T11:26:02.524Z,6552.00
2018-09-15T11:27:02.513Z,12776.00
2018-09-15T11:28:02.487Z,8608.00
2018-09-15T11:29:02.538Z,6072.00
2018-09-15T11:30:02.438Z,6064.00
2018-09-15T11:31:02.419Z,6180.00
2018-09-15T11:32:02.388Z,6284.00
2018-09-15T11:33:02.389Z,12272.00
2018-09-15T11:34:02.774Z,4980.00
2018-09-15T11:35:02.308Z,12672.00
2018-09-15T11:36:02.282Z,14368.00
2018-09-15T11:37:02.293Z,14272.00
2018-09-15T11:38:02.261Z,14304.00
2018-09-15T11:39:02.224Z,14464.00
2018-09-15T11:40:02.188Z,14656.00
2018-09-15T11:41:02.188Z,14944.00
2018-09-15T11:42:02.140Z,14240.00
2018-09-15T11:43:02.118Z,14336.00
2018-09-15T11:44:02.091Z,14848.00
2018-09-15T11:45:02.085Z,15136.00
2018-09-15T11:46:02.075Z,15680.00
2018-09-15T11:47:02.019Z,16256.00
2018-09-15T11:48:02.064Z,16960.00
2018-09-15T11:49:01.981Z,17696.00
2018-09-15T11:50:01.971Z,17984.00
2018-09-15T11:51:01.937Z,4752.00
2018-09-15T11:52:01.916Z,3708.00
2018-09-15T11:53:01.882Z,3276.00
2018-09-15T11:54:01.865Z,3060.00
2018-09-15T11:55:01.840Z,2920.00
2018-09-15T11:56:01.804Z,3012.00
2018-09-15T11:57:01.781Z,3112.00
2018-09-15T11:58:01.782Z,3296.00
2018-09-15T11:59:01.761Z,4164.00
2018-09-15T12:00:01.739Z,5264.00
2018-09-15T12:01:01.687Z,5456.00
2018-09-15T12:02:01.693Z,20960.00
2018-09-15T12:03:01.675Z,21600.00
2018-09-15T12:04:01.641Z,22336.00
2018-09-15T12:05:01.614Z,22240.00
2018-09-15T12:06:01.567Z,20192.00
2018-09-15T12:07:01.535Z,15904.00
2018-09-15T12:08:01.524Z,15296.00
2018-09-15T12:09:01.503Z,23360.00
2018-09-15T12:10:01.469Z,22560.00
2018-09-15T12:11:01.438Z,22496.00
2018-09-15T12:12:01.421Z,21440.00
2018-09-15T12:13:01.390Z,21888.00
2018-09-15T12:14:01.396Z,25664.00
2018-09-15T12:15:01.357Z,27200.00
2018-09-15T12:16:01.331Z,26944.00
2018-09-15T12:17:01.296Z,23648.00
2018-09-15T12:18:01.271Z,12844.00
2018-09-15T12:19:01.285Z,5916.00
2018-09-15T12:20:01.233Z,5420.00
2018-09-15T12:21:01.227Z,5872.00
2018-09-15T12:22:01.175Z,29632.00
2018-09-15T12:23:01.163Z,29504.00
2018-09-15T12:24:01.139Z,30208.00
2018-09-15T12:25:01.109Z,31488.00
2018-09-15T12:26:01.090Z,6176.00
2018-09-15T12:27:01.069Z,4900.00
2018-09-15T12:28:01.117Z,4300.00
2018-09-15T12:29:01.023Z,4108.00
2018-09-15T12:30:00.989Z,3940.00