createdAt,value
2017-09-25T00:00:18.206Z,68.90
2017-09-25T00:02:46.694Z,69.20
2017-09-25T00:05:15.574Z,69.70
2017-09-25T00:07:44.420Z,69.50
2017-09-25T00:10:12.503Z,68.60
2017-09-25T00:12:41.378Z,68.90
2017-09-25T00:15:09.461Z,68.80
2017-09-25T00:17:37.529Z,68.80
2017-09-25T00:20:05.623Z,68.10
2017-09-25T00:22:33.717Z,68.60
2017-09-25T00:25:01.815Z,69.50
2017-09-25T00:27:29.890Z,69.80
2017-09-25T00:29:57.983Z,69.80
2017-09-25T00:32:27.211Z,71.10
2017-09-25T00:34:55.291Z,69.80
2017-09-25T00:37:23.374Z,71.20
2017-09-25T00:39:51.450Z,71.40
2017-09-25T00:42:19.558Z,71.80
2017-09-25T00:44:47.635Z,71.90
2017-09-25T00:47:17.215Z,72.10
2017-09-25T00:52:21.459Z,72.70
2017-09-25T00:54:49.963Z,72.90
2017-09-25T00:57:18.034Z,73.10
2017-09-25T00:59:59.175Z,74.30
2017-09-25T01:02:36.834Z,74.10
2017-09-25T01:05:04.921Z,73.90
2017-09-25T01:07:32.989Z,73.60
2017-09-25T01:10:01.483Z,73.40
2017-09-25T01:12:29.587Z,73.20
2017-09-25T01:14:58.417Z,73.80
2017-09-25T01:17:26.890Z,73.60
2017-09-25T01:19:54.978Z,73.30
2017-09-25T01:22:23.458Z,74.10
2017-09-25T01:24:51.549Z,74.90
2017-09-25T01:29:48.978Z,74.40
2017-09-25T01:32:17.079Z,74.00
2017-09-25T01:34:45.149Z,74.40
2017-09-25T01:37:13.223Z,74.40
2017-09-25T01:39:41.730Z,74.00
2017-09-25T01:42:09.802Z,74.70
2017-09-25T01:44:37.907Z,75.30
2017-09-25T01:47:05.984Z,75.40
2017-09-25T01:49:34.894Z,75.70
2017-09-25T01:52:03.345Z,75.50
2017-09-25T01:54:31.446Z,76.30
2017-09-25T01:56:59.519Z,76.90
2017-09-25T01:59:27.592Z,76.90
2017-09-25T02:01:56.446Z,76.30
2017-09-25T02:04:25.311Z,76.30
2017-09-25T02:09:23.878Z,77.50
2017-09-25T02:11:51.950Z,76.90
2017-09-25T02:14:20.034Z,76.40
2017-09-25T02:16:48.101Z,76.30
2017-09-25T02:19:16.585Z,76.80
2017-09-25T02:21:44.654Z,77.20
2017-09-25T02:24:12.752Z,77.30
2017-09-25T02:26:41.589Z,77.00
2017-09-25T02:29:09.657Z,77.30
2017-09-25T02:31:37.771Z,77.80
2017-09-25T02:34:05.840Z,77.80
2017-09-25T02:36:33.910Z,78.30
2017-09-25T02:39:02.019Z,78.60
2017-09-25T02:41:31.594Z,78.40
2017-09-25T02:43:59.671Z,78.30
2017-09-25T02:48:57.105Z,77.70
2017-09-25T02:51:25.188Z,78.20
2017-09-25T02:53:53.667Z,77.90
2017-09-25T02:56:21.846Z,78.40
2017-09-25T02:58:51.405Z,78.20
2017-09-25T03:01:20.247Z,78.20
2017-09-25T03:03:48.347Z,77.70
2017-09-25T03:06:16.841Z,78.20
2017-09-25T03:08:45.687Z,78.50
2017-09-25T03:11:13.763Z,78.10
2017-09-25T03:13:41.854Z,78.00
2017-09-25T03:16:09.921Z,77.90
2017-09-25T03:18:38.488Z,77.50
2017-09-25T03:21:07.395Z,77.70
2017-09-25T03:23:35.557Z,77.80
2017-09-25T03:26:04.141Z,78.90
2017-09-25T03:28:32.616Z,79.10
2017-09-25T03:31:01.527Z,79.20
2017-09-25T03:33:30.382Z,78.60
2017-09-25T03:35:58.473Z,78.40
2017-09-25T03:40:57.409Z,79.10
2017-09-25T03:43:25.478Z,78.80
2017-09-25T03:45:53.553Z,79.10
2017-09-25T03:48:23.146Z,79.30
2017-09-25T03:50:51.634Z,79.00
2017-09-25T03:53:19.712Z,80.10
2017-09-25T03:55:47.797Z,79.60
2017-09-25T03:58:17.383Z,80.70
2017-09-25T04:00:45.478Z,80.10
2017-09-25T04:03:13.545Z,79.50
2017-09-25T04:05:43.127Z,80.10
2017-09-25T04:08:11.617Z,80.00
2017-09-25T04:10:39.714Z,79.20
2017-09-25T04:13:08.186Z,78.80
2017-09-25T04:15:36.263Z,79.60
2017-09-25T04:18:05.148Z,79.70
2017-09-25T04:20:33.217Z,79.80
2017-09-25T04:23:01.681Z,80.40
2017-09-25T04:25:29.783Z,80.20
2017-09-25T04:27:58.634Z,80.30
2017-09-25T04:30:26.731Z,80.20
2017-09-25T04:32:54.802Z,80.20
2017-09-25T04:35:22.911Z,80.20
2017-09-25T04:37:51.386Z,79.70
2017-09-25T04:40:20.233Z,80.00
2017-09-25T04:42:48.769Z,79.60
2017-09-25T04:45:16.845Z,80.20
2017-09-25T04:47:44.925Z,80.40
2017-09-25T04:50:13.014Z,80.60
2017-09-25T04:52:41.085Z,81.20
2017-09-25T04:55:09.223Z,81.30
2017-09-25T04:57:38.083Z,81.90
2017-09-25T05:00:06.171Z,80.70
2017-09-25T05:02:35.034Z,81.30
2017-09-25T05:05:03.139Z,80.50
2017-09-25T05:07:31.629Z,79.70
2017-09-25T05:09:59.723Z,80.40
2017-09-25T05:14:58.713Z,84.20
2017-09-25T05:17:27.565Z,83.70
2017-09-25T05:19:57.159Z,83.80
2017-09-25T05:22:25.267Z,82.60
2017-09-25T05:24:53.351Z,82.80
2017-09-25T05:27:21.826Z,82.80
2017-09-25T05:32:19.278Z,82.60
2017-09-25T05:34:47.369Z,82.50
2017-09-25T05:37:15.438Z,82.00
2017-09-25T05:39:43.933Z,82.60
2017-09-25T05:42:12.405Z,82.60
2017-09-25T05:44:41.630Z,83.30
2017-09-25T05:47:09.730Z,82.80
2017-09-25T05:49:37.809Z,81.80
2017-09-25T05:52:05.939Z,81.80
2017-09-25T05:54:35.130Z,79.40
2017-09-25T05:57:03.977Z,77.70
2017-09-25T05:59:32.837Z,77.40
2017-09-25T06:02:01.679Z,77.60
2017-09-25T06:04:29.787Z,73.90
2017-09-25T06:06:57.871Z,73.50
2017-09-25T06:09:26.726Z,75.40
2017-09-25T06:11:55.571Z,75.10
2017-09-25T06:14:23.671Z,74.80
2017-09-25T06:16:51.741Z,71.80
2017-09-25T06:19:20.242Z,72.00
2017-09-25T06:21:49.094Z,72.20
2017-09-25T06:24:17.925Z,71.50
2017-09-25T06:26:46.809Z,70.80
2017-09-25T06:31:44.611Z,70.10
2017-09-25T06:34:13.475Z,69.30
2017-09-25T06:36:41.947Z,70.60
2017-09-25T06:39:10.033Z,69.40
2017-09-25T06:41:38.878Z,68.40
2017-09-25T06:46:37.174Z,68.70
2017-09-25T06:49:05.978Z,66.60
2017-09-25T06:51:34.083Z,66.80
2017-09-25T06:54:02.555Z,67.30
2017-09-25T06:56:31.774Z,67.30
2017-09-25T06:59:00.652Z,66.80
2017-09-25T07:01:29.526Z,66.40
2017-09-25T07:03:57.624Z,66.00
2017-09-25T07:06:26.496Z,65.10
2017-09-25T07:11:23.923Z,62.20
2017-09-25T07:13:52.024Z,62.80
2017-09-25T07:16:20.108Z,61.50
2017-09-25T07:18:48.200Z,62.20
2017-09-25T07:21:16.699Z,62.40
2017-09-25T07:23:45.387Z,61.60
2017-09-25T07:26:14.254Z,60.00
2017-09-25T07:28:43.104Z,58.50
2017-09-25T07:31:12.318Z,58.50
2017-09-25T07:33:40.427Z,57.00
2017-09-25T07:36:08.493Z,55.70
2017-09-25T07:38:37.042Z,56.20
2017-09-25T07:41:05.083Z,55.30
2017-09-25T07:43:33.187Z,53.30
2017-09-25T07:46:01.661Z,51.30
2017-09-25T07:53:28.478Z,50.70
2017-09-25T07:55:57.323Z,51.60
2017-09-25T07:58:26.623Z,49.90
2017-09-25T08:00:55.475Z,49.50
2017-09-25T08:03:24.358Z,49.60
2017-09-25T08:05:53.202Z,48.50
2017-09-25T08:08:21.677Z,48.00
2017-09-25T08:10:49.773Z,48.20
2017-09-25T08:13:17.884Z,47.10
2017-09-25T08:15:46.366Z,45.40
2017-09-25T08:18:14.445Z,45.20
2017-09-25T08:20:42.542Z,44.60
2017-09-25T08:23:11.415Z,44.10
2017-09-25T08:25:40.287Z,44.20
2017-09-25T08:28:08.777Z,44.00
2017-09-25T08:30:36.862Z,43.10
2017-09-25T08:33:04.970Z,41.90
2017-09-25T08:35:33.059Z,40.90
2017-09-25T08:38:01.538Z,42.10
2017-09-25T08:40:29.641Z,42.20
2017-09-25T08:42:57.734Z,43.60
2017-09-25T08:45:26.611Z,43.50
2017-09-25T08:47:54.705Z,43.20
2017-09-25T08:50:23.931Z,43.10
2017-09-25T08:52:52.040Z,42.10
2017-09-25T08:55:21.617Z,41.20
2017-09-25T08:57:50.119Z,41.90
2017-09-25T09:00:18.975Z,42.10
2017-09-25T09:02:47.069Z,41.50
2017-09-25T09:05:15.183Z,41.10
2017-09-25T09:07:43.267Z,41.20
2017-09-25T09:10:11.342Z,40.90
2017-09-25T09:12:40.202Z,41.80
2017-09-25T09:15:09.786Z,41.70
2017-09-25T09:17:38.289Z,41.40
2017-09-25T09:20:06.774Z,41.90
2017-09-25T09:22:35.613Z,43.50
2017-09-25T09:25:03.709Z,42.70
2017-09-25T09:27:31.816Z,42.40
2017-09-25T09:29:59.927Z,42.10
2017-09-25T09:32:28.002Z,41.30
2017-09-25T09:34:56.519Z,38.70
2017-09-25T09:37:24.991Z,38.60
2017-09-25T09:39:53.986Z,37.00
2017-09-25T09:42:23.252Z,35.50
2017-09-25T09:44:51.706Z,34.40
2017-09-25T09:47:20.557Z,34.30
2017-09-25T09:49:49.051Z,32.90
2017-09-25T09:52:17.897Z,34.50
2017-09-25T09:54:46.770Z,35.10
2017-09-25T09:57:14.862Z,33.70
2017-09-25T09:59:44.445Z,32.30
2017-09-25T10:02:12.534Z,31.70
2017-09-25T10:04:41.429Z,32.00
2017-09-25T10:07:10.235Z,30.70
2017-09-25T10:09:38.335Z,30.60
2017-09-25T10:12:06.426Z,30.00
2017-09-25T10:14:34.919Z,30.10
2017-09-25T10:17:02.986Z,29.40
2017-09-25T10:19:31.490Z,29.70
2017-09-25T10:21:59.567Z,30.80
2017-09-25T10:24:27.657Z,30.80
2017-09-25T10:26:56.534Z,32.10
2017-09-25T10:31:53.959Z,31.30
2017-09-25T10:34:22.049Z,29.90
2017-09-25T10:36:50.139Z,29.70
2017-09-25T10:41:48.326Z,28.00
2017-09-25T10:44:16.866Z,27.80
2017-09-25T10:46:44.929Z,26.80
2017-09-25T10:49:13.011Z,27.80
2017-09-25T10:51:41.502Z,26.20
2017-09-25T10:56:38.906Z,25.00
2017-09-25T10:59:06.994Z,25.50
2017-09-25T11:01:35.102Z,25.00
2017-09-25T11:04:03.179Z,25.10
2017-09-25T11:06:31.641Z,24.50
2017-09-25T11:08:59.798Z,24.20
2017-09-25T11:11:27.854Z,22.60
2017-09-25T11:13:56.709Z,22.70
2017-09-25T11:16:25.190Z,22.60
2017-09-25T11:18:54.021Z,22.90
2017-09-25T11:21:23.337Z,24.30
2017-09-25T11:23:52.130Z,22.80
2017-09-25T11:26:20.205Z,23.60
2017-09-25T11:28:48.695Z,24.50
2017-09-25T11:31:16.771Z,23.00
2017-09-25T11:33:44.861Z,21.50
2017-09-25T11:36:13.334Z,22.70
2017-09-25T11:38:42.943Z,22.60
2017-09-25T11:41:11.405Z,21.90
2017-09-25T11:46:08.857Z,21.50
2017-09-25T11:48:37.348Z,22.70
2017-09-25T11:51:06.165Z,22.10
2017-09-25T11:53:34.263Z,20.70
2017-09-25T11:56:03.479Z,21.00
2017-09-25T12:01:01.363Z,21.40
2017-09-25T12:03:30.239Z,21.40
2017-09-25T12:05:59.074Z,21.20
2017-09-25T12:08:27.965Z,19.50
2017-09-25T12:10:56.426Z,18.70
2017-09-25T12:13:24.899Z,18.70
2017-09-25T12:15:52.969Z,18.30
2017-09-25T12:18:21.454Z,17.60
2017-09-25T12:20:49.941Z,16.70
2017-09-25T12:23:18.037Z,15.80
2017-09-25T12:25:47.238Z,15.50
2017-09-25T12:28:15.308Z,15.20
2017-09-25T12:30:43.402Z,15.40
2017-09-25T12:33:11.551Z,15.10
2017-09-25T12:35:40.383Z,17.70
2017-09-25T12:38:08.855Z,16.60
2017-09-25T12:40:36.922Z,16.20
2017-09-25T12:43:05.011Z,15.20
2017-09-25T12:45:33.886Z,17.90
2017-09-25T12:48:01.942Z,18.40
2017-09-25T12:50:30.021Z,16.60
2017-09-25T12:52:58.111Z,16.20
2017-09-25T12:55:26.591Z,15.10
2017-09-25T12:57:55.075Z,16.40
2017-09-25T13:00:23.618Z,19.40
2017-09-25T13:02:52.416Z,22.80
2017-09-25T13:05:21.664Z,24.50
2017-09-25T13:10:19.062Z,27.00
2017-09-25T13:12:48.347Z,27.20
2017-09-25T13:15:16.409Z,28.40
2017-09-25T13:17:45.276Z,29.10
2017-09-25T13:20:14.870Z,30.00
2017-09-25T13:22:44.077Z,29.20
2017-09-25T13:25:13.674Z,30.70
2017-09-25T13:27:41.775Z,31.50
2017-09-25T13:30:10.241Z,31.00
2017-09-25T13:32:38.319Z,31.70
2017-09-25T13:35:06.415Z,31.40
2017-09-25T13:37:35.254Z,32.20
2017-09-25T13:40:03.359Z,32.00
2017-09-25T13:42:31.439Z,32.60
2017-09-25T13:45:00.279Z,32.10
2017-09-25T13:47:29.501Z,32.00
2017-09-25T13:49:57.589Z,32.00
2017-09-25T13:52:26.436Z,32.00
2017-09-25T13:57:23.889Z,33.00
2017-09-25T14:02:26.878Z,32.60
2017-09-25T14:04:56.453Z,32.30
2017-09-25T14:07:24.542Z,31.40
2017-09-25T14:09:53.392Z,30.80
2017-09-25T14:12:21.481Z,30.40
2017-09-25T14:14:49.563Z,30.20
2017-09-25T14:17:19.138Z,29.20
2017-09-25T14:19:47.949Z,27.50
2017-09-25T14:22:16.795Z,25.40
2017-09-25T14:24:44.881Z,24.90
2017-09-25T14:27:12.960Z,25.90
2017-09-25T14:29:41.448Z,25.80
2017-09-25T14:32:09.551Z,27.50
2017-09-25T14:34:39.123Z,28.70
2017-09-25T14:37:07.194Z,28.50
2017-09-25T14:39:35.291Z,29.10
2017-09-25T14:42:03.365Z,28.30
2017-09-25T14:44:31.454Z,24.10
2017-09-25T14:46:59.522Z,22.20
2017-09-25T14:49:28.384Z,21.20
2017-09-25T14:51:56.479Z,19.60
2017-09-25T14:54:24.559Z,18.20
2017-09-25T14:56:52.657Z,18.00
2017-09-25T14:59:21.497Z,18.30
2017-09-25T15:04:18.944Z,17.20
2017-09-25T15:06:47.009Z,17.10
2017-09-25T15:09:15.111Z,17.50
2017-09-25T15:11:43.187Z,17.20
2017-09-25T15:14:11.300Z,16.60
2017-09-25T15:16:40.161Z,17.70
2017-09-25T15:19:08.206Z,18.00
2017-09-25T15:21:36.698Z,17.40
2017-09-25T15:24:04.769Z,18.30
2017-09-25T15:26:32.859Z,19.20
2017-09-25T15:29:02.099Z,20.30
2017-09-25T15:31:30.175Z,21.80
2017-09-25T15:33:58.252Z,23.60
2017-09-25T15:36:26.746Z,25.80
2017-09-25T15:38:55.530Z,27.30
2017-09-25T15:41:23.995Z,26.40
2017-09-25T15:43:52.851Z,27.20
2017-09-25T15:48:51.437Z,26.90
2017-09-25T15:53:49.650Z,23.70
2017-09-25T15:56:18.495Z,23.50
2017-09-25T15:58:47.362Z,25.20
2017-09-25T16:01:15.443Z,25.40
2017-09-25T16:03:43.521Z,26.60
2017-09-25T16:06:11.624Z,27.10
2017-09-25T16:08:40.092Z,28.10
2017-09-25T16:11:08.291Z,29.60
2017-09-25T16:13:36.389Z,30.70
2017-09-25T16:16:05.223Z,33.00
2017-09-25T16:18:34.445Z,33.00
2017-09-25T16:21:02.513Z,34.00
2017-09-25T16:23:31.381Z,35.30
2017-09-25T16:26:01.751Z,35.60
2017-09-25T16:30:59.933Z,37.30
2017-09-25T16:33:29.161Z,38.30
2017-09-25T16:35:57.363Z,38.30
2017-09-25T16:38:26.695Z,39.80
2017-09-25T16:40:55.175Z,40.50
2017-09-25T16:43:23.278Z,41.20
2017-09-25T16:45:51.369Z,41.90
2017-09-25T16:50:50.348Z,43.40
2017-09-25T16:53:19.231Z,44.10
2017-09-25T16:55:47.345Z,44.30
2017-09-25T16:58:15.469Z,44.60
2017-09-25T17:00:43.972Z,45.30
2017-09-25T17:03:12.524Z,45.60
2017-09-25T17:05:40.668Z,45.70
2017-09-25T17:08:08.751Z,46.00
2017-09-25T17:10:36.891Z,46.00
2017-09-25T17:15:34.321Z,47.10
2017-09-25T17:18:02.417Z,48.00
2017-09-25T17:20:31.663Z,47.90
2017-09-25T17:22:59.722Z,48.60
2017-09-25T17:25:27.809Z,48.40
2017-09-25T17:27:56.703Z,49.80
2017-09-25T17:30:25.553Z,48.40
2017-09-25T17:32:53.655Z,48.60
2017-09-25T17:35:21.746Z,49.30
2017-09-25T17:37:49.814Z,49.30
2017-09-25T17:40:17.911Z,49.70
2017-09-25T17:42:46.399Z,49.90
2017-09-25T17:45:14.474Z,50.10
2017-09-25T17:47:42.555Z,49.90
2017-09-25T17:50:11.786Z,50.10
2017-09-25T17:52:41.361Z,50.60
2017-09-25T17:55:10.221Z,51.30
2017-09-25T17:57:39.091Z,51.20
2017-09-25T18:00:07.142Z,52.10
2017-09-25T18:02:35.239Z,52.10
2017-09-25T18:05:03.311Z,52.60
2017-09-25T18:07:32.179Z,53.20
2017-09-25T18:10:01.756Z,53.00
2017-09-25T18:12:29.833Z,53.90
2017-09-25T18:14:58.746Z,55.10
2017-09-25T18:17:28.330Z,54.70
2017-09-25T18:19:57.176Z,54.90
2017-09-25T18:22:25.257Z,54.80
2017-09-25T18:24:53.364Z,55.50
2017-09-25T18:27:25.408Z,56.20
2017-09-25T18:29:53.498Z,55.00
2017-09-25T18:32:22.711Z,55.80
2017-09-25T18:34:51.561Z,54.70
2017-09-25T18:37:19.638Z,56.00
2017-09-25T18:39:47.743Z,56.20
2017-09-25T18:42:16.635Z,56.50
2017-09-25T18:44:45.487Z,57.40
2017-09-25T18:47:13.976Z,57.50
2017-09-25T18:49:42.043Z,57.60
2017-09-25T18:52:10.138Z,57.80
2017-09-25T18:57:08.346Z,57.70
2017-09-25T19:02:05.786Z,58.90
2017-09-25T19:04:33.863Z,60.10
2017-09-25T19:07:01.959Z,59.40
2017-09-25T19:09:31.550Z,59.60
2017-09-25T19:12:01.439Z,60.20
2017-09-25T19:16:59.641Z,61.90
2017-09-25T19:19:27.719Z,61.10
2017-09-25T19:21:57.321Z,62.00
2017-09-25T19:24:25.415Z,62.00
2017-09-25T19:26:54.274Z,62.60
2017-09-25T19:29:22.351Z,62.00
2017-09-25T19:31:51.575Z,62.00
2017-09-25T19:34:20.048Z,62.00
2017-09-25T19:36:48.881Z,62.60
2017-09-25T19:39:16.974Z,62.60
2017-09-25T19:41:45.061Z,62.80
2017-09-25T19:44:13.134Z,61.80
2017-09-25T19:46:41.641Z,62.00
2017-09-25T19:51:58.965Z,61.10
2017-09-25T19:54:42.707Z,60.80
2017-09-25T20:02:12.039Z,60.90
2017-09-25T20:04:41.754Z,61.30
2017-09-25T20:07:09.842Z,62.30
2017-09-25T20:09:38.681Z,60.70
2017-09-25T20:12:06.786Z,61.10
2017-09-25T20:17:40.007Z,61.70
2017-09-25T20:20:08.073Z,61.90
2017-09-25T20:22:36.157Z,63.00
2017-09-25T20:25:05.010Z,62.30
2017-09-25T20:27:33.107Z,62.20
2017-09-25T20:30:02.314Z,61.80
2017-09-25T20:32:30.406Z,61.80
2017-09-25T20:34:58.895Z,62.60
2017-09-25T20:37:27.003Z,62.10
2017-09-25T20:39:55.075Z,62.10
2017-09-25T20:42:33.178Z,63.20
2017-09-25T20:45:01.618Z,62.80
2017-09-25T20:47:30.455Z,62.20
2017-09-25T20:49:58.946Z,63.60
2017-09-25T20:52:27.013Z,63.90
2017-09-25T20:54:55.101Z,62.20
2017-09-25T20:57:23.190Z,60.50
2017-09-25T20:59:51.663Z,63.20
2017-09-25T21:02:19.749Z,61.70
2017-09-25T21:04:48.604Z,62.90
2017-09-25T21:07:17.441Z,62.90
2017-09-25T21:12:14.903Z,62.20
2017-09-25T21:14:44.477Z,63.20
2017-09-25T21:17:12.559Z,64.70
2017-09-25T21:19:42.163Z,64.30
2017-09-25T21:22:10.238Z,64.30
2017-09-25T21:24:38.465Z,65.10
2017-09-25T21:27:08.118Z,66.50
2017-09-25T21:29:36.190Z,65.20
2017-09-25T21:32:04.281Z,64.60
2017-09-25T21:34:32.361Z,64.60
2017-09-25T21:37:00.429Z,65.20
2017-09-25T21:39:28.942Z,65.60
2017-09-25T21:41:57.005Z,63.70
2017-09-25T21:44:25.083Z,64.20
2017-09-25T21:46:53.170Z,65.60
2017-09-25T21:51:50.586Z,65.40
2017-09-25T21:54:18.689Z,67.90
2017-09-25T21:56:47.526Z,68.60
2017-09-25T21:59:16.361Z,66.50
2017-09-25T22:01:45.239Z,67.10
2017-09-25T22:06:42.632Z,66.60
2017-09-25T22:09:11.485Z,68.00
2017-09-25T22:11:39.578Z,66.10
2017-09-25T22:14:07.669Z,65.60
2017-09-25T22:16:36.509Z,65.80
2017-09-25T22:19:04.602Z,66.90
2017-09-25T22:21:32.676Z,66.20
2017-09-25T22:24:02.291Z,66.10
2017-09-25T22:26:30.362Z,66.60
2017-09-25T22:28:59.217Z,68.10
2017-09-25T22:31:27.302Z,65.80
2017-09-25T22:33:56.509Z,66.50
2017-09-25T22:36:24.606Z,68.10
2017-09-25T22:38:53.442Z,67.10
2017-09-25T22:41:21.547Z,68.20
2017-09-25T22:44:04.506Z,67.90
2017-09-25T22:46:32.598Z,69.80
2017-09-25T22:49:01.439Z,68.60
2017-09-25T22:51:29.557Z,67.80
2017-09-25T22:53:57.635Z,69.00
2017-09-25T22:56:26.474Z,69.00
2017-09-25T22:58:55.341Z,69.60
2017-09-25T23:01:23.412Z,67.80
2017-09-25T23:04:01.413Z,69.00
2017-09-25T23:06:29.498Z,68.60
2017-09-25T23:08:57.561Z,69.10
2017-09-25T23:11:28.194Z,68.50
2017-09-25T23:13:56.663Z,68.50
2017-09-25T23:16:24.753Z,70.30
2017-09-25T23:18:52.835Z,70.20
2017-09-25T23:23:50.281Z,70.20
2017-09-25T23:26:18.371Z,70.50
2017-09-25T23:28:46.447Z,69.40
2017-09-25T23:31:14.539Z,70.30
2017-09-25T23:33:42.626Z,71.60
2017-09-25T23:41:09.808Z,71.20
2017-09-25T23:43:38.638Z,71.30
2017-09-25T23:46:06.730Z,70.60
2017-09-25T23:48:34.801Z,70.70
2017-09-25T23:51:03.306Z,70.90
2017-09-25T23:53:31.369Z,71.30
2017-09-25T23:55:59.514Z,71.60
2017-09-25T23:58:28.343Z,72.40
