createdAt,value
2022-11-09T00:01:39.807Z,100.00
2022-11-09T00:04:08.454Z,100.00
2022-11-09T00:06:37.856Z,100.00
2022-11-09T00:09:09.902Z,100.00
2022-11-09T00:11:38.465Z,100.00
2022-11-09T00:14:06.962Z,100.00
2022-11-09T00:16:35.445Z,100.00
2022-11-09T00:19:03.828Z,100.00
2022-11-09T00:21:32.277Z,100.00
2022-11-09T00:24:00.858Z,100.00
2022-11-09T00:26:29.242Z,100.00
2022-11-09T00:28:57.697Z,100.00
2022-11-09T00:31:26.269Z,100.00
2022-11-09T00:33:56.997Z,100.00
2022-11-09T00:36:28.174Z,100.00
2022-11-09T00:38:59.185Z,100.00
2022-11-09T00:41:28.426Z,100.00
2022-11-09T00:43:57.359Z,100.00
2022-11-09T00:46:26.530Z,100.00
2022-11-09T00:48:56.348Z,100.00
2022-11-09T00:51:25.617Z,100.00
2022-11-09T00:53:56.172Z,100.00
2022-11-09T00:56:25.177Z,100.00
2022-11-09T00:58:56.563Z,100.00
2022-11-09T01:01:25.497Z,100.00
2022-11-09T01:03:54.009Z,100.00
2022-11-09T01:06:24.840Z,100.00
2022-11-09T01:08:53.661Z,100.00
2022-11-09T01:11:23.871Z,100.00
2022-11-09T01:13:55.600Z,100.00
2022-11-09T01:16:24.948Z,100.00
2022-11-09T01:18:55.803Z,100.00
2022-11-09T01:21:27.490Z,100.00
2022-11-09T01:23:58.648Z,100.00
2022-11-09T01:26:30.188Z,100.00
2022-11-09T01:28:58.535Z,100.00
2022-11-09T01:31:27.351Z,100.00
2022-11-09T01:33:55.845Z,100.00
2022-11-09T01:36:25.227Z,100.00
2022-11-09T01:38:53.641Z,100.00
2022-11-09T01:41:25.975Z,100.00
2022-11-09T01:44:03.509Z,100.00
2022-11-09T01:46:57.666Z,100.00
2022-11-09T01:49:41.477Z,100.00
2022-11-09T01:52:26.162Z,100.00
2022-11-09T01:55:07.947Z,100.00
2022-11-09T01:57:59.745Z,100.00
2022-11-09T02:00:30.505Z,100.00
2022-11-09T02:03:05.576Z,100.00
2022-11-09T02:05:39.015Z,100.00
2022-11-09T02:08:09.165Z,100.00
2022-11-09T02:11:07.750Z,100.00
2022-11-09T02:13:40.027Z,100.00
2022-11-09T02:16:12.693Z,100.00
2022-11-09T02:19:03.448Z,100.00
2022-11-09T02:21:33.714Z,100.00
2022-11-09T02:24:02.194Z,100.00
2022-11-09T02:26:41.541Z,100.00
2022-11-09T02:29:14.742Z,100.00
2022-11-09T02:31:48.920Z,100.00
2022-11-09T02:34:20.813Z,100.00
2022-11-09T02:36:49.393Z,100.00
2022-11-09T02:39:24.920Z,100.00
2022-11-09T02:42:03.399Z,100.00
2022-11-09T02:44:39.819Z,100.00
2022-11-09T02:47:09.961Z,100.00
2022-11-09T02:49:38.381Z,100.00
2022-11-09T02:52:06.821Z,100.00
2022-11-09T02:54:35.679Z,100.00
2022-11-09T02:57:05.976Z,100.00
2022-11-09T02:59:34.726Z,100.00
2022-11-09T03:02:03.631Z,100.00
2022-11-09T03:04:32.472Z,100.00
2022-11-09T03:07:02.090Z,100.00
2022-11-09T03:09:31.190Z,100.00
2022-11-09T03:11:59.696Z,100.00
2022-11-09T03:14:28.138Z,100.00
2022-11-09T03:16:58.413Z,100.00
2022-11-09T03:19:28.130Z,100.00
2022-11-09T03:21:56.492Z,100.00
2022-11-09T03:24:25.394Z,100.00
2022-11-09T03:26:56.438Z,100.00
2022-11-09T03:29:25.471Z,100.00
2022-11-09T03:31:53.889Z,100.00
2022-11-09T03:34:22.724Z,100.00
2022-11-09T03:36:51.085Z,100.00
2022-11-09T03:39:20.035Z,100.00
2022-11-09T03:41:50.163Z,100.00
2022-11-09T03:44:20.304Z,100.00
2022-11-09T03:46:48.727Z,100.00
2022-11-09T03:49:17.081Z,100.00
2022-11-09T03:51:45.469Z,100.00
2022-11-09T03:54:13.834Z,100.00
2022-11-09T03:56:42.266Z,100.00
2022-11-09T03:59:10.697Z,100.00
2022-11-09T04:01:39.084Z,100.00
2022-11-09T04:04:07.535Z,100.00
2022-11-09T04:06:36.058Z,100.00
2022-11-09T04:09:04.495Z,100.00
2022-11-09T04:11:32.889Z,100.00
2022-11-09T04:14:01.533Z,100.00
2022-11-09T04:16:29.909Z,100.00
2022-11-09T04:18:58.361Z,100.00
2022-11-09T04:21:26.727Z,100.00
2022-11-09T04:23:55.176Z,100.00
2022-11-09T04:26:23.617Z,100.00
2022-11-09T04:28:52.020Z,100.00
2022-11-09T04:31:23.131Z,100.00
2022-11-09T04:33:55.977Z,100.00
2022-11-09T04:36:24.605Z,100.00
2022-11-09T04:38:52.955Z,100.00
2022-11-09T04:41:21.549Z,100.00
2022-11-09T04:43:49.853Z,100.00
2022-11-09T04:46:18.258Z,100.00
2022-11-09T04:48:47.372Z,100.00
2022-11-09T04:51:15.817Z,100.00
2022-11-09T04:53:44.227Z,100.00
2022-11-09T04:56:13.205Z,100.00
2022-11-09T04:58:42.312Z,100.00
2022-11-09T05:01:13.212Z,100.00
2022-11-09T05:03:42.561Z,100.00
2022-11-09T05:06:29.843Z,100.00
2022-11-09T05:09:00.211Z,100.00
2022-11-09T05:11:29.595Z,100.00
2022-11-09T05:13:59.073Z,100.00
2022-11-09T05:16:29.588Z,100.00
2022-11-09T05:18:58.149Z,100.00
2022-11-09T05:21:27.834Z,100.00
2022-11-09T05:23:59.077Z,100.00
2022-11-09T05:26:29.231Z,100.00
2022-11-09T05:28:59.420Z,100.00
2022-11-09T05:31:29.072Z,100.00
2022-11-09T05:33:59.651Z,100.00
2022-11-09T05:36:30.692Z,100.00
2022-11-09T05:38:59.925Z,100.00
2022-11-09T05:41:28.376Z,100.00
2022-11-09T05:43:56.775Z,100.00
2022-11-09T05:46:26.328Z,100.00
2022-11-09T05:48:54.833Z,100.00
2022-11-09T05:51:23.250Z,100.00
2022-11-09T05:53:51.609Z,100.00
2022-11-09T05:56:20.036Z,100.00
2022-11-09T05:58:48.389Z,100.00
2022-11-09T06:01:19.476Z,100.00
2022-11-09T06:03:48.024Z,100.00
2022-11-09T06:06:17.014Z,100.00
2022-11-09T06:08:45.538Z,100.00
2022-11-09T06:11:18.507Z,100.00
2022-11-09T06:13:53.210Z,100.00
2022-11-09T06:16:23.704Z,100.00
2022-11-09T06:18:52.129Z,100.00
2022-11-09T06:21:20.830Z,100.00
2022-11-09T06:23:49.435Z,100.00
2022-11-09T06:26:17.835Z,100.00
2022-11-09T06:28:46.185Z,100.00
2022-11-09T06:31:17.205Z,100.00
2022-11-09T06:33:45.564Z,100.00
2022-11-09T06:36:14.294Z,100.00
2022-11-09T06:38:42.812Z,100.00
2022-11-09T06:41:11.397Z,100.00
2022-11-09T06:43:39.800Z,100.00
2022-11-09T06:46:11.081Z,100.00
2022-11-09T06:48:39.798Z,100.00
2022-11-09T06:51:08.262Z,100.00
2022-11-09T06:53:38.109Z,100.00
2022-11-09T06:56:07.587Z,100.00
2022-11-09T06:58:37.240Z,100.00
2022-11-09T07:01:17.369Z,100.00
2022-11-09T07:03:45.863Z,100.00
2022-11-09T07:06:14.984Z,100.00
2022-11-09T07:08:43.360Z,100.00
2022-11-09T07:11:16.467Z,100.00
2022-11-09T07:13:44.805Z,100.00
2022-11-09T07:16:17.736Z,100.00
2022-11-09T07:18:46.855Z,100.00
2022-11-09T07:21:15.310Z,100.00
2022-11-09T07:23:44.184Z,100.00
2022-11-09T07:26:12.679Z,100.00
2022-11-09T07:28:41.769Z,100.00
2022-11-09T07:31:10.622Z,100.00
2022-11-09T07:33:39.125Z,100.00
2022-11-09T07:36:07.930Z,100.00
2022-11-09T07:38:39.056Z,100.00
2022-11-09T07:41:07.811Z,100.00
2022-11-09T07:43:36.240Z,100.00
2022-11-09T07:46:05.857Z,100.00
2022-11-09T07:48:34.211Z,100.00
2022-11-09T07:51:03.257Z,100.00
2022-11-09T07:53:31.803Z,100.00
2022-11-09T07:56:02.779Z,100.00
2022-11-09T07:58:31.798Z,100.00
2022-11-09T08:01:00.251Z,100.00
2022-11-09T08:03:28.701Z,100.00
2022-11-09T08:05:57.999Z,100.00
2022-11-09T08:08:26.535Z,100.00
2022-11-09T08:10:57.736Z,100.00
2022-11-09T08:13:26.608Z,100.00
2022-11-09T08:15:55.030Z,100.00
2022-11-09T08:18:23.926Z,100.00
2022-11-09T08:20:52.640Z,100.00
2022-11-09T08:23:22.069Z,100.00
2022-11-09T08:25:51.267Z,100.00
2022-11-09T08:28:20.251Z,100.00
2022-11-09T08:31:00.165Z,100.00
2022-11-09T08:33:31.304Z,100.00
2022-11-09T08:35:59.695Z,100.00
2022-11-09T08:38:28.079Z,99.99
2022-11-09T08:40:58.568Z,99.69
2022-11-09T08:43:27.130Z,99.15
2022-11-09T08:45:55.670Z,98.73
2022-11-09T08:48:24.126Z,97.93
2022-11-09T08:50:55.055Z,96.33
2022-11-09T08:53:25.658Z,95.85
2022-11-09T08:55:54.528Z,95.07
2022-11-09T08:58:23.217Z,94.34
2022-11-09T09:00:52.130Z,94.01
2022-11-09T09:03:20.510Z,93.51
2022-11-09T09:05:48.994Z,92.74
2022-11-09T09:08:22.048Z,91.57
2022-11-09T09:10:51.012Z,89.45
2022-11-09T09:13:22.795Z,88.85
2022-11-09T09:15:51.473Z,88.22
2022-11-09T09:18:20.137Z,87.32
2022-11-09T09:20:48.962Z,86.89
2022-11-09T09:23:17.465Z,86.68
2022-11-09T09:25:45.918Z,86.56
2022-11-09T09:28:14.292Z,84.59
2022-11-09T09:30:42.716Z,83.17
2022-11-09T09:33:12.191Z,83.08
2022-11-09T09:35:40.548Z,83.34
2022-11-09T09:38:08.989Z,82.83
2022-11-09T09:40:45.309Z,82.53
2022-11-09T09:43:46.006Z,81.59
2022-11-09T09:46:25.601Z,79.62
2022-11-09T09:49:20.225Z,78.49
2022-11-09T09:51:51.890Z,79.15
2022-11-09T09:54:25.132Z,79.37
2022-11-09T09:56:57.678Z,78.05
2022-11-09T09:59:42.959Z,76.38
2022-11-09T10:02:21.234Z,76.27
2022-11-09T10:04:50.949Z,74.79
2022-11-09T10:07:24.777Z,73.29
2022-11-09T10:10:20.515Z,73.76
2022-11-09T10:13:13.429Z,74.45
2022-11-09T10:15:49.856Z,75.07
2022-11-09T10:18:46.201Z,75.39
2022-11-09T10:21:36.496Z,74.21
2022-11-09T10:24:29.894Z,72.77
2022-11-09T10:27:00.594Z,72.53
2022-11-09T10:29:36.325Z,71.40
2022-11-09T10:32:22.589Z,69.91
2022-11-09T10:35:07.603Z,70.68
2022-11-09T10:37:42.252Z,71.51
2022-11-09T10:40:28.797Z,71.83
2022-11-09T10:43:15.999Z,70.80
2022-11-09T10:46:08.481Z,70.12
2022-11-09T10:48:55.975Z,69.84
2022-11-09T10:51:47.884Z,69.77
2022-11-09T10:54:38.170Z,70.99
2022-11-09T10:57:25.873Z,70.46
2022-11-09T11:00:18.168Z,70.45
2022-11-09T11:03:17.584Z,70.44
2022-11-09T11:06:07.852Z,70.56
2022-11-09T11:08:57.591Z,70.14
2022-11-09T11:11:44.490Z,70.38
2022-11-09T11:14:41.859Z,70.56
2022-11-09T11:17:38.524Z,69.95
2022-11-09T11:20:33.215Z,69.91
2022-11-09T11:23:23.982Z,70.43
2022-11-09T11:26:19.509Z,70.89
2022-11-09T11:29:18.707Z,71.11
2022-11-09T11:32:14.940Z,71.67
2022-11-09T11:35:05.888Z,71.55
2022-11-09T11:38:20.889Z,71.83
2022-11-09T11:41:43.858Z,72.08
2022-11-09T11:44:59.235Z,71.42
2022-11-09T11:48:15.984Z,71.14
2022-11-09T11:51:13.369Z,71.91
2022-11-09T11:54:10.925Z,71.01
2022-11-09T11:57:30.073Z,69.68
2022-11-09T12:00:21.354Z,69.82
2022-11-09T12:03:39.240Z,68.92
2022-11-09T12:06:53.972Z,68.86
2022-11-09T12:10:00.021Z,67.99
2022-11-09T12:13:09.750Z,67.91
2022-11-09T12:16:02.619Z,67.84
2022-11-09T12:19:11.121Z,67.54
2022-11-09T12:22:18.191Z,66.85
2022-11-09T12:25:21.544Z,66.66
2022-11-09T12:28:39.886Z,66.29
2022-11-09T12:31:41.117Z,66.27
2022-11-09T12:34:33.823Z,66.49
2022-11-09T12:37:28.298Z,65.69
2022-11-09T12:40:37.433Z,65.58
2022-11-09T12:43:35.470Z,65.61
2022-11-09T12:46:29.190Z,66.33
2022-11-09T12:49:35.756Z,66.01
2022-11-09T12:52:28.319Z,65.70
2022-11-09T12:55:17.903Z,65.71
2022-11-09T12:58:05.109Z,65.82
2022-11-09T13:00:55.438Z,66.26
2022-11-09T13:03:55.235Z,66.48
2022-11-09T13:06:42.656Z,66.11
2022-11-09T13:09:43.943Z,66.25
2022-11-09T13:12:40.516Z,66.33
2022-11-09T13:15:29.944Z,66.45
2022-11-09T13:18:22.891Z,66.59
2022-11-09T13:21:34.649Z,67.01
2022-11-09T13:24:30.358Z,67.08
2022-11-09T13:27:41.204Z,66.45
2022-11-09T13:30:31.021Z,67.05
2022-11-09T13:33:22.531Z,67.34
2022-11-09T13:36:10.161Z,67.94
2022-11-09T13:39:29.966Z,68.28
2022-11-09T13:42:36.785Z,68.64
2022-11-09T13:45:46.477Z,68.97
2022-11-09T13:48:49.637Z,68.95
2022-11-09T13:51:36.244Z,69.53
2022-11-09T13:54:30.706Z,69.72
2022-11-09T13:57:18.109Z,70.02
2022-11-09T14:00:07.048Z,70.48
2022-11-09T14:02:58.473Z,70.39
2022-11-09T14:05:45.953Z,70.76
2022-11-09T14:08:40.220Z,70.99
2022-11-09T14:11:48.603Z,71.30
2022-11-09T14:14:38.248Z,71.64
2022-11-09T14:17:30.788Z,72.21
2022-11-09T14:20:57.434Z,72.53
2022-11-09T14:23:44.492Z,73.05
2022-11-09T14:26:31.337Z,73.26
2022-11-09T14:29:24.412Z,73.07
2022-11-09T14:32:29.041Z,73.57
2022-11-09T14:35:32.937Z,73.91
2022-11-09T14:38:27.669Z,74.20
2022-11-09T14:41:25.806Z,74.61
2022-11-09T14:44:35.716Z,74.81
2022-11-09T14:47:32.838Z,75.23
2022-11-09T14:50:25.236Z,75.40
2022-11-09T14:53:25.827Z,75.94
2022-11-09T14:56:17.830Z,76.45
2022-11-09T14:59:07.011Z,76.95
2022-11-09T15:02:08.031Z,77.39
2022-11-09T15:05:01.523Z,77.76
2022-11-09T15:07:48.581Z,78.13
2022-11-09T15:10:36.386Z,78.36
2022-11-09T15:13:31.177Z,79.24
2022-11-09T15:16:26.536Z,79.55
2022-11-09T15:19:30.552Z,80.16
2022-11-09T15:22:52.018Z,80.66
2022-11-09T15:25:41.700Z,80.97
2022-11-09T15:28:30.767Z,81.51
2022-11-09T15:31:19.636Z,81.80
2022-11-09T15:34:22.881Z,82.05
2022-11-09T15:37:27.227Z,82.42
2022-11-09T15:40:18.110Z,82.78
2022-11-09T15:43:04.703Z,83.05
2022-11-09T15:45:51.917Z,83.29
2022-11-09T15:48:42.097Z,83.43
2022-11-09T15:51:33.375Z,82.89
2022-11-09T15:54:21.881Z,82.79
2022-11-09T15:57:15.899Z,82.93
2022-11-09T16:00:07.784Z,83.21
2022-11-09T16:02:58.241Z,83.70
2022-11-09T16:05:45.418Z,84.39
2022-11-09T16:08:32.743Z,85.08
2022-11-09T16:11:19.463Z,86.03
2022-11-09T16:14:06.287Z,86.80
2022-11-09T16:16:53.140Z,87.56
2022-11-09T16:19:39.969Z,87.77
2022-11-09T16:22:32.943Z,88.21
2022-11-09T16:25:20.688Z,87.82
2022-11-09T16:28:07.603Z,87.88
2022-11-09T16:30:54.394Z,88.09
2022-11-09T16:33:41.751Z,88.29
2022-11-09T16:36:29.439Z,88.62
2022-11-09T16:39:19.289Z,89.06
2022-11-09T16:42:09.042Z,89.53
2022-11-09T16:44:58.968Z,89.90
2022-11-09T16:47:50.403Z,90.34
2022-11-09T16:50:37.284Z,90.64
2022-11-09T16:53:27.119Z,91.03
2022-11-09T16:56:14.588Z,91.18
2022-11-09T16:59:01.329Z,91.21
2022-11-09T17:01:59.048Z,91.25
2022-11-09T17:04:45.840Z,91.57
2022-11-09T17:07:41.963Z,91.88
2022-11-09T17:10:29.662Z,92.14
2022-11-09T17:13:16.310Z,92.57
2022-11-09T17:16:09.232Z,92.98
2022-11-09T17:18:57.875Z,93.48
2022-11-09T17:21:44.636Z,94.07
2022-11-09T17:24:31.730Z,94.37
2022-11-09T17:27:18.848Z,94.61
2022-11-09T17:30:07.179Z,94.65
2022-11-09T17:32:54.813Z,94.88
2022-11-09T17:35:41.711Z,95.17
2022-11-09T17:38:30.160Z,95.46
2022-11-09T17:41:20.553Z,95.69
2022-11-09T17:44:07.328Z,95.80
2022-11-09T17:46:54.423Z,95.89
2022-11-09T17:49:41.309Z,95.92
2022-11-09T17:52:28.156Z,96.10
2022-11-09T17:55:16.093Z,96.13
2022-11-09T17:58:02.996Z,96.19
2022-11-09T18:00:50.492Z,96.36
2022-11-09T18:03:38.850Z,96.57
2022-11-09T18:06:26.246Z,96.75
2022-11-09T18:09:40.260Z,96.99
2022-11-09T18:12:20.142Z,97.80
2022-11-09T18:15:07.529Z,98.33
2022-11-09T18:17:54.915Z,98.40
2022-11-09T18:20:41.803Z,98.72
2022-11-09T18:23:29.068Z,99.72
2022-11-09T18:26:15.989Z,100.00
2022-11-09T18:29:03.226Z,100.00
2022-11-09T18:31:50.115Z,100.00
2022-11-09T18:34:36.897Z,100.00
2022-11-09T18:37:23.688Z,100.00
2022-11-09T18:40:11.019Z,100.00
2022-11-09T18:42:57.856Z,100.00
2022-11-09T18:45:45.343Z,100.00
2022-11-09T18:48:33.282Z,100.00
2022-11-09T18:51:20.924Z,100.00
2022-11-09T18:54:10.784Z,100.00
2022-11-09T18:56:59.233Z,100.00
2022-11-09T18:59:46.345Z,100.00
2022-11-09T19:02:34.452Z,100.00
2022-11-09T19:05:21.120Z,100.00
2022-11-09T19:08:07.891Z,100.00
2022-11-09T19:10:54.635Z,100.00
2022-11-09T19:13:41.575Z,100.00
2022-11-09T19:16:28.719Z,100.00
2022-11-09T19:19:16.331Z,100.00
2022-11-09T19:22:03.217Z,100.00
2022-11-09T19:24:49.874Z,100.00
2022-11-09T19:27:37.136Z,100.00
2022-11-09T19:30:26.034Z,100.00
2022-11-09T19:33:13.133Z,100.00
2022-11-09T19:36:28.196Z,100.00
2022-11-09T19:39:07.134Z,100.00
2022-11-09T19:41:54.512Z,100.00
2022-11-09T19:44:41.308Z,100.00
2022-11-09T19:47:27.872Z,100.00
2022-11-09T19:50:15.490Z,100.00
2022-11-09T19:53:02.729Z,100.00
2022-11-09T19:55:49.500Z,100.00
2022-11-09T19:58:36.671Z,100.00
2022-11-09T20:01:24.423Z,100.00
2022-11-09T20:04:11.285Z,100.00
2022-11-09T20:06:58.047Z,100.00
2022-11-09T20:09:44.864Z,100.00
2022-11-09T20:12:49.707Z,100.00
2022-11-09T20:15:39.032Z,100.00
2022-11-09T20:18:26.217Z,100.00
2022-11-09T20:21:13.306Z,100.00
2022-11-09T20:24:00.339Z,100.00
2022-11-09T20:26:47.284Z,99.98
2022-11-09T20:29:34.471Z,99.75
2022-11-09T20:32:23.313Z,99.88
2022-11-09T20:35:10.432Z,100.00
2022-11-09T20:37:57.480Z,100.00
2022-11-09T20:40:44.876Z,100.00
2022-11-09T20:43:33.195Z,100.00
2022-11-09T20:46:22.519Z,100.00
2022-11-09T20:49:09.629Z,100.00
2022-11-09T20:51:56.724Z,100.00
2022-11-09T20:54:44.196Z,100.00
2022-11-09T20:57:31.289Z,100.00
2022-11-09T21:00:24.401Z,100.00
2022-11-09T21:03:12.248Z,100.00
2022-11-09T21:06:01.435Z,100.00
2022-11-09T21:08:51.637Z,100.00
2022-11-09T21:11:58.579Z,100.00
2022-11-09T21:14:45.477Z,100.00
2022-11-09T21:17:32.627Z,100.00
2022-11-09T21:20:19.568Z,100.00
2022-11-09T21:23:12.896Z,100.00
2022-11-09T21:26:19.033Z,100.00
2022-11-09T21:29:29.098Z,100.00
2022-11-09T21:32:17.291Z,100.00
2022-11-09T21:35:07.876Z,100.00
2022-11-09T21:37:57.964Z,99.90
2022-11-09T21:40:44.770Z,99.84
2022-11-09T21:43:31.768Z,99.85
2022-11-09T21:46:19.193Z,99.50
2022-11-09T21:49:08.509Z,99.31
2022-11-09T21:51:56.836Z,99.58
2022-11-09T21:54:44.029Z,99.92
2022-11-09T21:57:31.216Z,100.00
2022-11-09T22:00:18.581Z,100.00
2022-11-09T22:03:08.482Z,100.00
2022-11-09T22:05:56.225Z,100.00
2022-11-09T22:08:47.641Z,100.00
2022-11-09T22:11:53.165Z,100.00
2022-11-09T22:14:58.652Z,100.00
2022-11-09T22:17:45.344Z,100.00
2022-11-09T22:20:51.569Z,100.00
2022-11-09T22:23:38.551Z,100.00
2022-11-09T22:26:26.555Z,100.00
2022-11-09T22:29:13.925Z,100.00
2022-11-09T22:32:01.094Z,100.00
2022-11-09T22:34:48.558Z,100.00
2022-11-09T22:37:35.347Z,100.00
2022-11-09T22:40:22.869Z,100.00
2022-11-09T22:43:09.818Z,100.00
2022-11-09T22:45:56.769Z,100.00
2022-11-09T22:48:44.619Z,100.00
2022-11-09T22:51:31.499Z,100.00
2022-11-09T22:54:18.458Z,100.00
2022-11-09T22:57:05.302Z,100.00
2022-11-09T22:59:52.145Z,100.00
2022-11-09T23:02:39.266Z,100.00
2022-11-09T23:05:26.313Z,100.00
2022-11-09T23:08:13.219Z,100.00
2022-11-09T23:11:00.132Z,100.00
2022-11-09T23:13:52.023Z,100.00
2022-11-09T23:16:39.131Z,100.00
2022-11-09T23:19:26.066Z,100.00
2022-11-09T23:22:13.142Z,100.00
2022-11-09T23:25:18.478Z,100.00
2022-11-09T23:28:05.526Z,100.00
2022-11-09T23:30:52.223Z,100.00
2022-11-09T23:33:39.923Z,100.00
2022-11-09T23:36:26.797Z,100.00
2022-11-09T23:39:13.335Z,100.00
2022-11-09T23:42:00.411Z,100.00
2022-11-09T23:44:47.256Z,100.00
2022-11-09T23:47:34.129Z,100.00
2022-11-09T23:50:21.667Z,100.00
2022-11-09T23:53:10.546Z,100.00
2022-11-09T23:56:09.714Z,100.00
2022-11-09T23:58:56.744Z,100.00
