createdAt,value
2017-05-06T00:00:31.633Z,32.54
2017-05-06T00:02:59.559Z,32.68
2017-05-06T00:05:27.885Z,28.98
2017-05-06T00:07:55.837Z,36.44
2017-05-06T00:10:23.768Z,29.90
2017-05-06T00:12:52.123Z,39.10
2017-05-06T00:15:20.084Z,39.90
2017-05-06T00:17:48.004Z,44.60
2017-05-06T00:20:15.931Z,36.24
2017-05-06T00:22:43.884Z,39.94
2017-05-06T00:25:11.813Z,44.32
2017-05-06T00:27:39.338Z,36.42
2017-05-06T00:30:07.287Z,43.54
2017-05-06T00:32:35.216Z,34.40
2017-05-06T00:35:03.144Z,37.98
2017-05-06T00:37:31.095Z,39.32
2017-05-06T00:39:59.023Z,37.76
2017-05-06T00:42:26.956Z,36.56
2017-05-06T00:44:54.909Z,42.68
2017-05-06T00:47:22.836Z,38.82
2017-05-06T00:49:50.760Z,35.88
2017-05-06T00:52:18.321Z,35.16
2017-05-06T00:54:46.247Z,32.20
2017-05-06T00:57:14.180Z,36.64
2017-05-06T00:59:42.513Z,33.72
2017-05-06T01:02:10.439Z,34.78
2017-05-06T01:04:38.738Z,38.26
2017-05-06T01:07:06.693Z,34.20
2017-05-06T01:09:34.991Z,38.20
2017-05-06T01:12:02.916Z,36.24
2017-05-06T01:14:30.890Z,36.00
2017-05-06T01:16:58.419Z,37.24
2017-05-06T01:19:26.344Z,34.28
2017-05-06T01:21:54.300Z,41.04
2017-05-06T01:24:22.595Z,36.18
2017-05-06T01:26:50.523Z,37.16
2017-05-06T01:29:18.480Z,39.60
2017-05-06T01:31:46.412Z,45.34
2017-05-06T01:34:14.344Z,35.16
2017-05-06T01:36:42.343Z,37.88
2017-05-06T01:39:10.623Z,36.74
2017-05-06T01:41:38.542Z,38.82
2017-05-06T01:44:06.499Z,40.34
2017-05-06T01:46:34.431Z,42.50
2017-05-06T01:49:02.351Z,42.94
2017-05-06T01:51:30.317Z,38.70
2017-05-06T01:53:58.242Z,43.30
2017-05-06T01:56:25.770Z,34.60
2017-05-06T01:58:53.326Z,30.08
2017-05-06T02:01:21.261Z,32.32
2017-05-06T02:03:49.182Z,37.56
2017-05-06T02:06:17.515Z,37.24
2017-05-06T02:08:45.444Z,38.72
2017-05-06T02:11:13.376Z,35.53
2017-05-06T02:13:40.950Z,34.53
2017-05-06T02:16:08.867Z,40.84
2017-05-06T02:18:36.839Z,40.15
2017-05-06T02:21:04.792Z,34.58
2017-05-06T02:23:32.724Z,38.88
2017-05-06T02:26:00.651Z,44.06
2017-05-06T02:28:28.604Z,50.96
2017-05-06T02:30:56.531Z,34.18
2017-05-06T02:33:24.068Z,39.62
2017-05-06T02:35:52.019Z,38.64
2017-05-06T02:38:19.954Z,41.38
2017-05-06T02:40:47.892Z,40.32
2017-05-06T02:43:16.056Z,36.58
2017-05-06T02:45:43.980Z,36.04
2017-05-06T02:48:11.912Z,45.23
2017-05-06T02:50:39.472Z,33.73
2017-05-06T02:53:07.412Z,38.25
2017-05-06T02:55:35.380Z,40.87
2017-05-06T02:58:02.928Z,36.02
2017-05-06T03:00:30.869Z,40.65
2017-05-06T03:02:58.799Z,43.62
2017-05-06T03:05:26.772Z,45.64
2017-05-06T03:07:54.699Z,42.83
2017-05-06T03:10:22.658Z,46.27
2017-05-06T03:12:50.612Z,37.38
2017-05-06T03:15:18.152Z,31.06
2017-05-06T03:17:46.084Z,46.58
2017-05-06T03:20:13.744Z,39.65
2017-05-06T03:22:41.674Z,43.33
2017-05-06T03:25:09.984Z,42.63
2017-05-06T03:27:37.939Z,35.46
2017-05-06T03:30:05.869Z,43.93
2017-05-06T03:32:33.800Z,48.63
2017-05-06T03:35:01.756Z,44.28
2017-05-06T03:37:29.713Z,50.42
2017-05-06T03:39:57.663Z,43.20
2017-05-06T03:42:26.120Z,44.92
2017-05-06T03:44:54.055Z,45.26
2017-05-06T03:47:21.993Z,48.97
2017-05-06T03:49:50.320Z,39.80
2017-05-06T03:52:18.259Z,42.70
2017-05-06T03:54:46.192Z,51.12
2017-05-06T03:57:13.768Z,38.15
2017-05-06T03:59:42.063Z,47.17
2017-05-06T04:02:10.004Z,47.92
2017-05-06T04:04:37.568Z,47.57
2017-05-06T04:07:05.503Z,46.68
2017-05-06T04:09:33.442Z,45.32
2017-05-06T04:12:01.406Z,49.87
2017-05-06T04:14:28.969Z,49.70
2017-05-06T04:16:56.905Z,49.83
2017-05-06T04:19:24.845Z,57.55
2017-05-06T04:21:52.803Z,50.70
2017-05-06T04:24:20.737Z,49.22
2017-05-06T04:26:48.668Z,56.25
2017-05-06T04:29:16.628Z,56.80
2017-05-06T04:31:44.564Z,53.57
2017-05-06T04:34:12.498Z,41.80
2017-05-06T04:36:40.800Z,46.24
2017-05-06T04:39:08.732Z,51.77
2017-05-06T04:41:36.637Z,49.27
2017-05-06T04:44:04.628Z,43.98
2017-05-06T04:46:32.559Z,46.62
2017-05-06T04:49:00.483Z,53.26
2017-05-06T04:51:28.447Z,50.70
2017-05-06T04:53:56.383Z,51.56
2017-05-06T04:56:24.314Z,46.44
2017-05-06T04:58:52.264Z,55.16
2017-05-06T05:01:20.187Z,60.70
2017-05-06T05:03:48.483Z,48.00
2017-05-06T05:06:16.436Z,50.08
2017-05-06T05:08:43.971Z,52.76
2017-05-06T05:11:11.896Z,62.92
2017-05-06T05:13:39.851Z,47.06
2017-05-06T05:16:07.775Z,56.60
2017-05-06T05:18:35.699Z,50.28
2017-05-06T05:21:03.255Z,76.86
2017-05-06T05:23:31.183Z,50.46
2017-05-06T05:25:59.107Z,59.36
2017-05-06T05:28:27.065Z,53.34
2017-05-06T05:30:54.988Z,59.72
2017-05-06T05:33:22.911Z,53.52
2017-05-06T05:35:50.480Z,72.02
2017-05-06T05:38:18.407Z,56.54
2017-05-06T05:40:46.707Z,54.26
2017-05-06T05:43:14.664Z,71.90
2017-05-06T05:45:42.962Z,56.26
2017-05-06T05:48:10.896Z,55.94
2017-05-06T05:50:38.851Z,55.52
2017-05-06T05:53:06.784Z,52.20
2017-05-06T05:55:34.322Z,51.46
2017-05-06T05:58:02.276Z,45.36
2017-05-06T06:00:30.582Z,53.34
2017-05-06T06:02:58.515Z,68.86
2017-05-06T06:05:26.092Z,49.58
2017-05-06T06:07:53.619Z,55.98
2017-05-06T06:10:21.551Z,47.24
2017-05-06T06:12:49.504Z,48.68
2017-05-06T06:15:17.459Z,50.14
2017-05-06T06:17:45.774Z,45.80
2017-05-06T06:20:13.727Z,59.50
2017-05-06T06:22:41.664Z,45.10
2017-05-06T06:25:09.216Z,52.20
2017-05-06T06:27:37.164Z,52.82
2017-05-06T06:30:05.107Z,46.12
2017-05-06T06:32:33.040Z,46.16
2017-05-06T06:35:01.002Z,45.82
2017-05-06T06:37:28.543Z,50.68
2017-05-06T06:39:56.476Z,51.38
2017-05-06T06:42:24.435Z,60.68
2017-05-06T06:44:52.363Z,52.00
2017-05-06T06:47:20.295Z,44.54
2017-05-06T06:49:48.252Z,44.50
2017-05-06T06:52:16.180Z,39.58
2017-05-06T06:54:44.111Z,45.72
2017-05-06T06:57:12.071Z,45.14
2017-05-06T06:59:40.000Z,41.92
2017-05-06T07:02:08.298Z,43.36
2017-05-06T07:04:35.860Z,38.42
2017-05-06T07:07:03.352Z,42.16
2017-05-06T07:09:31.319Z,38.04
2017-05-06T07:11:59.279Z,42.08
2017-05-06T07:14:27.211Z,37.56
2017-05-06T07:16:55.512Z,43.20
2017-05-06T07:19:23.077Z,41.56
2017-05-06T07:21:51.003Z,39.40
2017-05-06T07:24:18.940Z,39.00
2017-05-06T07:26:46.900Z,44.10
2017-05-06T07:29:14.440Z,46.56
2017-05-06T07:31:42.371Z,39.80
2017-05-06T07:34:10.328Z,39.32
2017-05-06T07:36:38.261Z,38.58
2017-05-06T07:39:06.190Z,37.26
2017-05-06T07:41:33.751Z,33.06
2017-05-06T07:44:01.693Z,35.84
2017-05-06T07:46:29.614Z,40.94
2017-05-06T07:48:57.584Z,38.56
2017-05-06T07:51:25.520Z,38.88
2017-05-06T07:53:53.055Z,36.04
2017-05-06T07:56:21.011Z,35.60
2017-05-06T07:58:48.934Z,45.54
2017-05-06T08:01:17.235Z,38.38
2017-05-06T08:03:45.612Z,33.82
2017-05-06T08:06:13.539Z,29.14
2017-05-06T08:08:41.527Z,34.78
2017-05-06T08:11:09.471Z,34.42
2017-05-06T08:13:37.399Z,31.08
2017-05-06T08:16:05.324Z,31.06
2017-05-06T08:18:33.224Z,26.72
2017-05-06T08:21:01.529Z,36.58
2017-05-06T08:23:29.466Z,28.54
2017-05-06T08:25:57.790Z,27.96
2017-05-06T08:28:25.728Z,23.94
2017-05-06T08:30:53.662Z,27.28
2017-05-06T08:33:21.615Z,24.90
2017-05-06T08:35:49.548Z,24.12
2017-05-06T08:38:17.479Z,23.76
2017-05-06T08:40:45.435Z,26.14
2017-05-06T08:43:13.363Z,24.80
2017-05-06T08:45:41.294Z,25.96
2017-05-06T08:48:09.624Z,20.78
2017-05-06T08:50:37.557Z,22.52
2017-05-06T08:53:05.851Z,21.54
2017-05-06T08:55:33.803Z,19.32
2017-05-06T08:58:01.331Z,17.06
2017-05-06T09:00:29.259Z,15.88
2017-05-06T09:02:57.210Z,13.70
2017-05-06T09:05:25.503Z,12.76
2017-05-06T09:07:53.427Z,17.58
2017-05-06T09:10:20.979Z,15.12
2017-05-06T09:12:48.547Z,13.82
2017-05-06T09:15:16.556Z,9.12
2017-05-06T09:17:44.500Z,13.06
2017-05-06T09:20:12.419Z,9.98
2017-05-06T09:22:40.347Z,40.12
2017-05-06T09:25:08.672Z,18.86
2017-05-06T09:27:36.602Z,12.28
2017-05-06T09:30:04.899Z,10.66
2017-05-06T09:32:32.452Z,8.00
2017-05-06T09:35:00.395Z,8.70
2017-05-06T09:37:28.327Z,10.10
2017-05-06T09:39:55.871Z,10.76
2017-05-06T09:42:23.787Z,7.82
2017-05-06T09:44:51.336Z,7.52
2017-05-06T09:47:19.293Z,10.32
2017-05-06T09:49:47.212Z,9.84
2017-05-06T09:52:15.513Z,6.30
2017-05-06T09:54:43.472Z,7.32
2017-05-06T09:57:11.400Z,10.08
2017-05-06T09:59:38.927Z,7.38
2017-05-06T10:02:06.876Z,6.80
2017-05-06T10:04:34.813Z,17.88
2017-05-06T10:07:02.731Z,6.96
2017-05-06T10:09:30.684Z,9.06
2017-05-06T10:11:58.607Z,7.42
2017-05-06T10:14:26.139Z,8.00
2017-05-06T10:16:54.088Z,9.18
2017-05-06T10:19:22.007Z,8.48
2017-05-06T10:21:49.936Z,7.32
2017-05-06T10:24:17.884Z,11.66
2017-05-06T10:26:45.803Z,8.84
2017-05-06T10:29:13.728Z,8.62
2017-05-06T10:31:41.675Z,8.88
2017-05-06T10:34:09.972Z,13.48
2017-05-06T10:36:37.507Z,24.80
2017-05-06T10:39:05.451Z,13.46
2017-05-06T10:41:33.388Z,8.08
2017-05-06T10:44:00.917Z,6.92
2017-05-06T10:46:29.236Z,6.70
2017-05-06T10:48:57.159Z,7.40
2017-05-06T10:51:25.087Z,7.16
2017-05-06T10:53:53.030Z,11.64
2017-05-06T10:56:20.555Z,6.74
2017-05-06T10:58:48.863Z,9.10
2017-05-06T11:01:16.408Z,7.10
2017-05-06T11:03:44.705Z,9.84
2017-05-06T11:06:12.623Z,8.16
2017-05-06T11:08:40.575Z,6.56
2017-05-06T11:11:08.500Z,7.22
2017-05-06T11:13:36.792Z,7.00
2017-05-06T11:16:04.859Z,14.46
2017-05-06T11:18:32.853Z,9.18
2017-05-06T11:21:00.776Z,7.92
2017-05-06T11:23:28.331Z,8.96
2017-05-06T11:25:56.251Z,7.14
2017-05-06T11:28:24.179Z,8.50
2017-05-06T11:30:52.503Z,10.70
2017-05-06T11:33:20.423Z,6.92
2017-05-06T11:35:48.351Z,12.42
2017-05-06T11:38:16.303Z,10.00
2017-05-06T11:40:44.230Z,10.82
2017-05-06T11:43:12.159Z,10.22
2017-05-06T11:45:39.712Z,7.76
2017-05-06T11:48:07.646Z,8.64
2017-05-06T11:50:35.939Z,6.32
2017-05-06T11:53:03.896Z,7.32
2017-05-06T11:55:32.222Z,8.74
2017-05-06T11:58:00.147Z,8.70
2017-05-06T12:00:28.124Z,12.44
2017-05-06T12:02:56.043Z,12.18
2017-05-06T12:05:23.971Z,10.98
2017-05-06T12:07:51.921Z,9.06
2017-05-06T12:10:20.214Z,13.98
2017-05-06T12:12:48.165Z,11.98
2017-05-06T12:15:16.511Z,10.82
2017-05-06T12:17:44.459Z,11.26
2017-05-06T12:20:12.443Z,10.62
2017-05-06T12:22:40.327Z,11.74
2017-05-06T12:25:08.313Z,11.82
2017-05-06T12:27:35.855Z,10.66
2017-05-06T12:30:03.783Z,12.36
2017-05-06T12:32:31.731Z,10.98
2017-05-06T12:34:59.654Z,9.44
2017-05-06T12:37:27.594Z,12.46
2017-05-06T12:39:55.539Z,11.34
2017-05-06T12:42:23.487Z,14.44
2017-05-06T12:44:51.424Z,12.36
2017-05-06T12:47:19.348Z,12.00
2017-05-06T12:49:47.676Z,9.68
2017-05-06T12:52:15.600Z,10.14
2017-05-06T12:54:43.143Z,10.58
2017-05-06T12:57:11.463Z,13.86
2017-05-06T12:59:39.388Z,13.92
2017-05-06T13:02:07.684Z,11.06
2017-05-06T13:04:35.631Z,11.68
2017-05-06T13:07:03.567Z,14.94
2017-05-06T13:09:31.494Z,11.16
2017-05-06T13:11:59.815Z,12.76
2017-05-06T13:14:27.744Z,11.50
2017-05-06T13:16:55.668Z,10.84
2017-05-06T13:19:23.619Z,12.92
2017-05-06T13:21:51.157Z,14.00
2017-05-06T13:24:19.081Z,15.22
2017-05-06T13:26:46.635Z,13.94
2017-05-06T13:29:14.176Z,12.26
2017-05-06T13:31:42.095Z,15.10
2017-05-06T13:34:10.428Z,10.52
2017-05-06T13:36:38.355Z,11.54
2017-05-06T13:39:06.278Z,10.80
2017-05-06T13:41:34.235Z,11.58
2017-05-06T13:44:02.159Z,11.18
2017-05-06T13:46:30.084Z,12.92
2017-05-06T13:48:58.026Z,9.84
2017-05-06T13:51:25.955Z,14.70
2017-05-06T13:53:53.482Z,12.10
2017-05-06T13:56:21.439Z,13.96
2017-05-06T13:58:48.972Z,9.96
2017-05-06T14:01:16.904Z,9.02
2017-05-06T14:03:44.463Z,10.16
2017-05-06T14:06:12.387Z,11.28
2017-05-06T14:08:40.312Z,8.72
2017-05-06T14:11:08.639Z,7.78
2017-05-06T14:13:36.568Z,9.70
2017-05-06T14:16:04.864Z,8.68
2017-05-06T14:18:32.427Z,12.08
2017-05-06T14:21:00.365Z,9.80
2017-05-06T14:23:27.895Z,17.82
2017-05-06T14:25:55.853Z,14.62
2017-05-06T14:28:23.776Z,10.94
2017-05-06T14:30:52.067Z,9.74
2017-05-06T14:33:20.029Z,12.96
2017-05-06T14:35:47.956Z,24.06
2017-05-06T14:38:15.883Z,8.30
2017-05-06T14:40:43.838Z,12.36
2017-05-06T14:43:12.132Z,9.02
2017-05-06T14:45:40.060Z,7.78
2017-05-06T14:48:07.624Z,9.22
2017-05-06T14:50:35.571Z,10.24
2017-05-06T14:53:03.508Z,12.40
2017-05-06T14:55:31.471Z,6.88
2017-05-06T14:57:59.407Z,7.22
2017-05-06T15:00:26.936Z,9.98
2017-05-06T15:02:54.888Z,9.88
2017-05-06T15:05:22.411Z,7.26
2017-05-06T15:07:49.956Z,8.98
2017-05-06T15:10:17.512Z,10.62
2017-05-06T15:12:45.439Z,13.00
2017-05-06T15:15:13.376Z,14.66
2017-05-06T15:17:41.704Z,8.26
2017-05-06T15:20:09.596Z,10.18
2017-05-06T15:22:37.736Z,10.02
2017-05-06T15:25:05.699Z,8.42
2017-05-06T15:27:33.624Z,8.24
2017-05-06T15:30:01.572Z,29.80
2017-05-06T15:32:29.528Z,7.68
2017-05-06T15:34:57.461Z,7.04
2017-05-06T15:37:25.415Z,8.30
2017-05-06T15:39:53.739Z,7.50
2017-05-06T15:42:21.670Z,8.08
2017-05-06T15:44:49.224Z,6.96
2017-05-06T15:47:16.751Z,7.16
2017-05-06T15:49:44.700Z,9.50
2017-05-06T15:52:12.627Z,11.22
2017-05-06T15:54:40.155Z,8.08
2017-05-06T15:57:08.103Z,9.54
2017-05-06T15:59:36.031Z,10.94
2017-05-06T16:02:03.975Z,6.12
2017-05-06T16:04:32.039Z,9.02
2017-05-06T16:06:59.952Z,6.28
2017-05-06T16:09:27.913Z,8.22
2017-05-06T16:11:55.861Z,8.32
2017-05-06T16:14:24.184Z,8.36
2017-05-06T16:16:52.136Z,6.42
2017-05-06T16:19:20.084Z,10.04
2017-05-06T16:21:48.020Z,6.08
2017-05-06T16:24:15.971Z,8.62
2017-05-06T16:26:43.922Z,7.60
2017-05-06T16:29:11.835Z,8.40
2017-05-06T16:31:39.792Z,17.86
2017-05-06T16:34:07.723Z,7.10
2017-05-06T16:36:35.681Z,10.08
2017-05-06T16:39:03.612Z,7.20
2017-05-06T16:41:31.531Z,5.92
2017-05-06T16:43:59.489Z,8.16
2017-05-06T16:46:27.041Z,10.26
2017-05-06T16:48:55.334Z,7.26
2017-05-06T16:51:23.664Z,11.12
2017-05-06T16:53:51.606Z,6.96
2017-05-06T16:56:19.528Z,6.42
2017-05-06T16:58:47.476Z,7.54
2017-05-06T17:01:15.400Z,8.58
2017-05-06T17:03:43.327Z,8.04
2017-05-06T17:06:11.254Z,6.62
2017-05-06T17:08:39.227Z,13.22
2017-05-06T17:11:07.159Z,7.52
2017-05-06T17:13:35.495Z,8.36
2017-05-06T17:16:03.425Z,6.70
2017-05-06T17:18:31.356Z,6.48
2017-05-06T17:20:59.307Z,9.44
2017-05-06T17:23:27.229Z,7.46
2017-05-06T17:25:55.526Z,8.86
2017-05-06T17:28:23.479Z,6.70
2017-05-06T17:30:51.404Z,6.96
2017-05-06T17:33:19.341Z,6.82
2017-05-06T17:35:47.289Z,7.08
2017-05-06T17:38:15.216Z,7.76
2017-05-06T17:40:43.141Z,9.98
2017-05-06T17:43:11.109Z,10.54
2017-05-06T17:45:39.060Z,10.22
2017-05-06T17:48:06.583Z,8.32
2017-05-06T17:50:34.557Z,9.98
2017-05-06T17:53:02.486Z,9.18
2017-05-06T17:55:30.407Z,10.34
2017-05-06T17:57:58.365Z,9.48
2017-05-06T18:00:26.292Z,6.68
2017-05-06T18:02:54.227Z,11.94
2017-05-06T18:05:22.186Z,8.04
2017-05-06T18:07:50.110Z,11.30
2017-05-06T18:10:18.040Z,13.44
2017-05-06T18:12:46.393Z,8.92
2017-05-06T18:15:14.325Z,9.22
2017-05-06T18:17:42.256Z,12.08
2017-05-06T18:20:10.603Z,15.18
2017-05-06T18:22:38.586Z,10.74
2017-05-06T18:25:06.154Z,11.78
2017-05-06T18:27:34.143Z,6.16
2017-05-06T18:30:02.187Z,9.60
2017-05-06T18:32:30.207Z,6.26
2017-05-06T18:34:58.230Z,6.54
2017-05-06T18:37:26.281Z,7.24
2017-05-06T18:39:54.300Z,10.16
2017-05-06T18:42:22.798Z,6.88
2017-05-06T18:44:50.776Z,9.98
2017-05-06T18:47:18.869Z,8.76
2017-05-06T18:49:47.099Z,10.16
2017-05-06T18:52:14.967Z,6.76
2017-05-06T18:54:43.057Z,6.68
2017-05-06T18:57:11.419Z,8.60
2017-05-06T18:59:39.680Z,7.56
2017-05-06T19:02:08.475Z,6.78
2017-05-06T19:04:36.915Z,6.14
2017-05-06T19:07:05.417Z,7.12
2017-05-06T19:09:33.817Z,7.34
2017-05-06T19:12:02.505Z,7.80
2017-05-06T19:14:30.945Z,6.04
2017-05-06T19:16:59.827Z,8.54
2017-05-06T19:19:29.289Z,7.92
2017-05-06T19:21:58.478Z,6.02
2017-05-06T19:24:27.674Z,5.98
2017-05-06T19:26:56.291Z,6.60
2017-05-06T19:29:25.341Z,6.90
2017-05-06T19:31:54.351Z,6.22
2017-05-06T19:34:23.294Z,5.40
2017-05-06T19:36:52.700Z,5.74
2017-05-06T19:39:21.464Z,9.96
2017-05-06T19:41:50.379Z,5.24
2017-05-06T19:44:19.741Z,7.50
2017-05-06T19:46:48.613Z,7.14
2017-05-06T19:49:17.547Z,4.94
2017-05-06T19:51:46.551Z,5.64
2017-05-06T19:54:15.485Z,5.42
2017-05-06T19:56:44.448Z,8.86
2017-05-06T19:59:13.886Z,6.30
2017-05-06T20:01:42.409Z,5.38
2017-05-06T20:04:11.273Z,16.90
2017-05-06T20:06:40.289Z,6.72
2017-05-06T20:09:09.193Z,6.24
2017-05-06T20:11:37.718Z,5.46
2017-05-06T20:14:07.380Z,6.14
2017-05-06T20:16:36.470Z,8.00
2017-05-06T20:19:05.421Z,4.90
2017-05-06T20:21:34.499Z,6.06
2017-05-06T20:24:03.787Z,7.20
2017-05-06T20:26:32.772Z,5.38
2017-05-06T20:29:01.944Z,7.10
2017-05-06T20:31:30.871Z,5.56
2017-05-06T20:33:59.402Z,4.62
2017-05-06T20:36:28.514Z,4.94
2017-05-06T20:38:57.470Z,5.84
2017-05-06T20:41:26.757Z,5.30
2017-05-06T20:43:57.101Z,14.36
2017-05-06T20:46:26.407Z,6.00
2017-05-06T20:48:55.687Z,5.20
2017-05-06T20:51:25.056Z,5.78
2017-05-06T20:53:53.923Z,7.78
2017-05-06T20:56:22.734Z,4.86
2017-05-06T20:58:51.616Z,7.20
2017-05-06T21:01:19.997Z,6.44
2017-05-06T21:03:48.567Z,5.54
2017-05-06T21:06:17.679Z,12.68
2017-05-06T21:08:46.297Z,5.66
2017-05-06T21:11:14.937Z,5.12
2017-05-06T21:13:43.548Z,5.58
2017-05-06T21:16:11.834Z,5.54
2017-05-06T21:18:39.961Z,5.62
2017-05-06T21:21:08.070Z,5.86
2017-05-06T21:23:35.859Z,4.90
2017-05-06T21:26:03.822Z,5.30
2017-05-06T21:28:32.198Z,9.14
2017-05-06T21:30:59.844Z,4.80
2017-05-06T21:33:27.946Z,5.34
2017-05-06T21:35:56.127Z,9.20
2017-05-06T21:38:24.366Z,5.08
2017-05-06T21:40:51.912Z,6.64
2017-05-06T21:43:19.860Z,5.52
2017-05-06T21:45:47.827Z,5.18
2017-05-06T21:48:15.774Z,7.08
2017-05-06T21:50:44.076Z,8.16
2017-05-06T21:53:12.042Z,4.68
2017-05-06T21:55:39.591Z,4.32
2017-05-06T21:58:07.125Z,4.64
2017-05-06T22:00:35.467Z,4.60
2017-05-06T22:03:03.412Z,5.60
2017-05-06T22:05:30.947Z,4.40
2017-05-06T22:07:59.271Z,4.94
2017-05-06T22:10:27.205Z,5.08
2017-05-06T22:12:55.306Z,6.36
2017-05-06T22:15:22.862Z,4.66
2017-05-06T22:17:50.788Z,4.96
2017-05-06T22:20:18.334Z,6.88
2017-05-06T22:22:46.303Z,4.58
2017-05-06T22:25:14.249Z,9.92
2017-05-06T22:27:42.175Z,5.88
2017-05-06T22:30:10.133Z,5.32
2017-05-06T22:32:38.439Z,5.32
2017-05-06T22:35:06.375Z,4.92
2017-05-06T22:37:33.936Z,5.46
2017-05-06T22:40:01.872Z,5.50
2017-05-06T22:42:29.801Z,6.90
2017-05-06T22:44:57.359Z,5.60
2017-05-06T22:47:25.291Z,7.00
2017-05-06T22:49:52.839Z,6.02
2017-05-06T22:52:20.797Z,6.44
2017-05-06T22:54:49.234Z,10.72
2017-05-06T22:57:17.532Z,8.10
2017-05-06T22:59:45.489Z,5.94
2017-05-06T23:02:13.420Z,6.10
2017-05-06T23:04:41.358Z,6.76
2017-05-06T23:07:09.312Z,5.30
2017-05-06T23:09:37.262Z,9.12
2017-05-06T23:12:05.560Z,6.58
2017-05-06T23:14:33.533Z,5.52
2017-05-06T23:17:01.463Z,5.78
2017-05-06T23:19:29.769Z,6.78
2017-05-06T23:21:57.730Z,6.26
2017-05-06T23:24:25.660Z,5.76
2017-05-06T23:26:53.588Z,6.06
2017-05-06T23:29:21.166Z,6.20
2017-05-06T23:31:49.101Z,6.88
2017-05-06T23:34:17.032Z,8.80
2017-05-06T23:36:44.600Z,6.60
2017-05-06T23:39:12.532Z,8.16
2017-05-06T23:41:40.068Z,7.52
2017-05-06T23:44:08.145Z,5.90
2017-05-06T23:46:36.080Z,9.60
2017-05-06T23:49:04.026Z,11.38
2017-05-06T23:51:31.979Z,7.94
2017-05-06T23:53:59.520Z,7.08
2017-05-06T23:56:27.447Z,5.06
2017-05-06T23:58:55.007Z,13.60
