createdAt,value
2022-09-06T00:00:46.638Z,18.40
2022-09-06T00:05:49.374Z,18.40
2022-09-06T00:10:52.146Z,18.50
2022-09-06T00:15:54.933Z,18.30
2022-09-06T00:20:59.302Z,18.30
2022-09-06T00:26:02.018Z,18.30
2022-09-06T00:31:04.727Z,18.30
2022-09-06T00:36:07.515Z,18.30
2022-09-06T00:41:10.342Z,18.30
2022-09-06T00:46:13.454Z,18.30
2022-09-06T00:51:16.361Z,18.30
2022-09-06T00:56:19.495Z,18.10
2022-09-06T01:01:22.971Z,17.90
2022-09-06T01:06:26.479Z,17.90
2022-09-06T01:11:29.452Z,17.90
2022-09-06T01:16:32.421Z,17.80
2022-09-06T01:21:35.388Z,17.90
2022-09-06T01:26:38.407Z,17.90
2022-09-06T01:31:41.545Z,17.90
2022-09-06T01:37:06.147Z,17.90
2022-09-06T01:42:07.429Z,17.80
2022-09-06T01:47:10.333Z,17.80
2022-09-06T01:52:13.624Z,17.80
2022-09-06T01:57:16.835Z,17.80
2022-09-06T02:02:20.161Z,17.80
2022-09-06T02:07:23.465Z,17.80
2022-09-06T02:12:26.853Z,17.90
2022-09-06T02:17:30.122Z,17.80
2022-09-06T02:22:35.985Z,17.70
2022-09-06T02:27:38.877Z,17.80
2022-09-06T02:32:41.798Z,17.80
2022-09-06T02:37:44.825Z,17.60
2022-09-06T02:42:47.845Z,17.70
2022-09-06T02:47:50.891Z,17.70
2022-09-06T02:52:53.944Z,17.60
2022-09-06T02:57:57.021Z,17.70
2022-09-06T03:03:00.123Z,17.70
2022-09-06T03:08:03.412Z,17.60
2022-09-06T03:13:06.255Z,17.60
2022-09-06T03:23:12.469Z,17.30
2022-09-06T03:28:15.334Z,17.30
2022-09-06T03:33:22.032Z,17.30
2022-09-06T03:38:25.068Z,17.50
2022-09-06T03:43:28.208Z,17.40
2022-09-06T03:48:31.328Z,16.90
2022-09-06T03:53:34.271Z,17.50
2022-09-06T03:58:37.246Z,17.30
2022-09-06T04:03:40.495Z,17.40
2022-09-06T04:08:43.651Z,17.50
2022-09-06T04:13:46.914Z,17.40
2022-09-06T04:18:49.865Z,17.50
2022-09-06T04:23:53.394Z,17.40
2022-09-06T04:28:56.748Z,17.50
2022-09-06T04:33:59.909Z,17.40
2022-09-06T04:39:03.419Z,17.40
2022-09-06T04:44:06.539Z,17.50
2022-09-06T04:49:09.731Z,17.40
2022-09-06T04:54:13.375Z,17.60
2022-09-06T04:59:16.413Z,17.50
2022-09-06T05:04:19.805Z,17.60
2022-09-06T05:09:22.829Z,17.60
2022-09-06T05:14:26.322Z,17.70
2022-09-06T05:19:29.559Z,17.80
2022-09-06T05:24:32.692Z,17.90
2022-09-06T05:29:35.713Z,18.00
2022-09-06T05:34:38.964Z,18.10
2022-09-06T05:39:41.774Z,18.50
2022-09-06T05:44:45.178Z,18.70
2022-09-06T05:49:48.044Z,19.00
2022-09-06T05:54:51.488Z,19.40
2022-09-06T05:59:54.488Z,19.30
2022-09-06T06:04:58.475Z,19.40
2022-09-06T06:10:01.345Z,19.50
2022-09-06T06:15:05.755Z,19.30
2022-09-06T06:20:08.815Z,19.10
2022-09-06T06:25:12.698Z,19.00
2022-09-06T06:30:18.483Z,19.20
2022-09-06T06:35:21.458Z,19.50
2022-09-06T06:40:24.183Z,19.80
2022-09-06T06:45:26.994Z,19.80
2022-09-06T07:00:36.269Z,19.60
2022-09-06T07:11:02.755Z,20.50
2022-09-06T07:16:05.585Z,21.50
2022-09-06T07:26:31.751Z,21.90
2022-09-06T07:36:57.509Z,21.60
2022-09-06T07:42:00.387Z,21.50
2022-09-06T07:57:51.966Z,21.20
2022-09-06T08:02:54.802Z,21.10
2022-09-06T08:13:20.454Z,21.10
2022-09-06T08:18:23.290Z,21.10
2022-09-06T08:23:26.139Z,21.50
2022-09-06T08:28:29.061Z,22.00
2022-09-06T08:33:31.832Z,22.50
2022-09-06T08:38:34.565Z,23.00
2022-09-06T08:43:37.336Z,23.20
2022-09-06T08:48:40.137Z,23.50
2022-09-06T08:53:43.049Z,23.80
2022-09-06T08:58:45.878Z,24.00
2022-09-06T09:03:48.719Z,24.10
2022-09-06T09:08:51.518Z,24.00
2022-09-06T09:13:55.874Z,23.90
2022-09-06T09:18:59.021Z,23.70
2022-09-06T09:24:01.749Z,23.70
2022-09-06T09:29:04.975Z,23.90
2022-09-06T09:34:07.711Z,23.90
2022-09-06T09:39:10.559Z,23.90
2022-09-06T09:44:13.430Z,24.20
2022-09-06T09:49:16.229Z,24.50
2022-09-06T09:54:18.970Z,24.60
2022-09-06T09:59:21.924Z,24.80
2022-09-06T10:09:42.763Z,25.20
2022-09-06T10:14:45.522Z,25.30
2022-09-06T10:19:48.838Z,25.40
2022-09-06T10:24:51.639Z,25.60
2022-09-06T10:29:56.065Z,25.50
2022-09-06T10:34:58.916Z,25.50
2022-09-06T10:40:01.745Z,25.70
2022-09-06T10:45:04.613Z,25.80
2022-09-06T10:50:07.541Z,25.90
2022-09-06T10:55:10.398Z,26.00
2022-09-06T11:00:14.382Z,26.20
2022-09-06T11:10:43.218Z,26.20
2022-09-06T11:15:45.982Z,26.10
2022-09-06T11:20:48.752Z,26.30
2022-09-06T11:25:51.498Z,26.40
2022-09-06T11:30:54.309Z,26.30
2022-09-06T11:35:57.091Z,26.50
2022-09-06T11:41:00.388Z,26.60
2022-09-06T11:46:03.169Z,26.80
2022-09-06T11:51:06.706Z,26.90
2022-09-06T11:56:09.561Z,27.40
2022-09-06T12:01:12.321Z,27.70
2022-09-06T12:06:15.011Z,27.70
2022-09-06T12:11:17.737Z,27.90
2022-09-06T12:16:20.813Z,28.00
2022-09-06T12:21:23.618Z,28.00
2022-09-06T12:26:26.370Z,28.20
2022-09-06T12:31:29.260Z,28.70
2022-09-06T12:36:32.084Z,28.60
2022-09-06T12:41:34.919Z,28.60
2022-09-06T12:46:38.701Z,28.70
2022-09-06T12:51:41.497Z,29.00
2022-09-06T12:56:44.337Z,29.20
2022-09-06T13:01:47.297Z,29.20
2022-09-06T13:06:50.169Z,29.10
2022-09-06T13:16:57.316Z,29.10
2022-09-06T13:27:03.543Z,29.10
2022-09-06T13:32:09.599Z,28.70
2022-09-06T13:37:12.527Z,28.60
2022-09-06T13:42:15.349Z,28.10
2022-09-06T13:47:18.227Z,27.70
2022-09-06T13:52:21.682Z,27.50
2022-09-06T13:57:24.854Z,27.60
2022-09-06T14:02:27.881Z,27.90
2022-09-06T14:07:31.179Z,28.20
2022-09-06T14:12:34.824Z,28.50
2022-09-06T14:17:37.641Z,29.00
2022-09-06T14:22:40.771Z,28.80
2022-09-06T14:27:43.496Z,28.60
2022-09-06T14:32:46.265Z,28.50
2022-09-06T14:37:50.881Z,28.30
2022-09-06T14:42:53.636Z,27.90
2022-09-06T14:48:05.662Z,27.70
2022-09-06T14:53:24.106Z,27.70
2022-09-06T14:58:31.312Z,27.60
2022-09-06T15:03:34.166Z,27.40
2022-09-06T15:08:37.780Z,27.20
2022-09-06T15:13:41.505Z,27.20
2022-09-06T15:18:49.570Z,27.30
2022-09-06T15:23:52.333Z,27.20
2022-09-06T15:28:55.088Z,27.20
2022-09-06T15:33:58.325Z,27.40
2022-09-06T15:39:01.131Z,27.40
2022-09-06T15:44:04.067Z,27.30
2022-09-06T15:49:06.822Z,27.30
2022-09-06T15:54:09.600Z,27.20
2022-09-06T15:59:12.914Z,27.00
2022-09-06T16:04:15.684Z,26.80
2022-09-06T16:09:18.847Z,26.60
2022-09-06T16:14:22.143Z,26.70
2022-09-06T16:19:26.037Z,26.90
2022-09-06T16:24:29.169Z,27.00
2022-09-06T16:29:32.016Z,26.60
2022-09-06T16:39:43.563Z,26.00
2022-09-06T16:44:46.474Z,25.70
2022-09-06T16:49:49.661Z,25.50
2022-09-06T16:54:52.514Z,25.40
2022-09-06T16:59:55.457Z,25.40
2022-09-06T17:04:58.297Z,25.40
2022-09-06T17:10:01.202Z,25.20
2022-09-06T17:15:04.033Z,25.10
2022-09-06T17:20:06.982Z,25.00
2022-09-06T17:25:10.225Z,24.90
2022-09-06T17:30:13.527Z,24.90
2022-09-06T17:35:17.237Z,24.80
2022-09-06T17:40:20.603Z,24.60
2022-09-06T17:45:24.257Z,24.50
2022-09-06T17:50:27.203Z,24.30
2022-09-06T17:55:30.216Z,24.10
2022-09-06T18:00:33.254Z,24.10
2022-09-06T18:05:36.336Z,23.80
2022-09-06T18:10:40.186Z,23.60
2022-09-06T18:15:43.266Z,23.40
2022-09-06T18:20:46.162Z,23.20
2022-09-06T18:25:49.335Z,23.20
2022-09-06T18:30:52.783Z,23.30
2022-09-06T18:36:06.870Z,23.10
2022-09-06T18:41:09.781Z,23.10
2022-09-06T18:46:13.378Z,23.00
2022-09-06T18:51:18.799Z,22.80
2022-09-06T18:56:22.187Z,22.60
2022-09-06T19:01:25.320Z,22.50
2022-09-06T19:06:28.463Z,22.40
2022-09-06T19:11:33.867Z,22.40
2022-09-06T19:16:36.862Z,22.40
2022-09-06T19:21:42.289Z,22.50
2022-09-06T19:26:45.702Z,22.50
2022-09-06T19:31:48.714Z,22.30
2022-09-06T19:36:55.340Z,22.30
2022-09-06T19:41:58.405Z,22.30
2022-09-06T19:47:01.789Z,22.30
2022-09-06T19:52:09.695Z,22.20
2022-09-06T19:57:12.634Z,22.20
2022-09-06T20:02:15.658Z,22.10
2022-09-06T20:07:18.685Z,21.90
2022-09-06T20:12:22.094Z,21.70
2022-09-06T20:17:34.059Z,21.50
2022-09-06T20:22:37.333Z,21.30
2022-09-06T20:27:44.309Z,21.20
2022-09-06T20:32:47.456Z,21.10
2022-09-06T20:37:50.775Z,21.10
2022-09-06T20:42:54.274Z,21.00
2022-09-06T20:47:57.818Z,21.10
2022-09-06T20:53:00.847Z,21.00
2022-09-06T20:58:03.893Z,21.00
2022-09-06T21:03:07.587Z,20.80
2022-09-06T21:08:10.573Z,20.70
2022-09-06T21:13:13.475Z,20.80
2022-09-06T21:18:16.702Z,20.60
2022-09-06T21:23:19.506Z,20.50
2022-09-06T21:28:22.626Z,20.40
2022-09-06T21:33:25.614Z,20.20
2022-09-06T21:38:29.878Z,20.10
2022-09-06T21:43:32.782Z,20.00
2022-09-06T21:48:35.672Z,20.00
2022-09-06T21:53:38.592Z,20.00
2022-09-06T21:58:41.471Z,19.90
2022-09-06T22:03:44.792Z,19.90
2022-09-06T22:08:47.832Z,19.80
2022-09-06T22:13:50.666Z,19.70
2022-09-06T22:18:53.432Z,19.70
2022-09-06T22:23:56.257Z,19.60
2022-09-06T22:28:58.996Z,19.60
2022-09-06T22:34:01.743Z,19.60
2022-09-06T22:39:04.547Z,19.50
2022-09-06T22:44:07.967Z,19.50
2022-09-06T22:49:10.760Z,19.50
2022-09-06T22:54:17.293Z,19.50
2022-09-06T22:59:20.049Z,19.40
2022-09-06T23:04:22.880Z,19.40
2022-09-06T23:09:25.753Z,19.40
2022-09-06T23:14:28.477Z,19.40
2022-09-06T23:19:31.233Z,19.50
2022-09-06T23:24:34.417Z,19.30
2022-09-06T23:29:40.962Z,19.40
2022-09-06T23:34:43.790Z,19.30
2022-09-06T23:39:46.778Z,19.30
2022-09-06T23:44:49.597Z,19.30
2022-09-06T23:49:52.338Z,19.30
2022-09-06T23:54:55.137Z,19.30
2022-09-06T23:59:57.977Z,19.40
