createdAt,value
2022-08-17T00:00:34.672Z,55.05
2022-08-17T00:03:24.940Z,62.75
2022-08-17T00:06:02.244Z,64.05
2022-08-17T00:08:34.458Z,59.28
2022-08-17T00:11:04.266Z,61.13
2022-08-17T00:13:40.753Z,57.50
2022-08-17T00:16:20.665Z,52.58
2022-08-17T00:19:12.530Z,51.53
2022-08-17T00:22:28.751Z,58.85
2022-08-17T00:24:30.937Z,52.67
2022-08-17T00:26:57.905Z,51.50
2022-08-17T00:29:24.835Z,49.13
2022-08-17T00:31:51.778Z,49.30
2022-08-17T00:34:18.987Z,47.65
2022-08-17T00:36:46.026Z,48.55
2022-08-17T00:39:13.026Z,60.47
2022-08-17T00:41:40.132Z,61.58
2022-08-17T00:44:12.240Z,58.20
2022-08-17T00:46:42.244Z,54.33
2022-08-17T00:49:12.178Z,50.60
2022-08-17T00:51:56.399Z,48.10
2022-08-17T00:54:41.963Z,48.92
2022-08-17T00:57:16.442Z,56.45
2022-08-17T01:00:01.898Z,53.72
2022-08-17T01:02:42.206Z,50.00
2022-08-17T01:05:18.919Z,57.17
2022-08-17T01:07:48.379Z,56.60
2022-08-17T01:11:00.423Z,54.20
2022-08-17T01:13:09.461Z,67.50
2022-08-17T01:15:41.406Z,60.13
2022-08-17T01:18:13.700Z,58.60
2022-08-17T01:20:49.165Z,58.65
2022-08-17T01:23:20.744Z,50.08
2022-08-17T01:25:57.890Z,55.55
2022-08-17T01:28:33.309Z,51.50
2022-08-17T01:31:15.269Z,53.55
2022-08-17T01:33:42.580Z,50.55
2022-08-17T01:36:09.998Z,51.67
2022-08-17T01:38:39.375Z,46.58
2022-08-17T01:41:12.339Z,48.72
2022-08-17T01:44:02.063Z,48.38
2022-08-17T01:46:35.733Z,58.50
2022-08-17T01:49:09.162Z,52.30
2022-08-17T01:51:37.065Z,52.00
2022-08-17T01:54:09.002Z,56.45
2022-08-17T01:56:49.811Z,52.65
2022-08-17T01:59:18.833Z,61.65
2022-08-17T02:01:46.885Z,73.35
2022-08-17T02:04:14.770Z,68.85
2022-08-17T02:06:52.843Z,74.65
2022-08-17T02:09:25.986Z,80.50
2022-08-17T02:11:56.300Z,83.82
2022-08-17T02:14:24.850Z,72.07
2022-08-17T02:16:52.199Z,69.18
2022-08-17T02:19:19.165Z,79.53
2022-08-17T02:21:49.565Z,73.20
2022-08-17T02:25:00.359Z,70.10
2022-08-17T02:27:09.926Z,75.68
2022-08-17T02:29:37.305Z,84.22
2022-08-17T02:32:05.037Z,88.18
2022-08-17T02:34:32.701Z,82.05
2022-08-17T02:36:59.680Z,81.50
2022-08-17T02:39:26.718Z,70.75
2022-08-17T02:42:02.319Z,74.43
2022-08-17T02:44:38.794Z,79.80
2022-08-17T02:47:07.881Z,80.43
2022-08-17T02:49:34.845Z,82.93
2022-08-17T02:52:06.665Z,92.43
2022-08-17T02:54:39.618Z,90.72
2022-08-17T02:57:10.450Z,103.88
2022-08-17T02:59:39.543Z,109.93
2022-08-17T03:02:10.465Z,112.32
2022-08-17T03:04:38.106Z,114.63
2022-08-17T03:07:05.758Z,115.45
2022-08-17T03:09:33.029Z,116.55
2022-08-17T03:12:10.150Z,125.07
2022-08-17T03:14:41.729Z,128.50
2022-08-17T03:17:12.805Z,117.30
2022-08-17T03:19:44.866Z,116.05
2022-08-17T03:22:35.939Z,108.55
2022-08-17T03:24:59.250Z,114.07
2022-08-17T03:27:26.397Z,110.82
2022-08-17T03:29:54.043Z,111.00
2022-08-17T03:32:21.394Z,103.57
2022-08-17T03:34:48.654Z,106.68
2022-08-17T03:37:15.834Z,106.55
2022-08-17T03:39:43.144Z,100.00
2022-08-17T03:42:32.358Z,99.03
2022-08-17T03:45:02.154Z,100.65
2022-08-17T03:47:47.307Z,101.82
2022-08-17T03:50:38.833Z,112.70
2022-08-17T03:53:36.001Z,103.60
2022-08-17T03:56:23.158Z,103.95
2022-08-17T03:58:50.710Z,109.18
2022-08-17T04:01:18.017Z,109.50
2022-08-17T04:03:45.146Z,103.28
2022-08-17T04:06:12.115Z,120.78
2022-08-17T04:08:39.122Z,105.68
2022-08-17T04:11:06.175Z,124.32
2022-08-17T04:13:33.208Z,126.90
2022-08-17T04:16:00.207Z,136.93
2022-08-17T04:18:27.219Z,147.93
2022-08-17T04:20:54.280Z,141.55
2022-08-17T04:23:21.240Z,167.75
2022-08-17T04:25:51.340Z,157.93
2022-08-17T04:28:20.132Z,142.93
2022-08-17T04:30:48.166Z,143.80
2022-08-17T04:33:24.668Z,166.00
2022-08-17T04:36:00.517Z,160.80
2022-08-17T04:38:35.666Z,158.55
2022-08-17T04:41:22.530Z,190.57
2022-08-17T04:43:54.985Z,154.68
2022-08-17T04:46:35.089Z,149.80
2022-08-17T04:49:07.973Z,167.02
2022-08-17T04:51:54.490Z,161.23
2022-08-17T04:54:23.663Z,177.60
2022-08-17T04:56:50.699Z,170.15
2022-08-17T04:59:21.685Z,157.85
2022-08-17T05:01:51.533Z,148.07
2022-08-17T05:04:34.153Z,145.70
2022-08-17T05:07:04.634Z,149.85
2022-08-17T05:09:31.923Z,159.80
2022-08-17T05:12:02.483Z,136.00
2022-08-17T05:14:33.449Z,135.32
2022-08-17T05:17:01.961Z,150.52
2022-08-17T05:19:34.213Z,154.10
2022-08-17T05:22:05.873Z,158.02
2022-08-17T05:24:43.060Z,162.95
2022-08-17T05:27:19.103Z,156.73
2022-08-17T05:29:46.241Z,176.23
2022-08-17T05:32:38.675Z,156.57
2022-08-17T05:35:01.444Z,156.77
2022-08-17T05:37:28.391Z,139.48
2022-08-17T05:39:55.432Z,138.77
2022-08-17T05:42:22.803Z,123.63
2022-08-17T05:44:49.886Z,147.40
2022-08-17T05:47:18.378Z,146.73
2022-08-17T05:49:45.545Z,137.63
2022-08-17T05:52:49.944Z,135.68
2022-08-17T05:55:43.509Z,165.18
2022-08-17T05:58:16.966Z,139.50
2022-08-17T06:01:09.246Z,143.10
2022-08-17T06:03:53.171Z,142.60
2022-08-17T06:06:59.142Z,162.30
2022-08-17T06:09:49.583Z,141.02
2022-08-17T06:12:43.862Z,142.32
2022-08-17T06:15:47.499Z,140.25
2022-08-17T06:18:18.914Z,137.32
2022-08-17T06:20:53.565Z,136.48
2022-08-17T06:23:36.556Z,140.80
2022-08-17T06:26:13.216Z,147.10
2022-08-17T06:29:18.733Z,151.57
2022-08-17T06:31:46.600Z,145.25
2022-08-17T06:34:13.863Z,153.98
2022-08-17T06:37:13.411Z,146.18
2022-08-17T06:40:11.068Z,149.25
2022-08-17T06:43:38.379Z,163.35
2022-08-17T06:46:25.396Z,172.32
2022-08-17T06:49:19.783Z,189.20
2022-08-17T06:51:50.628Z,157.07
2022-08-17T06:54:46.086Z,163.73
2022-08-17T06:57:28.569Z,176.52
2022-08-17T07:00:22.251Z,174.60
2022-08-17T07:03:37.776Z,166.02
2022-08-17T07:06:15.413Z,181.23
2022-08-17T07:09:10.731Z,174.32
2022-08-17T07:12:03.227Z,146.93
2022-08-17T07:15:20.657Z,178.20
2022-08-17T07:17:48.497Z,167.68
2022-08-17T07:20:22.446Z,161.77
2022-08-17T07:23:00.284Z,165.23
2022-08-17T07:25:30.465Z,170.68
2022-08-17T07:28:05.294Z,187.10
2022-08-17T07:30:46.977Z,194.00
2022-08-17T07:33:20.089Z,194.43
2022-08-17T07:35:49.856Z,179.77
2022-08-17T07:38:31.733Z,184.05
2022-08-17T07:41:02.196Z,150.82
2022-08-17T07:43:40.882Z,175.10
2022-08-17T07:46:39.837Z,148.93
2022-08-17T07:49:09.438Z,180.10
2022-08-17T07:51:47.891Z,153.38
2022-08-17T07:54:23.945Z,164.38
2022-08-17T07:57:03.645Z,169.00
2022-08-17T07:59:37.200Z,197.32
2022-08-17T08:02:33.616Z,192.50
2022-08-17T08:05:10.022Z,184.75
2022-08-17T08:07:52.241Z,177.93
2022-08-17T08:10:45.013Z,179.52
2022-08-17T08:13:25.041Z,183.32
2022-08-17T08:16:14.216Z,175.38
2022-08-17T08:18:56.052Z,181.32
2022-08-17T08:21:51.285Z,170.75
2022-08-17T08:25:16.549Z,178.93
2022-08-17T08:28:11.853Z,181.70
2022-08-17T08:30:47.685Z,179.35
2022-08-17T08:33:29.505Z,190.05
2022-08-17T08:36:11.516Z,176.38
2022-08-17T08:39:04.079Z,178.55
2022-08-17T08:42:02.361Z,162.52
2022-08-17T08:45:00.758Z,182.60
2022-08-17T08:48:23.085Z,157.43
2022-08-17T08:51:21.118Z,173.73
2022-08-17T08:53:53.715Z,147.90
2022-08-17T08:56:31.609Z,163.45
2022-08-17T08:59:44.564Z,152.07
2022-08-17T09:02:51.850Z,162.63
2022-08-17T09:05:57.708Z,168.65
2022-08-17T09:08:48.998Z,146.38
2022-08-17T09:12:01.411Z,144.77
2022-08-17T09:14:45.059Z,126.13
2022-08-17T09:18:21.358Z,132.65
2022-08-17T09:20:50.353Z,142.75
2022-08-17T09:23:30.524Z,133.98
2022-08-17T09:26:07.778Z,146.82
2022-08-17T09:28:38.256Z,147.73
2022-08-17T09:31:35.531Z,155.82
2022-08-17T09:34:38.944Z,156.18
2022-08-17T09:37:19.264Z,130.32
2022-08-17T09:40:08.633Z,138.55
2022-08-17T09:42:55.096Z,134.68
2022-08-17T09:45:52.452Z,144.52
2022-08-17T09:48:32.962Z,143.70
2022-08-17T09:51:40.156Z,133.50
2022-08-17T09:54:41.141Z,135.20
2022-08-17T09:57:30.400Z,114.53
2022-08-17T10:00:18.687Z,120.47
2022-08-17T10:03:24.156Z,130.40
2022-08-17T10:06:02.009Z,109.70
2022-08-17T10:08:51.898Z,129.13
2022-08-17T10:11:57.952Z,140.68
2022-08-17T10:14:55.263Z,125.85
2022-08-17T10:17:41.545Z,136.48
2022-08-17T10:20:20.908Z,115.60
2022-08-17T10:23:10.212Z,134.05
2022-08-17T10:26:04.022Z,134.05
2022-08-17T10:29:06.649Z,141.73
2022-08-17T10:31:48.084Z,117.47
2022-08-17T10:35:20.825Z,116.25
2022-08-17T10:38:05.545Z,130.25
2022-08-17T10:41:02.185Z,140.73
2022-08-17T10:44:39.095Z,113.15
2022-08-17T10:47:07.594Z,121.50
2022-08-17T10:49:53.886Z,113.15
2022-08-17T10:52:21.947Z,111.05
2022-08-17T10:54:51.862Z,125.20
2022-08-17T10:57:33.829Z,133.35
2022-08-17T11:00:16.441Z,109.32
2022-08-17T11:02:51.738Z,116.88
2022-08-17T11:05:43.679Z,128.00
2022-08-17T11:08:46.281Z,124.28
2022-08-17T11:11:36.101Z,104.40
2022-08-17T11:14:53.386Z,91.78
2022-08-17T11:17:30.073Z,87.70
2022-08-17T11:20:34.390Z,76.72
2022-08-17T11:23:57.342Z,106.43
2022-08-17T11:26:34.759Z,86.53
2022-08-17T11:29:27.516Z,94.07
2022-08-17T11:32:15.098Z,113.32
2022-08-17T11:34:44.616Z,119.53
2022-08-17T11:37:35.670Z,117.75
2022-08-17T11:40:24.505Z,95.75
2022-08-17T11:43:25.621Z,95.40
2022-08-17T11:46:10.588Z,94.22
2022-08-17T11:49:04.888Z,127.78
2022-08-17T11:52:01.362Z,112.97
2022-08-17T11:54:33.834Z,109.20
2022-08-17T11:57:27.341Z,101.63
2022-08-17T12:00:12.243Z,82.40
2022-08-17T12:02:48.178Z,73.63
2022-08-17T12:05:18.183Z,72.07
2022-08-17T12:08:15.237Z,66.72
2022-08-17T12:10:58.513Z,80.05
2022-08-17T12:13:27.341Z,73.15
2022-08-17T12:15:58.632Z,73.20
2022-08-17T12:18:35.645Z,71.97
2022-08-17T12:21:20.400Z,79.82
2022-08-17T12:24:05.346Z,65.45
2022-08-17T12:26:35.598Z,74.47
2022-08-17T12:29:18.413Z,69.70
2022-08-17T12:32:02.245Z,64.07
2022-08-17T12:34:39.848Z,77.93
2022-08-17T12:37:24.931Z,68.47
2022-08-17T12:39:53.546Z,62.30
2022-08-17T12:43:00.846Z,73.55
2022-08-17T12:45:35.383Z,69.70
2022-08-17T12:48:08.230Z,73.28
2022-08-17T12:50:38.502Z,75.57
2022-08-17T12:53:12.914Z,72.05
2022-08-17T12:55:40.440Z,74.18
2022-08-17T12:58:14.809Z,65.82
2022-08-17T13:00:56.301Z,59.25
2022-08-17T13:03:27.847Z,55.65
2022-08-17T13:06:12.787Z,49.15
2022-08-17T13:08:44.325Z,37.85
2022-08-17T13:11:14.569Z,33.40
2022-08-17T13:13:45.227Z,34.25
2022-08-17T13:16:16.616Z,36.53
2022-08-17T13:18:58.398Z,29.92
2022-08-17T13:21:30.693Z,32.67
2022-08-17T13:24:21.117Z,29.73
2022-08-17T13:27:15.369Z,31.77
2022-08-17T13:29:45.270Z,31.70
2022-08-17T13:32:31.097Z,31.60
2022-08-17T13:35:14.303Z,28.55
2022-08-17T13:38:02.723Z,26.17
2022-08-17T13:40:36.414Z,22.90
2022-08-17T13:43:05.078Z,23.92
2022-08-17T13:45:50.410Z,19.00
2022-08-17T13:48:26.855Z,22.80
2022-08-17T13:50:56.831Z,23.35
2022-08-17T13:53:52.068Z,18.63
2022-08-17T13:57:04.711Z,20.33
2022-08-17T13:59:55.326Z,20.02
2022-08-17T14:02:26.108Z,20.65
2022-08-17T14:04:55.886Z,22.60
2022-08-17T14:07:33.579Z,18.98
2022-08-17T14:10:12.571Z,18.33
2022-08-17T14:12:42.775Z,17.48
2022-08-17T14:15:13.237Z,18.42
2022-08-17T14:17:40.200Z,15.05
2022-08-17T14:20:12.198Z,17.02
2022-08-17T14:22:44.723Z,19.33
2022-08-17T14:25:18.682Z,16.73
2022-08-17T14:27:53.135Z,15.52
2022-08-17T14:30:25.203Z,15.00
2022-08-17T14:32:53.691Z,17.27
2022-08-17T14:35:23.856Z,16.38
2022-08-17T14:37:52.699Z,15.85
2022-08-17T14:40:24.628Z,17.63
2022-08-17T14:42:55.102Z,16.60
2022-08-17T14:45:32.891Z,15.85
2022-08-17T14:48:04.511Z,15.32
2022-08-17T14:50:32.193Z,18.48
2022-08-17T14:53:04.596Z,18.15
2022-08-17T14:55:32.589Z,16.52
2022-08-17T14:57:59.680Z,19.55
2022-08-17T15:00:27.268Z,19.40
2022-08-17T15:02:58.538Z,16.80
2022-08-17T15:05:33.661Z,14.98
2022-08-17T15:08:02.868Z,18.38
2022-08-17T15:10:30.707Z,15.68
2022-08-17T15:12:58.590Z,14.98
2022-08-17T15:15:26.222Z,16.35
2022-08-17T15:17:53.268Z,16.77
2022-08-17T15:20:25.207Z,16.50
2022-08-17T15:22:56.131Z,20.00
2022-08-17T15:25:29.370Z,20.05
2022-08-17T15:27:56.402Z,17.63
2022-08-17T15:30:25.749Z,15.60
2022-08-17T15:32:55.309Z,18.30
2022-08-17T15:35:27.975Z,20.23
2022-08-17T15:38:11.614Z,19.10
2022-08-17T15:40:44.001Z,19.42
2022-08-17T15:43:17.324Z,19.27
2022-08-17T15:45:58.632Z,16.27
2022-08-17T15:48:41.570Z,14.45
2022-08-17T15:51:25.265Z,13.98
2022-08-17T15:53:56.158Z,18.10
2022-08-17T15:56:25.263Z,14.45
2022-08-17T15:58:54.744Z,18.30
2022-08-17T16:03:01.696Z,15.85
2022-08-17T16:04:26.511Z,16.40
2022-08-17T16:06:58.047Z,15.15
2022-08-17T16:09:25.039Z,15.90
2022-08-17T16:11:55.287Z,19.98
2022-08-17T16:14:24.423Z,16.80
2022-08-17T16:16:59.154Z,17.27
2022-08-17T16:19:26.289Z,17.73
2022-08-17T16:21:53.226Z,16.23
2022-08-17T16:24:20.273Z,17.23
2022-08-17T16:26:47.245Z,19.15
2022-08-17T16:29:14.248Z,21.20
2022-08-17T16:31:42.436Z,24.27
2022-08-17T16:34:17.333Z,22.75
2022-08-17T16:36:55.615Z,18.90
2022-08-17T16:39:29.463Z,20.73
2022-08-17T16:41:57.606Z,18.25
2022-08-17T16:44:27.508Z,26.75
2022-08-17T16:46:54.620Z,23.58
2022-08-17T16:49:25.776Z,22.58
2022-08-17T16:52:09.860Z,23.52
2022-08-17T16:54:43.804Z,21.90
2022-08-17T16:57:12.282Z,21.48
2022-08-17T16:59:43.654Z,20.25
2022-08-17T17:02:26.478Z,20.52
2022-08-17T17:05:45.338Z,19.13
2022-08-17T17:08:38.318Z,22.20
2022-08-17T17:11:29.547Z,23.98
2022-08-17T17:14:02.028Z,19.08
2022-08-17T17:17:03.340Z,22.35
2022-08-17T17:19:45.657Z,20.33
2022-08-17T17:22:45.306Z,19.15
2022-08-17T17:25:27.656Z,23.08
2022-08-17T17:28:25.083Z,22.30
2022-08-17T17:31:10.673Z,23.60
2022-08-17T17:33:47.822Z,22.63
2022-08-17T17:36:32.939Z,22.17
2022-08-17T17:39:31.922Z,22.65
2022-08-17T17:42:07.640Z,21.38
2022-08-17T17:44:42.496Z,22.25
2022-08-17T17:47:12.263Z,19.08
2022-08-17T17:49:46.299Z,19.75
2022-08-17T17:52:31.329Z,25.88
2022-08-17T17:55:25.513Z,22.50
2022-08-17T17:58:13.669Z,22.48
2022-08-17T18:00:49.477Z,22.15
2022-08-17T18:03:22.269Z,23.42
2022-08-17T18:06:10.386Z,21.95
2022-08-17T18:08:55.074Z,20.73
2022-08-17T18:11:51.720Z,24.10
2022-08-17T18:14:46.487Z,22.38
2022-08-17T18:17:14.537Z,22.20
2022-08-17T18:19:41.592Z,23.00
2022-08-17T18:22:19.278Z,21.55
2022-08-17T18:24:54.092Z,20.67
2022-08-17T18:27:37.167Z,26.15
2022-08-17T18:30:13.097Z,24.00
2022-08-17T18:32:43.708Z,22.55
2022-08-17T18:35:16.438Z,22.17
2022-08-17T18:37:52.653Z,25.90
2022-08-17T18:40:19.888Z,24.42
2022-08-17T18:43:06.941Z,24.27
2022-08-17T18:45:52.504Z,25.23
2022-08-17T18:48:33.514Z,27.25
2022-08-17T18:51:33.197Z,29.75
2022-08-17T18:54:25.647Z,27.45
2022-08-17T18:56:55.687Z,29.20
2022-08-17T18:59:38.694Z,26.65
2022-08-17T19:05:13.593Z,32.08
2022-08-17T19:07:45.864Z,32.15
2022-08-17T19:10:33.243Z,32.78
2022-08-17T19:13:23.833Z,30.38
2022-08-17T19:16:17.672Z,34.15
2022-08-17T19:19:08.330Z,30.13
2022-08-17T19:21:53.998Z,33.85
2022-08-17T19:24:24.989Z,32.67
2022-08-17T19:27:43.716Z,30.15
2022-08-17T19:30:17.221Z,32.53
2022-08-17T19:32:44.193Z,36.75
2022-08-17T19:35:17.403Z,36.10
2022-08-17T19:37:56.522Z,38.17
2022-08-17T19:40:52.874Z,40.85
2022-08-17T19:43:50.685Z,51.17
2022-08-17T19:46:50.432Z,48.50
2022-08-17T19:49:41.715Z,45.40
2022-08-17T19:52:57.773Z,50.15
2022-08-17T19:55:43.601Z,55.80
2022-08-17T19:59:35.651Z,48.35
2022-08-17T20:02:31.006Z,53.05
2022-08-17T20:05:07.818Z,46.90
2022-08-17T20:07:54.866Z,44.55
2022-08-17T20:10:54.412Z,57.45
2022-08-17T20:13:49.049Z,49.47
2022-08-17T20:16:19.788Z,54.13
2022-08-17T20:18:59.322Z,56.90
2022-08-17T20:21:31.428Z,54.28
2022-08-17T20:24:26.442Z,57.15
2022-08-17T20:27:50.619Z,48.03
2022-08-17T20:30:23.443Z,54.78
2022-08-17T20:32:55.397Z,51.17
2022-08-17T20:36:21.747Z,51.40
2022-08-17T20:38:57.335Z,47.92
2022-08-17T20:41:28.137Z,54.35
2022-08-17T20:43:58.904Z,57.03
2022-08-17T20:46:40.710Z,57.15
2022-08-17T20:49:40.143Z,55.83
2022-08-17T20:52:15.536Z,54.15
2022-08-17T20:54:57.373Z,36.97
2022-08-17T20:57:33.488Z,43.08
2022-08-17T21:00:29.766Z,41.08
2022-08-17T21:03:24.531Z,48.90
2022-08-17T21:06:14.458Z,48.47
2022-08-17T21:09:12.543Z,55.38
2022-08-17T21:12:03.205Z,58.17
2022-08-17T21:14:59.761Z,57.78
2022-08-17T21:17:49.377Z,52.67
2022-08-17T21:21:25.982Z,51.78
2022-08-17T21:24:34.940Z,51.42
2022-08-17T21:27:29.306Z,48.75
2022-08-17T21:30:02.405Z,51.83
2022-08-17T21:32:41.829Z,48.03
2022-08-17T21:35:22.839Z,49.13
2022-08-17T21:37:58.280Z,48.92
2022-08-17T21:40:30.207Z,44.42
2022-08-17T21:43:29.355Z,52.20
2022-08-17T21:46:03.113Z,58.00
2022-08-17T21:48:42.128Z,57.45
2022-08-17T21:51:27.448Z,53.15
2022-08-17T21:54:02.222Z,51.05
2022-08-17T21:56:36.265Z,58.83
2022-08-17T21:59:06.849Z,62.50
2022-08-17T22:01:37.783Z,59.78
2022-08-17T22:04:11.299Z,63.60
2022-08-17T22:06:56.729Z,63.58
2022-08-17T22:09:31.872Z,62.20
2022-08-17T22:12:02.907Z,66.45
2022-08-17T22:14:53.119Z,68.07
2022-08-17T22:17:23.130Z,62.75
2022-08-17T22:19:53.643Z,61.97
2022-08-17T22:23:06.347Z,57.58
2022-08-17T22:25:38.357Z,59.13
2022-08-17T22:28:11.689Z,67.97
2022-08-17T22:31:04.308Z,56.90
2022-08-17T22:34:07.560Z,58.38
2022-08-17T22:36:40.433Z,58.85
2022-08-17T22:39:09.846Z,64.25
2022-08-17T22:42:00.203Z,56.28
2022-08-17T22:44:46.914Z,56.35
2022-08-17T22:47:17.163Z,46.85
2022-08-17T22:49:53.124Z,55.83
2022-08-17T22:52:59.836Z,55.67
2022-08-17T22:55:48.318Z,60.80
2022-08-17T22:58:39.168Z,50.60
2022-08-17T23:01:28.440Z,54.30
2022-08-17T23:04:05.899Z,49.08
2022-08-17T23:06:36.326Z,55.78
2022-08-17T23:09:06.571Z,49.50
2022-08-17T23:11:50.058Z,46.45
2022-08-17T23:14:20.549Z,33.60
2022-08-17T23:16:51.369Z,38.35
2022-08-17T23:19:21.396Z,38.40
2022-08-17T23:21:51.016Z,41.45
2022-08-17T23:24:24.569Z,40.33
2022-08-17T23:26:52.315Z,43.75
2022-08-17T23:29:21.585Z,75.18
2022-08-17T23:31:50.490Z,428.75
2022-08-17T23:34:18.645Z,90.03
2022-08-17T23:36:51.302Z,124.32
2022-08-17T23:39:24.558Z,51.15
2022-08-17T23:41:59.573Z,46.88
2022-08-17T23:44:27.758Z,44.63
2022-08-17T23:46:54.983Z,60.28
2022-08-17T23:49:23.431Z,121.25
2022-08-17T23:51:50.397Z,136.38
2022-08-17T23:54:23.290Z,78.75
2022-08-17T23:56:50.501Z,68.60
2022-08-17T23:59:21.620Z,60.78
