createdAt,value
2017-12-17T00:02:10.584Z,101236.09
2017-12-17T00:04:38.929Z,101232.84
2017-12-17T00:07:10.589Z,101227.77
2017-12-17T00:09:38.890Z,101230.12
2017-12-17T00:12:09.008Z,101229.56
2017-12-17T00:14:37.288Z,101231.77
2017-12-17T00:17:09.554Z,101234.36
2017-12-17T00:19:38.121Z,101236.42
2017-12-17T00:22:08.940Z,101240.13
2017-12-17T00:24:37.249Z,101233.88
2017-12-17T00:27:09.157Z,101234.66
2017-12-17T00:29:37.404Z,101231.71
2017-12-17T00:32:08.802Z,101235.34
2017-12-17T00:34:37.641Z,101246.27
2017-12-17T00:37:09.808Z,101233.72
2017-12-17T00:39:38.066Z,101233.40
2017-12-17T00:42:09.821Z,101235.23
2017-12-17T00:44:38.142Z,101241.58
2017-12-17T00:47:09.998Z,101237.98
2017-12-17T00:49:38.314Z,101247.78
2017-12-17T00:52:09.957Z,101253.69
2017-12-17T00:54:38.316Z,101256.50
2017-12-17T00:57:09.733Z,101260.11
2017-12-17T00:59:38.025Z,101263.55
2017-12-17T01:02:09.863Z,101253.31
2017-12-17T01:04:38.171Z,101257.57
2017-12-17T01:07:10.288Z,101261.93
2017-12-17T01:09:38.606Z,101261.75
2017-12-17T01:12:10.028Z,101263.69
2017-12-17T01:14:38.350Z,101266.24
2017-12-17T01:17:10.405Z,101269.23
2017-12-17T01:19:38.660Z,101269.17
2017-12-17T01:22:10.404Z,101270.27
2017-12-17T01:24:38.681Z,101271.03
2017-12-17T01:27:09.909Z,101267.28
2017-12-17T01:29:38.210Z,101283.26
2017-12-17T01:32:09.730Z,101283.40
2017-12-17T01:34:38.596Z,101287.12
2017-12-17T01:37:10.076Z,101286.40
2017-12-17T01:39:39.196Z,101293.69
2017-12-17T01:42:09.116Z,101288.52
2017-12-17T01:44:37.401Z,101296.42
2017-12-17T01:47:12.841Z,101290.75
2017-12-17T01:49:41.137Z,101293.86
2017-12-17T01:52:10.285Z,101298.42
2017-12-17T01:54:38.593Z,101302.72
2017-12-17T01:57:10.310Z,101301.73
2017-12-17T01:59:39.726Z,101310.09
2017-12-17T02:02:09.745Z,101310.09
2017-12-17T02:04:38.044Z,101322.01
2017-12-17T02:07:09.768Z,101322.08
2017-12-17T02:09:38.070Z,101323.50
2017-12-17T02:12:08.913Z,101324.18
2017-12-17T02:14:37.205Z,101320.84
2017-12-17T02:17:09.166Z,101320.58
2017-12-17T02:19:37.456Z,101323.25
2017-12-17T02:22:10.493Z,101328.99
2017-12-17T02:24:38.785Z,101321.61
2017-12-17T02:27:10.117Z,101330.30
2017-12-17T02:29:38.429Z,101334.97
2017-12-17T02:32:10.141Z,101334.66
2017-12-17T02:34:38.438Z,101328.06
2017-12-17T02:37:14.520Z,101325.56
2017-12-17T02:39:43.338Z,101329.53
2017-12-17T02:42:11.588Z,101333.30
2017-12-17T02:44:40.194Z,101336.59
2017-12-17T02:47:09.514Z,101341.92
2017-12-17T02:49:37.786Z,101348.47
2017-12-17T02:52:09.133Z,101346.80
2017-12-17T02:54:37.441Z,101345.26
2017-12-17T02:57:09.669Z,101351.21
2017-12-17T02:59:37.944Z,101352.55
2017-12-17T03:02:09.012Z,101358.92
2017-12-17T03:04:37.308Z,101356.62
2017-12-17T03:07:08.799Z,101364.69
2017-12-17T03:09:37.187Z,101359.05
2017-12-17T03:12:10.327Z,101357.45
2017-12-17T03:14:38.801Z,101357.70
2017-12-17T03:17:08.932Z,101359.44
2017-12-17T03:19:37.211Z,101364.51
2017-12-17T03:22:08.669Z,101371.66
2017-12-17T03:24:36.951Z,101360.69
2017-12-17T03:27:12.238Z,101368.29
2017-12-17T03:29:40.546Z,101369.60
2017-12-17T03:32:09.169Z,101366.00
2017-12-17T03:34:37.469Z,101369.91
2017-12-17T03:37:10.789Z,101374.05
2017-12-17T03:39:39.073Z,101371.98
2017-12-17T03:42:12.345Z,101372.61
2017-12-17T03:44:40.789Z,101376.18
2017-12-17T03:47:09.367Z,101373.38
2017-12-17T03:49:37.656Z,101374.38
2017-12-17T03:52:09.641Z,101376.19
2017-12-17T03:54:37.928Z,101375.81
2017-12-17T03:57:09.671Z,101371.33
2017-12-17T03:59:37.947Z,101383.64
2017-12-17T04:02:09.245Z,101388.14
2017-12-17T04:04:37.853Z,101382.67
2017-12-17T04:07:09.809Z,101388.61
2017-12-17T04:09:38.122Z,101382.84
2017-12-17T04:12:12.358Z,101359.36
2017-12-17T04:14:40.771Z,101391.59
2017-12-17T04:17:09.204Z,101390.94
2017-12-17T04:19:37.488Z,101398.29
2017-12-17T04:22:09.141Z,101395.41
2017-12-17T04:24:37.421Z,101400.84
2017-12-17T04:27:12.636Z,101400.19
2017-12-17T04:29:40.911Z,101399.59
2017-12-17T04:32:09.213Z,101402.65
2017-12-17T04:34:37.511Z,101410.79
2017-12-17T04:37:09.381Z,101417.75
2017-12-17T04:39:37.945Z,101423.70
2017-12-17T04:42:09.117Z,101420.29
2017-12-17T04:44:37.397Z,101424.13
2017-12-17T04:47:09.241Z,101429.87
2017-12-17T04:49:37.675Z,101433.52
2017-12-17T04:52:09.500Z,101432.36
2017-12-17T04:54:37.765Z,101438.00
2017-12-17T04:57:09.189Z,101438.48
2017-12-17T04:59:37.466Z,101440.13
2017-12-17T05:02:12.593Z,101449.55
2017-12-17T05:04:41.235Z,101447.73
2017-12-17T05:07:09.516Z,101449.45
2017-12-17T05:09:37.800Z,101451.39
2017-12-17T05:12:09.629Z,101461.17
2017-12-17T05:14:37.988Z,101461.34
2017-12-17T05:17:09.797Z,101458.86
2017-12-17T05:19:38.109Z,101466.28
2017-12-17T05:22:09.161Z,101471.42
2017-12-17T05:24:37.474Z,101478.01
2017-12-17T05:27:09.211Z,101479.30
2017-12-17T05:29:37.518Z,101476.80
2017-12-17T05:32:12.478Z,101481.05
2017-12-17T05:34:40.776Z,101481.44
2017-12-17T05:37:09.111Z,101487.45
2017-12-17T05:39:37.401Z,101489.42
2017-12-17T05:42:12.640Z,101481.59
2017-12-17T05:44:40.921Z,101484.54
2017-12-17T05:47:09.224Z,101490.19
2017-12-17T05:49:37.500Z,101494.41
2017-12-17T05:52:12.806Z,101500.83
2017-12-17T05:54:41.104Z,101501.53
2017-12-17T05:57:09.388Z,101509.52
2017-12-17T05:59:37.670Z,101504.42
2017-12-17T06:02:09.526Z,101501.27
2017-12-17T06:04:38.076Z,101509.72
2017-12-17T06:07:08.986Z,101511.36
2017-12-17T06:09:37.515Z,101506.56
2017-12-17T06:12:09.321Z,101510.26
2017-12-17T06:14:37.596Z,101511.75
2017-12-17T06:17:11.781Z,101508.50
2017-12-17T06:19:40.311Z,101510.14
2017-12-17T06:22:09.481Z,101512.59
2017-12-17T06:24:37.995Z,101516.72
2017-12-17T06:27:10.229Z,101515.06
2017-12-17T06:29:38.504Z,101510.75
2017-12-17T06:32:09.864Z,101521.59
2017-12-17T06:34:38.210Z,101520.84
2017-12-17T06:37:09.725Z,101527.39
2017-12-17T06:39:38.037Z,101536.17
2017-12-17T06:42:09.076Z,101537.52
2017-12-17T06:44:37.377Z,101541.95
2017-12-17T06:47:09.001Z,101543.46
2017-12-17T06:49:37.444Z,101547.91
2017-12-17T06:52:08.890Z,101551.68
2017-12-17T06:54:37.185Z,101550.50
2017-12-17T06:57:13.092Z,101556.78
2017-12-17T06:59:41.736Z,101554.63
2017-12-17T07:02:10.220Z,101556.26
2017-12-17T07:04:38.513Z,101555.78
2017-12-17T07:07:10.494Z,101559.64
2017-12-17T07:09:38.790Z,101566.02
2017-12-17T07:12:10.594Z,101562.04
2017-12-17T07:14:38.936Z,101565.91
2017-12-17T07:17:10.488Z,101573.09
2017-12-17T07:19:38.792Z,101579.41
2017-12-17T07:22:10.491Z,101575.99
2017-12-17T07:24:38.993Z,101581.11
2017-12-17T07:27:10.804Z,101587.23
2017-12-17T07:29:39.137Z,101586.34
2017-12-17T07:32:09.162Z,101591.07
2017-12-17T07:34:37.426Z,101596.24
2017-12-17T07:37:12.747Z,101596.56
2017-12-17T07:39:41.037Z,101596.09
2017-12-17T07:42:09.834Z,101607.98
2017-12-17T07:44:38.324Z,101610.49
2017-12-17T07:47:10.388Z,101614.41
2017-12-17T07:49:38.716Z,101626.61
2017-12-17T07:52:10.893Z,101623.81
2017-12-17T07:54:39.201Z,101635.50
2017-12-17T07:57:10.681Z,101637.58
2017-12-17T07:59:38.994Z,101640.91
2017-12-17T08:02:10.499Z,101642.27
2017-12-17T08:04:38.812Z,101648.70
2017-12-17T08:07:10.612Z,101653.19
2017-12-17T08:09:38.883Z,101658.28
2017-12-17T08:12:11.194Z,101660.73
2017-12-17T08:14:39.509Z,101659.14
2017-12-17T08:17:11.235Z,101655.66
2017-12-17T08:19:39.505Z,101664.27
2017-12-17T08:22:09.894Z,101665.25
2017-12-17T08:24:38.222Z,101666.95
2017-12-17T08:27:08.308Z,101663.01
2017-12-17T08:29:36.576Z,101668.14
2017-12-17T08:32:08.035Z,101675.03
2017-12-17T08:34:36.317Z,101674.48
2017-12-17T08:37:09.582Z,101676.97
2017-12-17T08:39:37.872Z,101691.51
2017-12-17T08:42:09.661Z,101693.52
2017-12-17T08:44:37.935Z,101691.43
2017-12-17T08:47:09.296Z,101697.50
2017-12-17T08:49:37.616Z,101692.62
2017-12-17T08:52:09.881Z,101697.86
2017-12-17T08:54:38.410Z,101700.48
2017-12-17T08:57:08.846Z,101707.23
2017-12-17T08:59:37.119Z,101707.72
2017-12-17T09:02:08.261Z,101714.97
2017-12-17T09:04:36.620Z,101714.79
2017-12-17T09:07:09.571Z,101724.13
2017-12-17T09:09:37.920Z,101729.78
2017-12-17T09:12:09.623Z,101734.20
2017-12-17T09:14:37.897Z,101736.83
2017-12-17T09:17:09.658Z,101738.84
2017-12-17T09:19:38.233Z,101743.08
2017-12-17T09:22:09.435Z,101739.14
2017-12-17T09:24:37.724Z,101738.09
2017-12-17T09:27:09.476Z,101743.17
2017-12-17T09:29:37.796Z,101741.60
2017-12-17T09:32:09.321Z,101743.15
2017-12-17T09:34:37.636Z,101748.59
2017-12-17T09:37:09.233Z,101754.79
2017-12-17T09:39:37.808Z,101758.00
2017-12-17T09:42:09.516Z,101754.71
2017-12-17T09:44:37.838Z,101758.66
2017-12-17T09:47:09.496Z,101761.09
2017-12-17T09:49:37.841Z,101774.66
2017-12-17T09:52:09.356Z,101767.36
2017-12-17T09:54:37.651Z,101770.22
2017-12-17T09:57:08.884Z,101772.80
2017-12-17T09:59:37.336Z,101780.42
2017-12-17T10:02:08.124Z,101778.39
2017-12-17T10:04:36.403Z,101785.07
2017-12-17T10:07:11.599Z,101788.56
2017-12-17T10:09:39.891Z,101787.83
2017-12-17T10:12:08.411Z,101793.50
2017-12-17T10:14:36.712Z,101791.03
2017-12-17T10:17:08.281Z,101787.92
2017-12-17T10:19:40.528Z,101787.61
2017-12-17T10:22:08.804Z,101784.83
2017-12-17T10:24:37.142Z,101788.98
2017-12-17T10:27:08.803Z,101786.80
2017-12-17T10:29:37.094Z,101776.80
2017-12-17T10:32:08.212Z,101776.77
2017-12-17T10:34:36.512Z,101780.27
2017-12-17T10:37:08.150Z,101777.03
2017-12-17T10:39:37.074Z,101776.17
2017-12-17T10:42:08.391Z,101773.78
2017-12-17T10:44:36.970Z,101771.42
2017-12-17T10:47:08.781Z,101765.37
2017-12-17T10:49:37.083Z,101758.22
2017-12-17T10:52:08.646Z,101764.23
2017-12-17T10:54:36.978Z,101770.39
2017-12-17T10:57:08.277Z,101772.05
2017-12-17T10:59:36.648Z,101776.95
2017-12-17T11:02:09.605Z,101765.53
2017-12-17T11:04:37.897Z,101777.24
2017-12-17T11:07:09.628Z,101779.14
2017-12-17T11:09:37.918Z,101776.86
2017-12-17T11:12:09.348Z,101779.09
2017-12-17T11:14:37.708Z,101777.61
2017-12-17T11:17:08.912Z,101771.61
2017-12-17T11:19:37.565Z,101765.03
2017-12-17T11:22:08.967Z,101767.05
2017-12-17T11:24:37.520Z,101766.35
2017-12-17T11:27:08.799Z,101764.39
2017-12-17T11:29:37.097Z,101772.68
2017-12-17T11:32:08.336Z,101770.13
2017-12-17T11:34:36.747Z,101761.00
2017-12-17T11:37:08.178Z,101759.80
2017-12-17T11:39:36.673Z,101768.33
2017-12-17T11:42:08.380Z,101769.75
2017-12-17T11:44:36.692Z,101768.22
2017-12-17T11:47:10.800Z,101774.21
2017-12-17T11:49:39.107Z,101778.98
2017-12-17T11:52:09.039Z,101766.50
2017-12-17T11:54:37.317Z,101768.40
2017-12-17T11:57:08.862Z,101767.50
2017-12-17T11:59:37.145Z,101768.54
2017-12-17T12:02:09.135Z,101770.27
2017-12-17T12:04:37.429Z,101768.08
2017-12-17T12:07:09.673Z,101766.30
2017-12-17T12:09:37.949Z,101763.68
2017-12-17T12:12:09.608Z,101763.97
2017-12-17T12:14:37.881Z,101760.36
2017-12-17T12:17:09.539Z,101760.92
2017-12-17T12:19:38.303Z,101761.34
2017-12-17T12:22:11.264Z,101763.48
2017-12-17T12:24:39.564Z,101759.13
2017-12-17T12:27:08.986Z,101759.64
2017-12-17T12:29:37.285Z,101761.36
2017-12-17T12:32:08.133Z,101763.20
2017-12-17T12:34:36.446Z,101755.12
2017-12-17T12:37:12.006Z,101752.56
2017-12-17T12:39:40.505Z,101749.53
2017-12-17T12:42:08.812Z,101747.55
2017-12-17T12:44:37.526Z,101747.38
2017-12-17T12:47:09.440Z,101750.55
2017-12-17T12:49:37.943Z,101748.13
2017-12-17T12:52:10.063Z,101744.30
2017-12-17T12:54:39.022Z,101749.49
2017-12-17T12:57:08.558Z,101746.84
2017-12-17T12:59:36.841Z,101758.31
2017-12-17T13:02:08.197Z,101752.24
2017-12-17T13:04:37.066Z,101759.34
2017-12-17T13:07:08.922Z,101762.13
2017-12-17T13:09:37.677Z,101768.34
2017-12-17T13:12:09.645Z,101768.39
2017-12-17T13:14:37.932Z,101766.45
2017-12-17T13:17:09.906Z,101761.36
2017-12-17T13:19:38.203Z,101764.14
2017-12-17T13:22:10.468Z,101763.96
2017-12-17T13:24:39.201Z,101766.45
2017-12-17T13:27:08.229Z,101768.97
2017-12-17T13:29:36.536Z,101762.19
2017-12-17T13:32:12.581Z,101765.98
2017-12-17T13:34:41.149Z,101763.67
2017-12-17T13:37:09.591Z,101766.75
2017-12-17T13:39:37.904Z,101772.87
2017-12-17T13:42:09.985Z,101767.79
2017-12-17T13:44:38.293Z,101767.20
2017-12-17T13:47:08.173Z,101764.02
2017-12-17T13:49:37.289Z,101768.11
2017-12-17T13:52:08.160Z,101772.65
2017-12-17T13:54:36.475Z,101783.30
2017-12-17T13:57:11.893Z,101781.38
2017-12-17T14:02:14.815Z,101802.84
2017-12-17T14:04:43.261Z,101801.30
2017-12-17T14:07:11.597Z,101809.67
2017-12-17T14:09:39.947Z,101802.42
2017-12-17T14:12:09.024Z,101808.45
2017-12-17T14:14:37.324Z,101803.37
2017-12-17T14:17:09.236Z,101808.41
2017-12-17T14:19:37.547Z,101806.82
2017-12-17T14:22:08.996Z,101806.19
2017-12-17T14:24:37.285Z,101809.56
2017-12-17T14:27:09.025Z,101810.19
2017-12-17T14:29:37.318Z,101816.58
2017-12-17T14:32:08.732Z,101825.41
2017-12-17T14:34:37.173Z,101822.69
2017-12-17T14:37:08.930Z,101829.64
2017-12-17T14:39:37.473Z,101838.32
2017-12-17T14:42:08.953Z,101834.09
2017-12-17T14:44:41.093Z,101844.28
2017-12-17T14:47:09.419Z,101850.66
2017-12-17T14:49:37.757Z,101852.75
2017-12-17T14:52:13.034Z,101850.13
2017-12-17T14:54:41.320Z,101854.51
2017-12-17T14:57:09.922Z,101850.14
2017-12-17T14:59:38.191Z,101855.02
2017-12-17T15:02:09.829Z,101852.05
2017-12-17T15:04:38.119Z,101855.11
2017-12-17T15:07:10.642Z,101859.06
2017-12-17T15:09:38.963Z,101863.59
2017-12-17T15:12:09.451Z,101868.36
2017-12-17T15:14:37.761Z,101865.06
2017-12-17T15:17:08.412Z,101862.05
2017-12-17T15:19:37.243Z,101868.19
2017-12-17T15:22:08.220Z,101873.83
2017-12-17T15:24:36.553Z,101882.22
2017-12-17T15:27:08.105Z,101876.16
2017-12-17T15:29:36.453Z,101877.86
2017-12-17T15:32:09.677Z,101882.52
2017-12-17T15:34:37.992Z,101875.30
2017-12-17T15:37:09.422Z,101873.00
2017-12-17T15:39:37.744Z,101870.26
2017-12-17T15:42:09.096Z,101870.10
2017-12-17T15:44:37.386Z,101870.16
2017-12-17T15:47:09.086Z,101870.59
2017-12-17T15:49:37.391Z,101873.92
2017-12-17T15:52:09.137Z,101873.82
2017-12-17T15:54:37.490Z,101880.00
2017-12-17T15:57:08.447Z,101872.34
2017-12-17T15:59:36.731Z,101868.80
2017-12-17T16:02:08.445Z,101864.36
2017-12-17T16:04:36.750Z,101863.16
2017-12-17T16:07:08.191Z,101872.02
2017-12-17T16:09:36.492Z,101871.13
2017-12-17T16:12:08.003Z,101865.23
2017-12-17T16:14:36.272Z,101864.25
2017-12-17T16:17:07.726Z,101862.22
2017-12-17T16:19:36.055Z,101865.02
2017-12-17T16:22:09.696Z,101871.97
2017-12-17T16:24:38.106Z,101868.56
2017-12-17T16:27:09.368Z,101873.92
2017-12-17T16:29:37.685Z,101872.61
2017-12-17T16:32:09.144Z,101870.73
2017-12-17T16:34:37.436Z,101868.66
2017-12-17T16:37:08.882Z,101866.43
2017-12-17T16:39:37.167Z,101868.52
2017-12-17T16:42:08.445Z,101868.30
2017-12-17T16:44:36.937Z,101867.92
2017-12-17T16:47:08.288Z,101867.95
2017-12-17T16:49:36.588Z,101867.34
2017-12-17T16:52:11.485Z,101868.09
2017-12-17T16:54:39.810Z,101865.79
2017-12-17T16:57:08.247Z,101865.36
2017-12-17T16:59:36.536Z,101868.94
2017-12-17T17:02:11.614Z,101865.83
2017-12-17T17:04:39.913Z,101866.96
2017-12-17T17:07:08.356Z,101867.19
2017-12-17T17:09:36.640Z,101869.60
2017-12-17T17:12:11.749Z,101863.80
2017-12-17T17:14:40.054Z,101868.32
2017-12-17T17:17:09.364Z,101873.89
2017-12-17T17:19:37.806Z,101863.27
2017-12-17T17:22:09.654Z,101863.14
2017-12-17T17:24:37.951Z,101867.04
2017-12-17T17:27:09.763Z,101864.97
2017-12-17T17:29:38.149Z,101865.56
2017-12-17T17:32:10.193Z,101855.55
2017-12-17T17:34:38.481Z,101857.43
2017-12-17T17:37:08.411Z,101861.49
2017-12-17T17:39:37.074Z,101860.77
2017-12-17T17:42:08.462Z,101858.13
2017-12-17T17:44:36.735Z,101852.42
2017-12-17T17:47:08.090Z,101853.43
2017-12-17T17:49:36.385Z,101845.59
2017-12-17T17:52:09.193Z,101845.22
2017-12-17T17:54:37.489Z,101838.18
2017-12-17T17:57:08.725Z,101828.15
2017-12-17T17:59:37.082Z,101834.56
2017-12-17T18:02:08.278Z,101831.16
2017-12-17T18:04:36.548Z,101832.96
2017-12-17T18:07:07.873Z,101831.31
2017-12-17T18:09:36.146Z,101829.08
2017-12-17T18:12:07.969Z,101826.84
2017-12-17T18:14:36.445Z,101823.89
2017-12-17T18:17:07.848Z,101828.92
2017-12-17T18:19:36.120Z,101823.09
2017-12-17T18:22:07.617Z,101822.61
2017-12-17T18:24:36.090Z,101816.30
2017-12-17T18:27:08.100Z,101821.37
2017-12-17T18:29:36.395Z,101821.22
2017-12-17T18:32:08.069Z,101822.92
2017-12-17T18:34:36.372Z,101825.27
2017-12-17T18:37:11.207Z,101832.39
2017-12-17T18:39:39.500Z,101832.45
2017-12-17T18:42:09.008Z,101830.26
2017-12-17T18:44:37.311Z,101829.48
2017-12-17T18:47:09.783Z,101830.90
2017-12-17T18:49:38.075Z,101838.90
2017-12-17T18:52:09.365Z,101830.50
2017-12-17T18:54:37.687Z,101836.27
2017-12-17T18:57:09.617Z,101837.98
2017-12-17T18:59:37.895Z,101845.41
2017-12-17T19:02:09.412Z,101839.50
2017-12-17T19:04:37.721Z,101847.04
2017-12-17T19:07:08.999Z,101843.37
2017-12-17T19:09:37.287Z,101842.20
2017-12-17T19:12:08.997Z,101844.81
2017-12-17T19:14:37.278Z,101835.52
2017-12-17T19:17:08.619Z,101838.45
2017-12-17T19:19:36.895Z,101842.98
2017-12-17T19:22:08.273Z,101838.73
2017-12-17T19:24:36.588Z,101833.09
2017-12-17T19:27:09.703Z,101831.45
2017-12-17T19:29:37.954Z,101831.49
2017-12-17T19:32:09.271Z,101827.23
2017-12-17T19:34:37.546Z,101823.92
2017-12-17T19:37:09.698Z,101808.62
2017-12-17T19:39:38.277Z,101822.90
2017-12-17T19:42:08.380Z,101817.48
2017-12-17T19:44:36.636Z,101809.14
2017-12-17T19:47:08.237Z,101809.78
2017-12-17T19:49:36.511Z,101791.15
2017-12-17T19:52:08.109Z,101798.36
2017-12-17T19:54:36.414Z,101797.62
2017-12-17T19:57:07.672Z,101796.61
2017-12-17T19:59:35.962Z,101797.96
2017-12-17T20:02:10.646Z,101799.96
2017-12-17T20:04:38.931Z,101796.50
2017-12-17T20:07:08.465Z,101800.20
2017-12-17T20:09:36.846Z,101803.52
2017-12-17T20:12:11.864Z,101796.42
2017-12-17T20:14:40.154Z,101795.40
2017-12-17T20:17:08.657Z,101790.33
2017-12-17T20:19:36.981Z,101788.84
2017-12-17T20:22:09.140Z,101787.20
2017-12-17T20:24:37.544Z,101775.07
2017-12-17T20:27:09.189Z,101780.44
2017-12-17T20:29:37.461Z,101781.21
2017-12-17T20:32:09.563Z,101777.67
2017-12-17T20:34:37.845Z,101773.35
2017-12-17T20:37:10.043Z,101770.02
2017-12-17T20:39:38.289Z,101757.69
2017-12-17T20:42:08.321Z,101765.75
2017-12-17T20:44:36.599Z,101761.12
2017-12-17T20:47:09.833Z,101760.98
2017-12-17T20:49:38.212Z,101762.01
2017-12-17T20:52:10.891Z,101749.84
2017-12-17T20:54:39.322Z,101750.38
2017-12-17T20:57:08.665Z,101744.70
2017-12-17T20:59:36.944Z,101740.66
2017-12-17T21:02:08.337Z,101737.55
2017-12-17T21:04:36.641Z,101752.08
2017-12-17T21:07:11.758Z,101744.16
2017-12-17T21:09:40.060Z,101747.01
2017-12-17T21:12:08.699Z,101752.25
2017-12-17T21:14:37.560Z,101749.73
2017-12-17T21:17:09.470Z,101745.48
2017-12-17T21:19:37.753Z,101741.33
2017-12-17T21:22:09.182Z,101738.09
2017-12-17T21:24:37.458Z,101733.73
2017-12-17T21:27:08.953Z,101731.16
2017-12-17T21:29:37.224Z,101730.41
2017-12-17T21:32:08.827Z,101722.38
2017-12-17T21:34:37.104Z,101722.75
2017-12-17T21:37:08.522Z,101721.83
2017-12-17T21:39:36.795Z,101717.90
2017-12-17T21:42:11.876Z,101715.38
2017-12-17T21:44:40.523Z,101716.30
2017-12-17T21:47:08.805Z,101723.80
2017-12-17T21:49:37.881Z,101708.88
2017-12-17T21:52:10.620Z,101719.14
2017-12-17T21:54:39.693Z,101708.98
2017-12-17T21:57:09.028Z,101709.00
2017-12-17T21:59:37.321Z,101700.69
2017-12-17T22:02:09.317Z,101692.88
2017-12-17T22:04:37.621Z,101688.14
2017-12-17T22:07:09.020Z,101677.05
2017-12-17T22:09:37.311Z,101674.48
2017-12-17T22:12:09.081Z,101662.47
2017-12-17T22:14:37.412Z,101668.70
2017-12-17T22:17:09.500Z,101663.56
2017-12-17T22:19:37.789Z,101664.11
2017-12-17T22:22:09.318Z,101650.02
2017-12-17T22:24:37.601Z,101652.87
2017-12-17T22:27:08.400Z,101650.94
2017-12-17T22:29:36.684Z,101635.98
2017-12-17T22:32:08.271Z,101632.99
2017-12-17T22:34:36.760Z,101629.17
2017-12-17T22:37:08.518Z,101620.00
2017-12-17T22:39:36.803Z,101616.66
2017-12-17T22:42:08.165Z,101610.11
2017-12-17T22:44:36.433Z,101615.03
2017-12-17T22:47:07.827Z,101616.78
2017-12-17T22:49:36.094Z,101608.47
2017-12-17T22:52:10.751Z,101615.63
2017-12-17T22:54:39.028Z,101604.16
2017-12-17T22:57:08.366Z,101609.63
2017-12-17T22:59:36.652Z,101603.23
2017-12-17T23:02:08.112Z,101601.98
2017-12-17T23:04:36.400Z,101596.58
2017-12-17T23:07:07.958Z,101591.66
2017-12-17T23:09:36.242Z,101580.56
2017-12-17T23:12:08.497Z,101570.38
2017-12-17T23:14:36.778Z,101568.30
2017-12-17T23:17:08.720Z,101566.61
2017-12-17T23:19:37.100Z,101558.42
2017-12-17T23:22:08.359Z,101553.55
2017-12-17T23:24:36.650Z,101545.81
2017-12-17T23:27:08.402Z,101541.05
2017-12-17T23:29:36.882Z,101537.23
2017-12-17T23:32:09.034Z,101536.53
2017-12-17T23:34:37.345Z,101531.83
2017-12-17T23:37:08.726Z,101533.02
2017-12-17T23:39:37.154Z,101523.33
2017-12-17T23:42:10.075Z,101524.35
2017-12-17T23:44:38.381Z,101516.16
2017-12-17T23:47:07.382Z,101505.19
2017-12-17T23:49:35.661Z,101493.91
2017-12-17T23:52:07.155Z,101496.03
2017-12-17T23:54:35.444Z,101489.73
2017-12-17T23:57:10.871Z,101489.98
2017-12-17T23:59:39.130Z,101483.89
