createdAt,value
2017-08-17T00:00:21.165Z,0
2017-08-17T00:01:01.745Z,0
2017-08-17T00:01:42.343Z,0
2017-08-17T00:02:22.907Z,0
2017-08-17T00:03:03.497Z,0
2017-08-17T00:03:44.080Z,0
2017-08-17T00:04:24.644Z,0
2017-08-17T00:05:05.243Z,0
2017-08-17T00:05:45.811Z,0
2017-08-17T00:06:26.395Z,0
2017-08-17T00:07:06.972Z,0
2017-08-17T00:07:47.561Z,0
2017-08-17T00:08:28.142Z,0
2017-08-17T00:09:08.715Z,0
2017-08-17T00:09:49.281Z,0
2017-08-17T00:10:29.855Z,0
2017-08-17T00:11:10.428Z,0
2017-08-17T00:11:51.004Z,0
2017-08-17T00:12:31.574Z,0
2017-08-17T00:13:12.142Z,0
2017-08-17T00:13:52.713Z,0
2017-08-17T00:14:33.286Z,0
2017-08-17T00:15:13.887Z,0
2017-08-17T00:15:54.450Z,0
2017-08-17T00:16:35.017Z,0
2017-08-17T00:17:15.590Z,0
2017-08-17T00:17:56.164Z,0
2017-08-17T00:18:36.738Z,0
2017-08-17T00:19:17.317Z,0
2017-08-17T00:19:57.915Z,0
2017-08-17T00:20:38.491Z,0
2017-08-17T00:21:19.047Z,0
2017-08-17T00:21:59.627Z,0
2017-08-17T00:22:40.198Z,0
2017-08-17T00:23:20.775Z,0
2017-08-17T00:24:01.364Z,0
2017-08-17T00:24:41.935Z,0
2017-08-17T00:25:22.561Z,0
2017-08-17T00:26:03.150Z,0
2017-08-17T00:26:43.733Z,0
2017-08-17T00:27:24.315Z,0
2017-08-17T00:28:04.897Z,0
2017-08-17T00:28:45.477Z,0
2017-08-17T00:29:26.064Z,0
2017-08-17T00:30:06.651Z,0
2017-08-17T00:30:47.225Z,0
2017-08-17T00:31:27.815Z,0
2017-08-17T00:32:08.384Z,0
2017-08-17T00:32:48.967Z,0
2017-08-17T00:33:29.536Z,0
2017-08-17T00:34:10.123Z,0
2017-08-17T00:34:50.717Z,0
2017-08-17T00:35:31.294Z,0
2017-08-17T00:36:11.864Z,0
2017-08-17T00:36:52.490Z,0
2017-08-17T00:37:33.132Z,0
2017-08-17T00:38:13.704Z,0
2017-08-17T00:38:54.268Z,0
2017-08-17T00:39:34.859Z,0
2017-08-17T00:40:15.426Z,0
2017-08-17T00:40:55.986Z,0
2017-08-17T00:41:36.564Z,0
2017-08-17T00:42:17.168Z,0
2017-08-17T00:42:57.757Z,0
2017-08-17T00:43:38.321Z,0
2017-08-17T00:44:18.910Z,0
2017-08-17T00:44:59.491Z,0
2017-08-17T00:45:40.101Z,0
2017-08-17T00:46:20.671Z,0
2017-08-17T00:47:01.279Z,0
2017-08-17T00:47:41.835Z,0
2017-08-17T00:48:22.436Z,0
2017-08-17T00:49:03.020Z,0
2017-08-17T00:49:43.576Z,0
2017-08-17T00:50:24.160Z,0
2017-08-17T00:51:04.720Z,0
2017-08-17T00:51:45.314Z,0
2017-08-17T00:52:25.882Z,0
2017-08-17T00:53:06.450Z,0
2017-08-17T00:53:47.020Z,0
2017-08-17T00:54:27.593Z,0
2017-08-17T00:55:08.158Z,0
2017-08-17T00:55:48.730Z,0
2017-08-17T00:56:29.298Z,0
2017-08-17T00:57:09.872Z,0
2017-08-17T00:57:50.457Z,0
2017-08-17T00:58:31.035Z,0
2017-08-17T00:59:11.643Z,0
2017-08-17T00:59:52.210Z,0
2017-08-17T01:00:32.778Z,0
2017-08-17T01:01:13.344Z,0
2017-08-17T01:01:53.925Z,0
2017-08-17T01:02:34.505Z,0
2017-08-17T01:03:15.077Z,0
2017-08-17T01:03:55.655Z,0
2017-08-17T01:04:36.229Z,0
2017-08-17T01:05:16.801Z,0
2017-08-17T01:05:57.363Z,0
2017-08-17T01:06:37.949Z,0
2017-08-17T01:07:18.518Z,0
2017-08-17T01:07:59.097Z,0
2017-08-17T01:08:39.663Z,0
2017-08-17T01:09:20.227Z,0
2017-08-17T01:10:00.804Z,0
2017-08-17T01:10:41.385Z,0
2017-08-17T01:11:21.957Z,0
2017-08-17T01:12:02.535Z,0
2017-08-17T01:12:43.121Z,0
2017-08-17T01:13:23.706Z,0
2017-08-17T01:14:04.267Z,0
2017-08-17T01:14:44.851Z,0
2017-08-17T01:15:25.435Z,0
2017-08-17T01:16:06.016Z,0
2017-08-17T01:16:46.578Z,0
2017-08-17T01:17:27.149Z,0
2017-08-17T01:18:07.715Z,0
2017-08-17T01:18:48.294Z,0
2017-08-17T01:19:28.863Z,0
2017-08-17T01:20:09.437Z,0
2017-08-17T01:20:50.032Z,0
2017-08-17T01:21:30.594Z,0
2017-08-17T01:22:11.159Z,0
2017-08-17T01:22:51.724Z,0
2017-08-17T01:23:32.315Z,0
2017-08-17T01:24:12.887Z,0
2017-08-17T01:24:53.462Z,0
2017-08-17T01:25:34.038Z,0
2017-08-17T01:26:14.604Z,0
2017-08-17T01:26:55.175Z,0
2017-08-17T01:27:35.741Z,0
2017-08-17T01:28:16.320Z,0
2017-08-17T01:28:56.909Z,0
2017-08-17T01:29:37.481Z,0
2017-08-17T01:30:18.052Z,0
2017-08-17T01:30:58.620Z,0
2017-08-17T01:31:39.199Z,0
2017-08-17T01:32:19.762Z,0
2017-08-17T01:33:00.361Z,0
2017-08-17T01:33:40.947Z,0
2017-08-17T01:34:21.522Z,0
2017-08-17T01:35:02.103Z,0
2017-08-17T01:35:42.678Z,0
2017-08-17T01:36:23.250Z,0
2017-08-17T01:37:03.821Z,0
2017-08-17T01:37:44.405Z,0
2017-08-17T01:38:25.006Z,0
2017-08-17T01:39:05.573Z,0
2017-08-17T01:39:46.157Z,0
2017-08-17T01:40:26.728Z,0
2017-08-17T01:41:07.308Z,0
2017-08-17T01:41:47.899Z,0
2017-08-17T01:42:28.466Z,0
2017-08-17T01:43:09.046Z,0
2017-08-17T01:43:49.616Z,0
2017-08-17T01:44:30.186Z,0
2017-08-17T01:45:10.752Z,0
2017-08-17T01:45:51.315Z,0
2017-08-17T01:46:31.889Z,0
2017-08-17T01:47:12.452Z,0
2017-08-17T01:47:53.020Z,0
2017-08-17T01:48:33.592Z,0
2017-08-17T01:49:14.190Z,0
2017-08-17T01:49:54.759Z,0
2017-08-17T01:50:35.365Z,0
2017-08-17T01:51:15.932Z,0
2017-08-17T01:51:56.513Z,0
2017-08-17T01:52:37.092Z,0
2017-08-17T01:53:17.655Z,0
2017-08-17T01:53:58.236Z,0
2017-08-17T01:54:38.819Z,0
2017-08-17T01:55:19.379Z,0
2017-08-17T01:55:59.982Z,0
2017-08-17T01:56:40.523Z,0
2017-08-17T01:57:21.090Z,0
2017-08-17T01:58:01.664Z,0
2017-08-17T01:58:42.239Z,0
2017-08-17T01:59:22.824Z,0
2017-08-17T02:00:03.401Z,0
2017-08-17T02:00:43.981Z,0
2017-08-17T02:01:24.585Z,0
2017-08-17T02:02:05.159Z,0
2017-08-17T02:02:45.738Z,0
2017-08-17T02:03:26.333Z,0
2017-08-17T02:04:06.904Z,0
2017-08-17T02:04:47.466Z,0
2017-08-17T02:05:28.038Z,0
2017-08-17T02:06:08.595Z,0
2017-08-17T02:06:49.157Z,0
2017-08-17T02:07:29.728Z,0
2017-08-17T02:08:10.295Z,0
2017-08-17T02:08:50.862Z,0
2017-08-17T02:09:31.437Z,0
2017-08-17T02:10:12.004Z,0
2017-08-17T02:10:52.574Z,0
2017-08-17T02:11:33.144Z,0
2017-08-17T02:12:13.711Z,0
2017-08-17T02:12:54.284Z,0
2017-08-17T02:13:34.867Z,0
2017-08-17T02:14:15.428Z,0
2017-08-17T02:14:55.998Z,0
2017-08-17T02:15:36.574Z,0
2017-08-17T02:16:17.181Z,0
2017-08-17T02:16:57.759Z,0
2017-08-17T02:17:38.329Z,0
2017-08-17T02:18:18.918Z,0
2017-08-17T02:18:59.483Z,0
2017-08-17T02:19:40.046Z,0
2017-08-17T02:20:20.626Z,0
2017-08-17T02:21:01.198Z,0
2017-08-17T02:21:41.786Z,0
2017-08-17T02:22:22.375Z,0
2017-08-17T02:23:02.956Z,0
2017-08-17T02:23:43.532Z,0
2017-08-17T02:24:24.114Z,0
2017-08-17T02:25:04.679Z,0
2017-08-17T02:25:45.263Z,0
2017-08-17T02:26:25.836Z,0
2017-08-17T02:27:06.421Z,0
2017-08-17T02:27:46.995Z,0
2017-08-17T02:28:27.552Z,0
2017-08-17T02:29:08.147Z,0
2017-08-17T02:29:48.732Z,0
2017-08-17T02:30:29.307Z,0
2017-08-17T02:31:09.886Z,0
2017-08-17T02:31:50.449Z,0
2017-08-17T02:32:31.018Z,0
2017-08-17T02:33:11.605Z,0
2017-08-17T02:33:52.174Z,0
2017-08-17T02:34:32.758Z,0
2017-08-17T02:35:13.333Z,0
2017-08-17T02:35:53.904Z,0
2017-08-17T02:36:34.467Z,0
2017-08-17T02:37:15.035Z,0
2017-08-17T02:37:55.619Z,0
2017-08-17T02:38:36.203Z,0
2017-08-17T02:39:16.771Z,0
2017-08-17T02:39:57.352Z,0
2017-08-17T02:40:37.951Z,0
2017-08-17T02:41:18.526Z,0
2017-08-17T02:41:59.097Z,0
2017-08-17T02:42:39.666Z,0
2017-08-17T02:43:20.257Z,0
2017-08-17T02:44:00.821Z,0
2017-08-17T02:44:41.407Z,0
2017-08-17T02:45:21.977Z,0
2017-08-17T02:46:02.547Z,0
2017-08-17T02:46:43.128Z,0
2017-08-17T02:47:23.709Z,0
2017-08-17T02:48:04.302Z,0
2017-08-17T02:48:44.870Z,0
2017-08-17T02:49:25.441Z,0
2017-08-17T02:50:06.032Z,0
2017-08-17T02:50:46.627Z,0
2017-08-17T02:51:27.207Z,0
2017-08-17T02:52:07.808Z,0
2017-08-17T02:52:48.382Z,0
2017-08-17T02:53:28.942Z,0
2017-08-17T02:54:09.523Z,0
2017-08-17T02:54:50.096Z,0
2017-08-17T02:55:30.672Z,0
2017-08-17T02:56:11.234Z,0
2017-08-17T02:56:51.797Z,0
2017-08-17T02:57:32.361Z,0
2017-08-17T02:58:12.943Z,0
2017-08-17T02:58:53.514Z,0
2017-08-17T02:59:34.088Z,0
2017-08-17T03:00:14.660Z,0
2017-08-17T03:00:55.236Z,0
2017-08-17T03:01:35.805Z,0
2017-08-17T03:02:16.382Z,0
2017-08-17T03:02:56.943Z,0
2017-08-17T03:03:37.503Z,0
2017-08-17T03:04:18.110Z,0
2017-08-17T03:04:58.683Z,0
2017-08-17T03:05:39.262Z,0
2017-08-17T03:06:19.828Z,0
2017-08-17T03:07:00.395Z,0
2017-08-17T03:07:40.966Z,0
2017-08-17T03:08:21.552Z,0
2017-08-17T03:09:02.108Z,0
2017-08-17T03:09:42.701Z,0
2017-08-17T03:10:23.264Z,0
2017-08-17T03:11:03.835Z,0
2017-08-17T03:11:44.410Z,0
2017-08-17T03:12:24.982Z,0
2017-08-17T03:13:05.573Z,0
2017-08-17T03:13:46.158Z,0
2017-08-17T03:14:26.716Z,0
2017-08-17T03:15:07.309Z,0
2017-08-17T03:15:47.896Z,0
2017-08-17T03:16:28.458Z,0
2017-08-17T03:17:09.045Z,0
2017-08-17T03:17:49.616Z,0
2017-08-17T03:18:30.203Z,0
2017-08-17T03:19:10.771Z,0
2017-08-17T03:19:51.354Z,4
2017-08-17T03:20:31.932Z,4
2017-08-17T03:21:12.523Z,4
2017-08-17T03:21:53.121Z,4
2017-08-17T03:22:33.708Z,0
2017-08-17T03:23:14.276Z,0
2017-08-17T03:23:54.895Z,4
2017-08-17T03:24:35.484Z,4
2017-08-17T03:25:16.056Z,4
2017-08-17T03:25:56.629Z,8
2017-08-17T03:26:37.221Z,4
2017-08-17T03:27:17.773Z,4
2017-08-17T03:27:58.381Z,8
2017-08-17T03:28:38.973Z,4
2017-08-17T03:29:19.593Z,8
2017-08-17T03:30:00.181Z,8
2017-08-17T03:30:40.767Z,8
2017-08-17T03:31:21.337Z,12
2017-08-17T03:32:01.903Z,12
2017-08-17T03:32:42.490Z,12
2017-08-17T03:33:23.065Z,16
2017-08-17T03:34:03.661Z,16
2017-08-17T03:34:44.231Z,16
2017-08-17T03:35:24.821Z,16
2017-08-17T03:36:05.391Z,16
2017-08-17T03:36:45.965Z,20
2017-08-17T03:37:26.554Z,20
2017-08-17T03:38:07.146Z,20
2017-08-17T03:38:47.700Z,24
2017-08-17T03:39:28.274Z,28
2017-08-17T03:40:08.861Z,28
2017-08-17T03:40:49.450Z,32
2017-08-17T03:41:30.038Z,36
2017-08-17T03:42:10.588Z,36
2017-08-17T03:42:51.160Z,40
2017-08-17T03:43:31.751Z,44
2017-08-17T03:44:12.324Z,48
2017-08-17T03:44:52.886Z,52
2017-08-17T03:45:33.452Z,52
2017-08-17T03:46:14.029Z,56
2017-08-17T03:46:54.629Z,60
2017-08-17T03:47:35.205Z,64
2017-08-17T03:48:15.773Z,72
2017-08-17T03:48:56.349Z,76
2017-08-17T03:49:36.916Z,80
2017-08-17T03:50:17.484Z,84
2017-08-17T03:50:58.071Z,92
2017-08-17T03:51:38.639Z,100
2017-08-17T03:52:19.218Z,100
2017-08-17T03:52:59.790Z,108
2017-08-17T03:53:40.360Z,116
2017-08-17T03:54:20.929Z,128
2017-08-17T03:55:01.500Z,132
2017-08-17T03:55:42.093Z,140
2017-08-17T03:56:22.690Z,148
2017-08-17T03:57:03.292Z,160
2017-08-17T03:57:43.873Z,168
2017-08-17T03:58:24.449Z,176
2017-08-17T03:59:05.022Z,188
2017-08-17T03:59:45.598Z,200
2017-08-17T04:00:26.179Z,212
2017-08-17T04:01:06.764Z,220
2017-08-17T04:01:47.357Z,232
2017-08-17T04:02:27.929Z,244
2017-08-17T04:03:08.514Z,260
2017-08-17T04:03:49.095Z,272
2017-08-17T04:04:29.669Z,284
2017-08-17T04:05:10.265Z,296
2017-08-17T04:05:50.838Z,312
2017-08-17T04:06:31.408Z,328
2017-08-17T04:07:11.989Z,344
2017-08-17T04:07:52.565Z,364
2017-08-17T04:08:33.125Z,380
2017-08-17T04:09:13.702Z,400
2017-08-17T04:09:54.277Z,416
2017-08-17T04:10:34.849Z,432
2017-08-17T04:11:15.427Z,452
2017-08-17T04:11:56.020Z,472
2017-08-17T04:12:36.572Z,488
2017-08-17T04:13:17.205Z,508
2017-08-17T04:13:57.780Z,532
2017-08-17T04:14:38.344Z,548
2017-08-17T04:15:18.920Z,576
2017-08-17T04:15:59.480Z,596
2017-08-17T04:16:40.063Z,620
2017-08-17T04:17:20.641Z,640
2017-08-17T04:18:01.223Z,668
2017-08-17T04:18:41.795Z,688
2017-08-17T04:19:22.357Z,716
2017-08-17T04:20:02.948Z,740
2017-08-17T04:20:43.516Z,764
2017-08-17T04:21:24.090Z,788
2017-08-17T04:22:04.674Z,812
2017-08-17T04:22:45.238Z,836
2017-08-17T04:23:25.813Z,868
2017-08-17T04:24:06.391Z,896
2017-08-17T04:24:46.955Z,924
2017-08-17T04:25:27.519Z,956
2017-08-17T04:26:08.091Z,984
2017-08-17T04:26:48.663Z,1008
2017-08-17T04:27:29.232Z,1040
2017-08-17T04:28:09.808Z,1068
2017-08-17T04:28:50.372Z,1100
2017-08-17T04:29:30.953Z,1128
2017-08-17T04:30:11.518Z,1164
2017-08-17T04:30:52.077Z,1196
2017-08-17T04:31:32.651Z,1228
2017-08-17T04:32:13.224Z,1264
2017-08-17T04:32:53.824Z,1300
2017-08-17T04:33:34.418Z,1336
2017-08-17T04:34:14.985Z,1372
2017-08-17T04:34:55.562Z,1408
2017-08-17T04:35:36.132Z,1444
2017-08-17T04:36:16.696Z,1480
2017-08-17T04:36:57.268Z,1512
2017-08-17T04:37:37.884Z,1540
2017-08-17T04:38:18.451Z,1568
2017-08-17T04:38:59.028Z,1600
2017-08-17T04:39:39.601Z,1628
2017-08-17T04:40:20.189Z,1656
2017-08-17T04:41:00.757Z,1684
2017-08-17T04:41:41.319Z,1708
2017-08-17T04:42:21.892Z,1736
2017-08-17T04:43:02.477Z,1768
2017-08-17T04:43:43.043Z,1792
2017-08-17T04:44:23.619Z,1828
2017-08-17T04:45:04.190Z,1864
2017-08-17T04:45:44.786Z,1892
2017-08-17T04:46:25.361Z,1924
2017-08-17T04:47:05.932Z,1964
2017-08-17T04:47:46.507Z,1996
2017-08-17T04:48:27.110Z,2028
2017-08-17T04:49:07.687Z,2060
2017-08-17T04:49:48.261Z,2096
2017-08-17T04:50:28.848Z,2124
2017-08-17T04:51:09.411Z,2156
2017-08-17T04:51:49.987Z,2184
2017-08-17T04:52:30.561Z,2212
2017-08-17T04:53:11.133Z,2252
2017-08-17T04:53:51.700Z,2272
2017-08-17T04:54:32.267Z,2320
2017-08-17T04:55:12.845Z,2344
2017-08-17T04:55:53.421Z,2372
2017-08-17T04:56:34.032Z,2400
2017-08-17T04:57:14.609Z,2444
2017-08-17T04:57:55.177Z,2480
2017-08-17T04:58:35.769Z,2500
2017-08-17T04:59:16.342Z,2540
2017-08-17T04:59:56.936Z,2588
2017-08-17T05:00:37.520Z,2632
2017-08-17T05:01:18.097Z,2684
2017-08-17T05:01:58.690Z,2724
2017-08-17T05:02:39.297Z,2772
2017-08-17T05:03:19.899Z,2828
2017-08-17T05:04:00.493Z,2892
2017-08-17T05:04:41.086Z,2928
2017-08-17T05:05:21.675Z,2976
2017-08-17T05:06:02.264Z,3020
2017-08-17T05:06:42.845Z,3064
2017-08-17T05:07:23.443Z,3108
2017-08-17T05:08:04.022Z,3156
2017-08-17T05:08:44.608Z,3208
2017-08-17T05:09:25.167Z,3260
2017-08-17T05:10:05.748Z,3320
2017-08-17T05:10:46.329Z,3372
2017-08-17T05:11:26.902Z,3456
2017-08-17T05:12:07.480Z,3496
2017-08-17T05:12:48.047Z,3540
2017-08-17T05:13:28.651Z,3608
2017-08-17T05:14:09.236Z,3676
2017-08-17T05:14:49.825Z,3720
2017-08-17T05:15:30.404Z,3768
2017-08-17T05:16:10.976Z,3824
2017-08-17T05:16:51.541Z,3892
2017-08-17T05:17:32.106Z,3928
2017-08-17T05:18:12.711Z,3948
2017-08-17T05:18:53.276Z,3988
2017-08-17T05:19:33.852Z,4000
2017-08-17T05:20:14.497Z,4032
2017-08-17T05:20:55.053Z,4076
2017-08-17T05:21:35.635Z,4152
2017-08-17T05:22:16.266Z,4208
2017-08-17T05:22:56.809Z,4260
2017-08-17T05:23:37.381Z,4300
2017-08-17T05:24:17.950Z,4420
2017-08-17T05:24:58.538Z,4496
2017-08-17T05:25:39.139Z,4516
2017-08-17T05:26:19.685Z,4564
2017-08-17T05:27:00.258Z,4648
2017-08-17T05:27:40.842Z,4708
2017-08-17T05:28:21.421Z,4796
2017-08-17T05:29:03.259Z,4764
2017-08-17T05:29:43.826Z,4900
2017-08-17T05:30:24.401Z,4864
2017-08-17T05:31:04.970Z,4888
2017-08-17T05:31:45.624Z,4884
2017-08-17T05:32:26.192Z,4884
2017-08-17T05:33:06.762Z,4916
2017-08-17T05:33:47.553Z,4876
2017-08-17T05:34:28.160Z,4972
2017-08-17T05:35:08.745Z,5044
2017-08-17T05:35:49.321Z,5080
2017-08-17T05:36:29.930Z,5152
2017-08-17T05:37:10.489Z,5180
2017-08-17T05:37:51.076Z,5204
2017-08-17T05:38:31.644Z,5388
2017-08-17T05:39:12.270Z,5444
2017-08-17T05:39:52.880Z,5488
2017-08-17T05:40:33.453Z,5664
2017-08-17T05:41:14.037Z,5660
2017-08-17T05:41:54.594Z,5760
2017-08-17T05:42:35.174Z,5916
2017-08-17T05:43:15.758Z,6028
2017-08-17T05:43:56.324Z,6184
2017-08-17T05:44:36.892Z,6012
2017-08-17T05:45:17.461Z,6264
2017-08-17T05:45:58.047Z,7088
2017-08-17T05:46:38.631Z,7404
2017-08-17T05:47:19.228Z,7072
2017-08-17T05:47:59.832Z,6620
2017-08-17T05:48:40.410Z,7632
2017-08-17T05:49:20.981Z,7868
2017-08-17T05:50:01.558Z,7712
2017-08-17T05:50:42.134Z,7996
2017-08-17T05:51:22.717Z,7260
2017-08-17T05:52:03.290Z,8556
2017-08-17T05:52:43.873Z,7696
2017-08-17T05:53:24.447Z,7372
2017-08-17T05:54:05.047Z,7084
2017-08-17T05:54:45.676Z,7032
2017-08-17T05:55:26.248Z,7472
2017-08-17T05:56:06.833Z,7372
2017-08-17T05:56:47.419Z,7420
2017-08-17T05:57:28.002Z,7992
2017-08-17T05:58:08.596Z,7228
2017-08-17T05:58:49.161Z,7472
2017-08-17T05:59:29.730Z,13696
2017-08-17T06:00:10.303Z,25120
2017-08-17T06:00:50.871Z,30432
2017-08-17T06:01:31.442Z,27488
2017-08-17T06:02:12.120Z,16068
2017-08-17T06:02:52.695Z,8512
2017-08-17T06:03:33.269Z,15920
2017-08-17T06:04:13.843Z,29440
2017-08-17T06:04:54.437Z,42912
2017-08-17T06:05:35.020Z,55776
2017-08-17T06:06:15.605Z,61536
2017-08-17T06:06:56.186Z,55808
2017-08-17T06:07:36.754Z,63136
2017-08-17T06:08:17.356Z,62720
2017-08-17T06:08:57.938Z,61024
2017-08-17T06:09:38.509Z,58752
2017-08-17T06:10:19.083Z,57888
2017-08-17T06:10:59.659Z,55968
2017-08-17T06:11:40.242Z,59072
2017-08-17T06:12:20.828Z,60672
2017-08-17T06:13:01.402Z,63520
2017-08-17T06:13:41.983Z,66880
2017-08-17T06:14:22.562Z,62784
2017-08-17T06:15:03.142Z,65696
2017-08-17T06:15:43.761Z,64928
2017-08-17T06:16:24.342Z,63744
2017-08-17T06:17:04.927Z,64224
2017-08-17T06:17:45.488Z,64416
2017-08-17T06:18:26.073Z,64352
2017-08-17T06:19:06.671Z,62688
2017-08-17T06:19:47.283Z,63648
2017-08-17T06:20:27.863Z,62080
2017-08-17T06:21:08.457Z,62720
2017-08-17T06:21:49.025Z,61216
2017-08-17T06:22:29.602Z,58080
2017-08-17T06:23:10.186Z,60352
2017-08-17T06:23:50.765Z,62208
2017-08-17T06:24:31.349Z,63168
2017-08-17T06:25:11.953Z,66784
2017-08-17T06:25:52.550Z,66304
2017-08-17T06:26:33.713Z,67616
2017-08-17T06:27:14.286Z,68480
2017-08-17T06:27:54.871Z,69984
2017-08-17T06:28:35.436Z,71904
2017-08-17T06:29:16.022Z,69792
2017-08-17T06:29:56.611Z,68000
2017-08-17T06:30:37.206Z,68320
2017-08-17T06:31:17.827Z,69440
2017-08-17T06:31:58.397Z,71232
2017-08-17T06:32:38.966Z,71296
2017-08-17T06:33:19.548Z,71584
2017-08-17T06:34:00.127Z,70528
2017-08-17T06:34:40.718Z,70624
2017-08-17T06:35:21.324Z,71648
2017-08-17T06:36:01.931Z,72128
2017-08-17T06:36:42.517Z,72992
2017-08-17T06:37:23.125Z,70880
2017-08-17T06:38:03.722Z,71360
2017-08-17T06:38:44.311Z,70432
2017-08-17T06:39:24.901Z,70752
2017-08-17T06:40:05.479Z,71776
2017-08-17T06:40:46.074Z,73024
2017-08-17T06:41:26.666Z,73088
2017-08-17T06:42:07.287Z,73312
2017-08-17T06:42:47.848Z,70016
2017-08-17T06:43:28.426Z,66272
2017-08-17T06:44:09.018Z,60576
2017-08-17T06:44:49.605Z,61280
2017-08-17T06:45:30.509Z,66272
2017-08-17T06:46:10.920Z,71104
2017-08-17T06:46:51.534Z,73952
2017-08-17T06:47:32.116Z,74016
2017-08-17T06:48:12.733Z,74720
2017-08-17T06:48:53.322Z,72224
2017-08-17T06:49:33.895Z,70752
2017-08-17T06:50:14.484Z,68224
2017-08-17T06:50:55.073Z,66560
2017-08-17T06:51:35.656Z,67872
2017-08-17T06:52:16.249Z,70560
2017-08-17T06:52:56.855Z,71712
2017-08-17T06:53:37.453Z,72288
2017-08-17T06:54:18.061Z,73440
2017-08-17T06:54:58.644Z,71200
2017-08-17T06:55:39.225Z,71744
2017-08-17T06:56:19.845Z,71040
2017-08-17T06:57:00.427Z,70464
2017-08-17T06:57:41.017Z,71360
2017-08-17T06:58:21.610Z,71584
2017-08-17T06:59:02.217Z,71424
2017-08-17T06:59:42.807Z,70880
2017-08-17T07:00:23.401Z,70112
2017-08-17T07:01:03.990Z,71392
2017-08-17T07:01:44.569Z,71712
2017-08-17T07:02:25.168Z,72672
2017-08-17T07:03:05.762Z,72832
2017-08-17T07:03:46.368Z,75392
2017-08-17T07:04:26.968Z,76480
2017-08-17T07:05:07.577Z,75552
2017-08-17T07:05:48.170Z,75104
2017-08-17T07:06:28.741Z,77440
2017-08-17T07:07:09.305Z,74944
2017-08-17T07:07:49.926Z,72768
2017-08-17T07:08:30.509Z,74304
2017-08-17T07:09:11.080Z,75456
2017-08-17T07:09:51.686Z,74592
2017-08-17T07:10:32.261Z,69472
2017-08-17T07:11:12.852Z,69248
2017-08-17T07:11:53.435Z,74976
2017-08-17T07:12:34.050Z,79296
2017-08-17T07:13:14.630Z,79552
2017-08-17T07:13:55.212Z,77696
2017-08-17T07:14:35.827Z,78336
2017-08-17T07:15:16.402Z,78592
2017-08-17T07:15:56.995Z,80000
2017-08-17T07:16:37.563Z,79488
2017-08-17T07:17:18.140Z,78400
2017-08-17T07:17:58.714Z,77984
2017-08-17T07:18:39.294Z,79552
2017-08-17T07:19:19.905Z,78912
2017-08-17T07:20:00.496Z,77984
2017-08-17T07:20:41.125Z,78400
2017-08-17T07:21:21.712Z,78816
2017-08-17T07:22:02.310Z,79040
2017-08-17T07:22:42.896Z,77248
2017-08-17T07:23:23.495Z,77376
2017-08-17T07:24:04.074Z,80960
2017-08-17T07:24:44.658Z,82432
2017-08-17T07:25:25.249Z,83008
2017-08-17T07:26:05.843Z,82400
2017-08-17T07:26:46.457Z,81280
2017-08-17T07:27:27.017Z,80448
2017-08-17T07:28:07.596Z,79936
2017-08-17T07:28:48.188Z,81024
2017-08-17T07:29:28.770Z,83360
2017-08-17T07:30:09.370Z,83840
2017-08-17T07:30:50.009Z,82464
2017-08-17T07:31:30.593Z,81952
2017-08-17T07:32:11.168Z,81824
2017-08-17T07:32:51.757Z,82400
2017-08-17T07:33:32.330Z,83648
2017-08-17T07:34:12.916Z,86784
2017-08-17T07:34:53.520Z,85504
2017-08-17T07:35:34.107Z,85120
2017-08-17T07:36:14.705Z,85824
2017-08-17T07:36:55.274Z,86144
2017-08-17T07:37:35.877Z,83520
2017-08-17T07:38:16.502Z,81056
2017-08-17T07:38:57.089Z,80192
2017-08-17T07:39:37.676Z,81376
2017-08-17T07:40:18.277Z,84320
2017-08-17T07:40:58.871Z,87456
2017-08-17T07:41:39.446Z,87872
2017-08-17T07:42:20.070Z,86144
2017-08-17T07:43:00.674Z,83296
2017-08-17T07:43:41.265Z,81312
2017-08-17T07:44:21.873Z,82048
2017-08-17T07:45:02.470Z,82400
2017-08-17T07:45:43.045Z,83168
2017-08-17T07:46:23.614Z,84064
2017-08-17T07:47:04.195Z,85568
2017-08-17T07:47:44.775Z,84512
2017-08-17T07:48:25.356Z,84928
2017-08-17T07:49:05.932Z,84192
2017-08-17T07:49:46.518Z,82560
2017-08-17T07:50:27.113Z,80704
2017-08-17T07:51:07.721Z,81280
2017-08-17T07:51:48.340Z,86016
2017-08-17T07:52:28.923Z,84448
2017-08-17T07:53:09.505Z,87264
2017-08-17T07:53:50.085Z,83456
2017-08-17T07:54:30.677Z,83168
2017-08-17T07:55:11.272Z,82240
2017-08-17T07:55:51.881Z,82528
2017-08-17T07:56:32.453Z,81792
2017-08-17T07:57:13.073Z,82464
2017-08-17T07:57:53.669Z,81280
2017-08-17T07:58:34.252Z,50784
2017-08-17T07:59:14.857Z,64736
2017-08-17T07:59:55.441Z,82304
2017-08-17T08:00:36.035Z,83168
2017-08-17T08:01:16.610Z,83776
2017-08-17T08:01:57.216Z,86496
2017-08-17T08:02:37.795Z,84832
2017-08-17T08:03:18.376Z,85472
2017-08-17T08:03:58.963Z,79680
2017-08-17T08:04:39.547Z,79424
2017-08-17T08:05:20.122Z,76096
2017-08-17T08:06:00.699Z,65888
2017-08-17T08:06:41.333Z,77856
2017-08-17T08:07:21.937Z,78720
2017-08-17T08:08:02.527Z,76608
2017-08-17T08:08:43.116Z,72640
2017-08-17T08:09:23.701Z,73344
2017-08-17T08:10:04.280Z,55072
2017-08-17T08:10:44.865Z,34912
2017-08-17T08:11:25.470Z,21856
2017-08-17T08:12:06.047Z,20608
2017-08-17T08:12:46.629Z,19968
2017-08-17T08:13:27.227Z,19424
2017-08-17T08:14:07.809Z,11848
2017-08-17T08:14:48.404Z,19296
2017-08-17T08:15:28.985Z,18176
2017-08-17T08:16:09.594Z,18592
2017-08-17T08:16:50.171Z,17856
2017-08-17T08:17:30.755Z,17696
2017-08-17T08:18:11.379Z,17696
2017-08-17T08:18:51.955Z,17440
2017-08-17T08:19:32.541Z,16416
2017-08-17T08:20:13.146Z,16544
2017-08-17T08:20:53.724Z,16008
2017-08-17T08:21:34.310Z,15640
2017-08-17T08:22:14.914Z,15280
2017-08-17T08:22:55.515Z,14992
2017-08-17T08:23:36.134Z,14992
2017-08-17T08:24:16.727Z,13744
2017-08-17T08:24:57.282Z,14520
2017-08-17T08:25:37.872Z,13816
2017-08-17T08:26:18.457Z,10656
2017-08-17T08:26:59.040Z,11452
2017-08-17T08:27:39.637Z,13964
2017-08-17T08:28:20.226Z,12992
2017-08-17T08:29:00.800Z,12836
2017-08-17T08:29:41.375Z,12416
2017-08-17T08:30:21.956Z,11968
2017-08-17T08:31:02.549Z,12008
2017-08-17T08:31:43.148Z,10812
2017-08-17T08:32:23.739Z,11292
2017-08-17T08:33:04.321Z,11056
2017-08-17T08:33:44.893Z,10840
2017-08-17T08:34:25.485Z,10304
2017-08-17T08:35:06.063Z,10684
2017-08-17T08:35:46.661Z,10036
2017-08-17T08:36:27.250Z,9832
2017-08-17T08:37:07.818Z,9600
2017-08-17T08:37:48.407Z,9488
2017-08-17T08:38:28.982Z,9636
2017-08-17T08:39:09.550Z,9800
2017-08-17T08:39:50.130Z,9780
2017-08-17T08:40:30.717Z,9776
2017-08-17T08:41:11.334Z,9928
2017-08-17T08:41:51.938Z,10012
2017-08-17T08:42:32.519Z,10408
2017-08-17T08:43:13.108Z,10276
2017-08-17T08:43:53.727Z,9780
2017-08-17T08:44:34.308Z,9560
2017-08-17T08:45:14.883Z,9544
2017-08-17T08:45:55.498Z,9312
2017-08-17T08:46:36.094Z,9404
2017-08-17T08:47:16.679Z,9328
2017-08-17T08:47:57.253Z,9220
2017-08-17T08:48:37.836Z,8900
2017-08-17T08:49:18.419Z,8544
2017-08-17T08:49:59.016Z,8464
2017-08-17T08:50:39.575Z,8252
2017-08-17T08:51:20.145Z,8124
2017-08-17T08:52:00.746Z,7940
2017-08-17T08:52:41.341Z,7888
2017-08-17T08:53:21.952Z,7872
2017-08-17T08:54:02.540Z,7896
2017-08-17T08:54:43.130Z,7812
2017-08-17T08:55:23.700Z,7736
2017-08-17T08:56:04.300Z,7580
2017-08-17T08:56:44.883Z,7496
2017-08-17T08:57:25.482Z,7488
2017-08-17T08:58:06.078Z,7452
2017-08-17T08:58:46.654Z,7436
2017-08-17T08:59:27.239Z,7472
2017-08-17T09:00:07.819Z,7484
2017-08-17T09:00:48.425Z,7364
2017-08-17T09:01:29.004Z,7272
2017-08-17T09:02:09.588Z,7268
2017-08-17T09:02:50.173Z,7368
2017-08-17T09:03:30.766Z,7468
2017-08-17T09:04:11.343Z,7460
2017-08-17T09:04:51.919Z,7380
2017-08-17T09:05:32.485Z,7272
2017-08-17T09:06:13.064Z,7160
2017-08-17T09:06:53.634Z,7040
2017-08-17T09:07:34.261Z,6948
2017-08-17T09:08:14.879Z,6860
2017-08-17T09:08:55.473Z,6748
2017-08-17T09:09:36.062Z,6704
2017-08-17T09:10:16.636Z,6708
2017-08-17T09:10:57.206Z,6688
2017-08-17T09:11:37.790Z,6668
2017-08-17T09:12:18.381Z,6780
2017-08-17T09:12:58.964Z,6940
2017-08-17T09:13:39.547Z,7044
2017-08-17T09:14:20.121Z,7044
2017-08-17T09:15:00.690Z,6796
2017-08-17T09:15:41.267Z,6640
2017-08-17T09:16:21.850Z,6648
2017-08-17T09:17:02.417Z,6616
2017-08-17T09:17:42.997Z,6556
2017-08-17T09:18:23.580Z,6476