createdAt,value
2019-03-11T00:00:14.953Z,1.60
2019-03-11T00:02:44.651Z,1.60
2019-03-11T00:05:14.062Z,1.70
2019-03-11T00:07:43.483Z,1.60
2019-03-11T00:10:12.933Z,1.70
2019-03-11T00:12:42.348Z,1.70
2019-03-11T00:15:11.801Z,1.70
2019-03-11T00:17:41.225Z,1.70
2019-03-11T00:20:10.850Z,1.70
2019-03-11T00:22:40.246Z,1.80
2019-03-11T00:25:09.653Z,1.70
2019-03-11T00:27:39.070Z,1.70
2019-03-11T00:30:09.145Z,1.80
2019-03-11T00:32:38.570Z,1.70
2019-03-11T00:35:07.998Z,1.70
2019-03-11T00:37:37.454Z,1.80
2019-03-11T00:40:07.045Z,1.70
2019-03-11T00:42:36.471Z,1.70
2019-03-11T00:45:06.980Z,1.70
2019-03-11T00:47:36.718Z,1.70
2019-03-11T00:50:07.172Z,1.80
2019-03-11T00:52:36.689Z,1.80
2019-03-11T00:55:06.355Z,1.80
2019-03-11T00:57:35.813Z,1.80
2019-03-11T01:00:06.645Z,1.90
2019-03-11T01:02:36.063Z,1.90
2019-03-11T01:05:05.595Z,1.80
2019-03-11T01:07:35.327Z,1.90
2019-03-11T01:10:05.063Z,1.90
2019-03-11T01:12:34.469Z,1.90
2019-03-11T01:15:04.411Z,1.90
2019-03-11T01:17:33.860Z,1.90
2019-03-11T01:20:03.289Z,1.90
2019-03-11T01:22:33.064Z,1.90
2019-03-11T01:25:04.859Z,1.90
2019-03-11T01:27:33.883Z,1.90
2019-03-11T01:30:03.360Z,1.90
2019-03-11T01:32:33.039Z,1.90
2019-03-11T01:35:02.723Z,1.90
2019-03-11T01:37:32.131Z,1.80
2019-03-11T01:40:01.592Z,1.80
2019-03-11T01:42:31.018Z,1.80
2019-03-11T01:45:00.453Z,1.70
2019-03-11T01:47:30.116Z,1.70
2019-03-11T01:49:59.602Z,1.70
2019-03-11T01:52:29.019Z,1.70
2019-03-11T01:54:58.440Z,1.60
2019-03-11T01:57:27.844Z,1.70
2019-03-11T01:59:57.296Z,1.60
2019-03-11T02:02:26.713Z,1.70
2019-03-11T02:04:56.174Z,1.70
2019-03-11T02:07:25.867Z,1.60
2019-03-11T02:09:55.261Z,1.60
2019-03-11T02:12:24.690Z,1.60
2019-03-11T02:14:54.106Z,1.60
2019-03-11T02:17:23.514Z,1.60
2019-03-11T02:19:52.909Z,1.70
2019-03-11T02:22:22.613Z,1.60
2019-03-11T02:24:52.320Z,1.70
2019-03-11T02:27:21.731Z,1.70
2019-03-11T02:29:51.141Z,1.70
2019-03-11T02:32:20.556Z,1.70
2019-03-11T02:34:50.024Z,1.70
2019-03-11T02:37:19.444Z,1.70
2019-03-11T02:39:48.882Z,1.70
2019-03-11T02:42:18.339Z,1.80
2019-03-11T02:44:47.745Z,1.80
2019-03-11T02:47:17.168Z,1.80
2019-03-11T02:49:46.858Z,1.80
2019-03-11T02:52:16.559Z,1.80
2019-03-11T02:54:45.972Z,1.80
2019-03-11T02:57:15.379Z,1.80
2019-03-11T02:59:45.748Z,1.80
2019-03-11T03:02:42.982Z,1.80
2019-03-11T03:05:15.839Z,1.80
2019-03-11T03:07:45.252Z,1.80
2019-03-11T03:10:14.947Z,1.90
2019-03-11T03:12:44.370Z,1.90
2019-03-11T03:15:13.903Z,1.90
2019-03-11T03:17:43.372Z,1.90
2019-03-11T03:20:13.351Z,1.90
2019-03-11T03:22:42.767Z,1.80
2019-03-11T03:25:12.928Z,1.80
2019-03-11T03:27:42.727Z,1.90
2019-03-11T03:30:14.004Z,1.90
2019-03-11T03:32:43.607Z,2.00
2019-03-11T03:35:13.077Z,2.00
2019-03-11T03:37:42.469Z,2.00
2019-03-11T03:40:12.134Z,1.90
2019-03-11T03:42:41.691Z,1.90
2019-03-11T03:45:30.553Z,2.00
2019-03-11T03:48:00.195Z,2.10
2019-03-11T03:50:31.121Z,2.00
2019-03-11T03:53:00.532Z,2.00
2019-03-11T03:55:29.948Z,2.10
2019-03-11T03:57:59.350Z,2.10
2019-03-11T04:00:28.803Z,2.00
2019-03-11T04:02:58.214Z,2.10
2019-03-11T04:05:27.627Z,2.00
2019-03-11T04:07:57.051Z,2.10
2019-03-11T04:10:26.453Z,2.10
2019-03-11T04:12:55.912Z,2.10
2019-03-11T04:15:25.283Z,2.00
2019-03-11T04:17:55.018Z,2.00
2019-03-11T04:20:24.759Z,2.00
2019-03-11T04:22:54.181Z,2.00
2019-03-11T04:25:23.603Z,2.00
2019-03-11T04:27:53.216Z,2.10
2019-03-11T04:30:23.356Z,2.00
2019-03-11T04:32:52.779Z,2.00
2019-03-11T04:35:22.223Z,2.10
2019-03-11T04:37:51.653Z,2.00
2019-03-11T04:40:21.073Z,2.00
2019-03-11T04:42:50.494Z,2.10
2019-03-11T04:45:19.919Z,2.10
2019-03-11T04:47:49.336Z,2.10
2019-03-11T04:50:18.766Z,2.10
2019-03-11T04:52:48.176Z,2.10
2019-03-11T04:55:17.614Z,2.10
2019-03-11T04:57:52.140Z,2.10
2019-03-11T05:00:23.586Z,2.10
2019-03-11T05:02:53.021Z,2.00
2019-03-11T05:05:22.419Z,2.10
2019-03-11T05:07:51.826Z,2.00
2019-03-11T05:10:21.291Z,2.10
2019-03-11T05:12:50.716Z,2.00
2019-03-11T05:15:20.169Z,2.00
2019-03-11T05:17:49.675Z,2.00
2019-03-11T05:20:19.351Z,2.00
2019-03-11T05:22:48.738Z,2.00
2019-03-11T05:25:18.489Z,2.00
2019-03-11T05:27:47.905Z,1.90
2019-03-11T05:30:17.591Z,1.90
2019-03-11T05:32:47.106Z,1.90
2019-03-11T05:35:16.668Z,1.90
2019-03-11T05:37:46.347Z,1.90
2019-03-11T05:40:15.913Z,1.80
2019-03-11T05:42:45.650Z,1.80
2019-03-11T05:45:15.222Z,1.80
2019-03-11T05:47:44.647Z,1.80
2019-03-11T05:50:14.324Z,1.80
2019-03-11T05:52:43.824Z,1.80
2019-03-11T05:55:13.398Z,1.80
2019-03-11T05:57:43.099Z,1.80
2019-03-11T06:00:16.011Z,1.90
2019-03-11T06:02:45.737Z,1.90
2019-03-11T06:05:15.281Z,1.90
2019-03-11T06:07:44.710Z,1.90
2019-03-11T06:10:14.325Z,1.90
2019-03-11T06:12:43.733Z,2.00
2019-03-11T06:15:13.395Z,2.00
2019-03-11T06:17:43.010Z,2.10
2019-03-11T06:20:37.643Z,2.10
2019-03-11T06:23:08.523Z,2.20
2019-03-11T06:25:37.951Z,2.10
2019-03-11T06:28:07.645Z,2.20
2019-03-11T06:30:37.235Z,2.20
2019-03-11T06:33:06.662Z,2.20
2019-03-11T06:35:36.181Z,2.20
2019-03-11T06:38:05.655Z,2.20
2019-03-11T06:40:35.065Z,2.20
2019-03-11T06:43:04.472Z,2.30
2019-03-11T06:45:33.887Z,2.40
2019-03-11T06:48:03.467Z,2.50
2019-03-11T06:50:32.873Z,2.60
2019-03-11T06:53:02.563Z,2.70
2019-03-11T06:55:31.999Z,2.80
2019-03-11T06:58:01.394Z,2.90
2019-03-11T07:00:30.803Z,3.20
2019-03-11T07:03:00.203Z,3.50
2019-03-11T07:05:29.941Z,3.70
2019-03-11T07:07:59.335Z,3.80
2019-03-11T07:10:28.792Z,3.70
2019-03-11T07:13:01.212Z,3.50
2019-03-11T07:15:30.652Z,3.30
2019-03-11T07:18:00.104Z,3.30
2019-03-11T07:20:29.551Z,3.20
2019-03-11T07:22:58.976Z,3.20
2019-03-11T07:25:28.437Z,3.20
2019-03-11T07:27:57.849Z,3.10
2019-03-11T07:30:27.569Z,3.20
2019-03-11T07:32:58.466Z,3.30
2019-03-11T07:35:27.947Z,3.30
2019-03-11T07:37:57.375Z,3.30
2019-03-11T07:40:30.115Z,3.30
2019-03-11T07:42:58.131Z,3.40
2019-03-11T07:45:27.564Z,3.30
2019-03-11T07:47:56.996Z,3.30
2019-03-11T07:50:26.393Z,3.30
2019-03-11T07:52:55.852Z,3.40
2019-03-11T07:55:25.273Z,3.40
2019-03-11T07:57:55.091Z,3.50
2019-03-11T08:00:24.501Z,3.50
2019-03-11T08:02:53.965Z,3.60
2019-03-11T08:05:23.371Z,3.60
2019-03-11T08:07:52.804Z,3.60
2019-03-11T08:10:22.627Z,3.70
2019-03-11T08:12:52.045Z,3.70
2019-03-11T08:15:21.470Z,3.70
2019-03-11T08:17:50.914Z,3.70
2019-03-11T08:20:20.334Z,3.60
2019-03-11T08:22:49.747Z,3.70
2019-03-11T08:25:19.157Z,3.60
2019-03-11T08:27:48.569Z,3.50
2019-03-11T08:30:18.013Z,3.50
2019-03-11T08:32:47.434Z,3.40
2019-03-11T08:35:16.860Z,3.40
2019-03-11T08:37:46.308Z,3.30
2019-03-11T08:40:16.722Z,3.30
2019-03-11T08:42:46.518Z,3.20
2019-03-11T08:45:16.228Z,3.10
2019-03-11T08:47:45.651Z,3.10
2019-03-11T08:50:15.076Z,2.90
2019-03-11T08:52:44.536Z,2.90
2019-03-11T08:55:14.162Z,3.00
2019-03-11T08:57:43.599Z,3.00
2019-03-11T09:00:13.451Z,3.10
2019-03-11T09:02:42.949Z,3.10
2019-03-11T09:05:12.586Z,3.20
2019-03-11T09:07:42.421Z,3.30
2019-03-11T09:10:13.217Z,3.40
2019-03-11T09:12:42.828Z,3.50
2019-03-11T09:15:13.478Z,3.60
2019-03-11T09:17:43.275Z,3.70
2019-03-11T09:20:13.189Z,3.70
2019-03-11T09:22:42.607Z,3.80
2019-03-11T09:25:13.337Z,3.90
2019-03-11T09:27:42.755Z,3.90
2019-03-11T09:30:15.395Z,3.90
2019-03-11T09:32:44.837Z,3.70
2019-03-11T09:35:14.538Z,3.70
2019-03-11T09:37:44.674Z,3.70
2019-03-11T09:40:14.821Z,3.80
2019-03-11T09:42:44.228Z,3.80
2019-03-11T09:45:14.308Z,3.80
2019-03-11T09:47:44.151Z,3.90
2019-03-11T09:50:13.784Z,4.10
2019-03-11T09:52:43.239Z,4.10
2019-03-11T09:55:13.051Z,4.20
2019-03-11T09:57:42.548Z,4.20
2019-03-11T10:00:17.307Z,4.20
2019-03-11T10:02:52.489Z,4.10
2019-03-11T10:05:17.799Z,4.00
2019-03-11T10:07:47.243Z,3.90
2019-03-11T10:10:17.245Z,4.00
2019-03-11T10:12:46.660Z,4.10
2019-03-11T10:15:17.254Z,4.30
2019-03-11T10:17:46.707Z,4.30
2019-03-11T10:20:16.185Z,4.40
2019-03-11T10:22:45.582Z,4.70
2019-03-11T10:25:15.443Z,4.70
2019-03-11T10:27:45.020Z,4.80
2019-03-11T10:30:15.607Z,4.80
2019-03-11T10:32:46.124Z,5.00
2019-03-11T10:35:30.645Z,5.30
2019-03-11T10:37:47.196Z,5.50
2019-03-11T10:40:18.273Z,5.60
2019-03-11T10:42:48.029Z,5.60
2019-03-11T10:45:26.524Z,5.60
2019-03-11T10:47:49.641Z,5.40
2019-03-11T10:50:19.375Z,5.40
2019-03-11T10:53:08.019Z,5.70
2019-03-11T10:55:37.724Z,5.80
2019-03-11T10:58:09.090Z,5.60
2019-03-11T11:00:38.495Z,5.80
2019-03-11T11:03:07.893Z,6.00
2019-03-11T11:05:37.365Z,6.30
2019-03-11T11:08:07.076Z,6.40
2019-03-11T11:10:37.552Z,6.50
2019-03-11T11:13:07.204Z,6.70
2019-03-11T11:15:36.704Z,7.00
2019-03-11T11:18:06.285Z,7.20
2019-03-11T11:20:36.008Z,7.30
2019-03-11T11:23:05.571Z,7.10
2019-03-11T11:25:34.964Z,6.80
2019-03-11T11:28:06.615Z,6.50
2019-03-11T11:30:36.094Z,6.50
2019-03-11T11:33:05.770Z,6.60
2019-03-11T11:35:35.381Z,6.70
2019-03-11T11:38:04.944Z,6.90
2019-03-11T11:40:34.348Z,6.80
2019-03-11T11:43:03.883Z,6.50
2019-03-11T11:45:33.317Z,6.20
2019-03-11T11:48:03.019Z,6.20
2019-03-11T11:50:32.699Z,6.10
2019-03-11T11:53:02.191Z,5.90
2019-03-11T11:55:31.587Z,5.80
2019-03-11T11:58:01.276Z,5.70
2019-03-11T12:00:31.601Z,5.40
2019-03-11T12:03:01.047Z,5.30
2019-03-11T12:05:30.972Z,5.30
2019-03-11T12:08:00.708Z,5.40
2019-03-11T12:10:30.150Z,5.60
2019-03-11T12:12:59.916Z,5.80
2019-03-11T12:15:29.618Z,5.90
2019-03-11T12:17:59.314Z,5.90
2019-03-11T12:20:28.969Z,5.70
2019-03-11T12:22:58.774Z,5.60
2019-03-11T12:25:28.297Z,5.40
2019-03-11T12:27:58.664Z,5.30
2019-03-11T12:30:28.264Z,5.10
2019-03-11T12:32:58.807Z,4.80
2019-03-11T12:35:28.534Z,4.40
2019-03-11T12:37:58.263Z,3.90
2019-03-11T12:40:27.739Z,3.70
2019-03-11T12:42:57.469Z,3.50
2019-03-11T12:45:27.160Z,3.40
2019-03-11T12:47:56.867Z,3.50
2019-03-11T12:50:26.286Z,3.60
2019-03-11T12:52:56.008Z,3.80
2019-03-11T12:55:25.804Z,4.00
2019-03-11T12:57:55.428Z,4.30
2019-03-11T13:00:24.990Z,4.60
2019-03-11T13:02:55.381Z,4.70
2019-03-11T13:05:24.924Z,4.90
2019-03-11T13:07:54.908Z,5.00
2019-03-11T13:10:24.343Z,5.00
2019-03-11T13:12:53.754Z,4.80
2019-03-11T13:15:23.662Z,4.10
2019-03-11T13:17:53.501Z,3.40
2019-03-11T13:20:31.622Z,3.00
2019-03-11T13:23:01.053Z,2.80
2019-03-11T13:25:30.785Z,2.50
2019-03-11T13:28:00.216Z,2.40
2019-03-11T13:30:29.639Z,2.30
2019-03-11T13:32:59.129Z,2.30
2019-03-11T13:35:29.097Z,2.40
2019-03-11T13:37:58.844Z,2.60
2019-03-11T13:40:28.315Z,2.80
2019-03-11T13:42:57.929Z,3.10
2019-03-11T13:45:27.415Z,3.40
2019-03-11T13:47:56.859Z,3.50
2019-03-11T13:50:26.289Z,3.60
2019-03-11T13:52:55.683Z,3.60
2019-03-11T13:55:25.193Z,3.60
2019-03-11T13:57:54.588Z,3.40
2019-03-11T14:00:24.397Z,3.20
2019-03-11T14:02:54.446Z,3.10
2019-03-11T14:05:23.973Z,3.20
2019-03-11T14:07:53.451Z,3.20
2019-03-11T14:10:22.922Z,3.40
2019-03-11T14:12:52.743Z,3.40
2019-03-11T14:15:22.208Z,3.40
2019-03-11T14:17:51.933Z,3.40
2019-03-11T14:20:21.534Z,3.40
2019-03-11T14:22:50.965Z,3.30
2019-03-11T14:25:20.495Z,3.30
2019-03-11T14:27:49.879Z,3.20
2019-03-11T14:30:19.433Z,3.20
2019-03-11T14:32:49.089Z,3.10
2019-03-11T14:35:19.282Z,3.10
2019-03-11T14:37:48.867Z,3.10
2019-03-11T14:40:18.353Z,3.10
2019-03-11T14:42:48.298Z,3.10
2019-03-11T14:45:17.767Z,3.20
2019-03-11T14:47:47.179Z,3.40
2019-03-11T14:50:17.272Z,3.70
2019-03-11T14:52:46.833Z,3.90
2019-03-11T14:55:17.042Z,3.90
2019-03-11T14:57:46.739Z,3.90
2019-03-11T15:00:18.425Z,3.90
2019-03-11T15:02:48.552Z,3.90
2019-03-11T15:05:18.483Z,3.90
2019-03-11T15:07:47.988Z,3.90
2019-03-11T15:10:18.008Z,4.00
2019-03-11T15:12:47.643Z,3.90
2019-03-11T15:15:18.160Z,3.80
2019-03-11T15:17:47.588Z,3.70
2019-03-11T15:20:17.075Z,3.80
2019-03-11T15:22:47.357Z,3.90
2019-03-11T15:25:19.965Z,3.90
2019-03-11T15:27:49.392Z,4.00
2019-03-11T15:30:18.925Z,4.20
2019-03-11T15:32:48.692Z,4.20
2019-03-11T15:35:18.669Z,4.20
2019-03-11T15:37:48.634Z,4.10
2019-03-11T15:40:18.296Z,4.10
2019-03-11T15:42:48.095Z,4.10
2019-03-11T15:45:18.414Z,4.00
2019-03-11T15:47:48.315Z,4.00
2019-03-11T15:50:19.972Z,3.90
2019-03-11T15:52:49.740Z,3.70
2019-03-11T15:55:19.228Z,3.20
2019-03-11T15:57:48.827Z,2.60
2019-03-11T16:00:19.704Z,2.30
2019-03-11T16:02:49.263Z,2.20
2019-03-11T16:05:19.810Z,2.10
2019-03-11T16:07:49.354Z,2.10
2019-03-11T16:10:18.924Z,2.10
2019-03-11T16:12:48.597Z,2.10
2019-03-11T16:15:18.376Z,2.10
2019-03-11T16:17:48.177Z,2.20
2019-03-11T16:20:18.177Z,2.20
2019-03-11T16:22:47.618Z,2.30
2019-03-11T16:25:17.420Z,2.30
2019-03-11T16:27:46.995Z,2.40
2019-03-11T16:30:18.214Z,2.40
2019-03-11T16:32:58.424Z,2.40
2019-03-11T16:35:19.313Z,2.50
2019-03-11T16:37:48.713Z,2.50
2019-03-11T16:40:18.382Z,2.60
2019-03-11T16:42:47.823Z,2.50
2019-03-11T16:45:17.947Z,2.50
2019-03-11T16:47:47.400Z,2.50
2019-03-11T16:50:17.386Z,2.50
2019-03-11T16:52:46.809Z,2.50
2019-03-11T16:55:17.421Z,2.40
2019-03-11T16:57:46.783Z,2.40
2019-03-11T17:00:22.129Z,2.40
2019-03-11T17:02:51.917Z,2.40
2019-03-11T17:05:21.325Z,2.40
2019-03-11T17:07:51.471Z,2.40
2019-03-11T17:10:20.970Z,2.50
2019-03-11T17:12:50.387Z,2.50
2019-03-11T17:15:20.080Z,2.50
2019-03-11T17:17:49.913Z,2.50
2019-03-11T17:20:19.606Z,2.50
2019-03-11T17:22:49.298Z,2.60
2019-03-11T17:25:18.710Z,2.60
2019-03-11T17:27:48.278Z,2.50
2019-03-11T17:30:17.920Z,2.50
2019-03-11T17:32:47.598Z,2.50
2019-03-11T17:35:17.204Z,2.50
2019-03-11T17:37:47.115Z,2.50
2019-03-11T17:40:17.240Z,2.40
2019-03-11T17:42:47.094Z,2.50
2019-03-11T17:45:16.779Z,2.40
2019-03-11T17:47:46.221Z,2.40
2019-03-11T17:50:16.686Z,2.30
2019-03-11T17:52:46.401Z,2.30
2019-03-11T17:55:17.289Z,2.30
2019-03-11T17:57:46.951Z,2.30
2019-03-11T18:00:21.323Z,2.40
2019-03-11T18:02:50.902Z,2.40
2019-03-11T18:05:20.571Z,2.40
2019-03-11T18:07:50.266Z,2.40
2019-03-11T18:10:19.971Z,2.50
2019-03-11T18:12:50.088Z,2.50
2019-03-11T18:15:19.783Z,2.50
2019-03-11T18:17:49.871Z,2.60
2019-03-11T18:20:20.037Z,2.50
2019-03-11T18:22:49.944Z,2.50
2019-03-11T18:25:19.417Z,2.50
2019-03-11T18:27:49.091Z,2.60
2019-03-11T18:30:19.746Z,2.50
2019-03-11T18:32:49.660Z,2.50
2019-03-11T18:35:19.114Z,2.60
2019-03-11T18:37:48.565Z,2.60
2019-03-11T18:40:18.143Z,2.60
2019-03-11T18:42:47.759Z,2.60
2019-03-11T18:45:17.625Z,2.60
2019-03-11T18:47:47.282Z,2.60
2019-03-11T18:50:16.830Z,2.60
2019-03-11T18:52:46.719Z,2.60
2019-03-11T18:55:16.733Z,2.60
2019-03-11T18:57:46.165Z,2.70
2019-03-11T19:00:17.330Z,2.60
2019-03-11T19:02:46.895Z,2.70
2019-03-11T19:05:16.978Z,2.70
2019-03-11T19:07:46.475Z,2.80
2019-03-11T19:10:16.929Z,2.70
2019-03-11T19:12:46.750Z,2.70
2019-03-11T19:15:16.933Z,2.70
2019-03-11T19:17:46.804Z,2.60
2019-03-11T19:20:17.729Z,2.50
2019-03-11T19:22:47.298Z,2.60
2019-03-11T19:25:16.786Z,2.70
2019-03-11T19:27:46.597Z,2.70
2019-03-11T19:30:17.937Z,2.70
2019-03-11T19:32:47.540Z,2.60
2019-03-11T19:35:17.631Z,2.60
2019-03-11T19:37:47.025Z,2.40
2019-03-11T19:40:17.327Z,2.40
2019-03-11T19:42:46.733Z,2.40
2019-03-11T19:45:16.526Z,2.40
2019-03-11T19:47:46.360Z,2.40
2019-03-11T19:50:16.605Z,2.40
2019-03-11T19:52:57.851Z,2.50
2019-03-11T19:55:18.012Z,2.50
2019-03-11T19:57:48.040Z,2.50
2019-03-11T20:00:18.659Z,2.50
2019-03-11T20:02:48.305Z,2.50
2019-03-11T20:05:19.422Z,2.40
2019-03-11T20:07:50.099Z,2.50
2019-03-11T20:10:20.058Z,2.50
2019-03-11T20:12:49.557Z,2.50
2019-03-11T20:15:19.543Z,2.40
2019-03-11T20:17:48.984Z,2.40
2019-03-11T20:20:18.708Z,2.40
2019-03-11T20:22:48.494Z,2.40
2019-03-11T20:25:20.555Z,2.40
2019-03-11T20:27:50.078Z,2.30
2019-03-11T20:30:20.457Z,2.30
2019-03-11T20:32:49.870Z,2.20
2019-03-11T20:35:19.477Z,2.20
2019-03-11T20:37:48.896Z,2.20
2019-03-11T20:40:18.457Z,2.20
2019-03-11T20:42:48.460Z,2.20
2019-03-11T20:45:18.165Z,2.20
2019-03-11T20:47:47.783Z,2.20
2019-03-11T20:50:17.262Z,2.20
2019-03-11T20:52:46.910Z,2.20
2019-03-11T20:55:16.864Z,2.30
2019-03-11T20:57:46.446Z,2.30
2019-03-11T21:00:17.654Z,2.20
2019-03-11T21:02:47.167Z,2.30
2019-03-11T21:05:17.541Z,2.30
2019-03-11T21:07:47.429Z,2.20
2019-03-11T21:10:17.125Z,2.20
2019-03-11T21:12:47.013Z,2.20
2019-03-11T21:15:16.578Z,2.20
2019-03-11T21:17:46.175Z,2.20
2019-03-11T21:20:15.790Z,2.20
2019-03-11T21:22:45.155Z,2.20
2019-03-11T21:25:15.935Z,2.20
2019-03-11T21:27:45.629Z,2.20
2019-03-11T21:30:17.052Z,2.20
2019-03-11T21:32:47.039Z,2.10
2019-03-11T21:35:16.613Z,2.10
2019-03-11T21:37:46.554Z,2.00
2019-03-11T21:40:16.927Z,1.90
2019-03-11T21:42:46.567Z,1.90
2019-03-11T21:45:16.179Z,1.90
2019-03-11T21:47:45.584Z,1.80
2019-03-11T21:50:16.628Z,1.80
2019-03-11T21:52:46.352Z,1.80
2019-03-11T21:55:16.637Z,1.80
2019-03-11T21:57:46.361Z,1.80
2019-03-11T22:00:28.555Z,1.90
2019-03-11T22:02:49.094Z,1.80
2019-03-11T22:05:18.560Z,1.90
2019-03-11T22:07:47.965Z,1.90
2019-03-11T22:10:17.579Z,1.90
2019-03-11T22:12:49.148Z,1.90
2019-03-11T22:15:18.601Z,1.90
2019-03-11T22:17:48.351Z,1.90
2019-03-11T22:20:17.947Z,1.80
2019-03-11T22:22:47.425Z,1.80
2019-03-11T22:25:17.229Z,1.80
2019-03-11T22:27:46.624Z,1.80
2019-03-11T22:30:17.554Z,1.80
2019-03-11T22:32:47.100Z,1.70
2019-03-11T22:35:16.886Z,1.80
2019-03-11T22:37:46.603Z,1.70
2019-03-11T22:40:16.577Z,1.80
2019-03-11T22:42:46.381Z,1.70
2019-03-11T22:45:17.759Z,1.70
2019-03-11T22:47:47.572Z,1.70
2019-03-11T22:50:18.019Z,1.70
2019-03-11T22:52:47.598Z,1.80
2019-03-11T22:55:18.187Z,1.80
2019-03-11T22:57:47.602Z,1.80
2019-03-11T23:00:32.350Z,1.70
2019-03-11T23:03:01.731Z,1.70
2019-03-11T23:05:31.194Z,1.70
2019-03-11T23:08:00.981Z,1.70
2019-03-11T23:10:30.405Z,1.60
2019-03-11T23:13:00.107Z,1.60
2019-03-11T23:15:29.847Z,1.40
2019-03-11T23:17:59.255Z,1.50
2019-03-11T23:20:29.081Z,1.50
2019-03-11T23:22:58.508Z,1.50
2019-03-11T23:25:28.133Z,1.50
2019-03-11T23:27:57.598Z,1.50
2019-03-11T23:30:27.052Z,1.50
2019-03-11T23:32:56.471Z,1.50
2019-03-11T23:35:25.920Z,1.50
2019-03-11T23:37:55.352Z,1.50
2019-03-11T23:40:24.813Z,1.50
2019-03-11T23:42:54.227Z,1.60
2019-03-11T23:45:23.643Z,1.60
2019-03-11T23:47:53.086Z,1.60
2019-03-11T23:50:22.503Z,1.60
2019-03-11T23:52:51.932Z,1.70
2019-03-11T23:55:25.279Z,1.70
2019-03-11T23:57:54.832Z,1.70
