createdAt,value
2023-04-04T00:01:13.120Z,90.50
2023-04-04T00:03:41.006Z,90.50
2023-04-04T00:06:09.753Z,90.40
2023-04-04T00:08:37.559Z,90.50
2023-04-04T00:11:09.854Z,90.90
2023-04-04T00:13:39.241Z,90.40
2023-04-04T00:16:07.838Z,90.60
2023-04-04T00:18:36.859Z,90.90
2023-04-04T00:21:19.461Z,90.90
2023-04-04T00:23:48.506Z,90.90
2023-04-04T00:26:17.904Z,91.00
2023-04-04T00:28:49.164Z,90.80
2023-04-04T00:31:16.609Z,90.70
2023-04-04T00:33:44.245Z,90.90
2023-04-04T00:36:14.762Z,91.10
2023-04-04T00:38:42.366Z,91.20
2023-04-04T00:41:10.103Z,91.20
2023-04-04T00:43:38.409Z,91.20
2023-04-04T00:46:08.594Z,91.00
2023-04-04T00:48:36.229Z,91.00
2023-04-04T00:51:03.745Z,91.10
2023-04-04T00:53:35.951Z,91.10
2023-04-04T00:56:04.092Z,91.30
2023-04-04T00:58:31.655Z,91.40
2023-04-04T01:01:02.099Z,91.10
2023-04-04T01:03:29.690Z,90.70
2023-04-04T01:05:57.471Z,90.80
2023-04-04T01:08:30.330Z,91.00
2023-04-04T01:11:01.327Z,91.10
2023-04-04T01:13:30.083Z,91.00
2023-04-04T01:15:58.478Z,91.20
2023-04-04T01:18:38.731Z,91.10
2023-04-04T01:21:11.120Z,91.10
2023-04-04T01:23:47.262Z,90.90
2023-04-04T01:26:15.484Z,91.00
2023-04-04T01:28:43.918Z,90.90
2023-04-04T01:31:14.994Z,91.20
2023-04-04T01:33:46.937Z,91.00
2023-04-04T01:36:35.465Z,90.90
2023-04-04T01:39:28.107Z,90.90
2023-04-04T01:41:58.287Z,90.90
2023-04-04T01:44:26.629Z,91.30
2023-04-04T01:46:58.311Z,91.50
2023-04-04T01:49:25.798Z,91.40
2023-04-04T01:51:55.595Z,91.40
2023-04-04T01:54:24.258Z,91.40
2023-04-04T01:56:53.291Z,91.50
2023-04-04T01:59:21.009Z,91.60
2023-04-04T02:01:49.347Z,91.60
2023-04-04T02:04:17.289Z,91.50
2023-04-04T02:06:46.069Z,91.40
2023-04-04T02:09:13.435Z,91.20
2023-04-04T02:11:45.008Z,91.10
2023-04-04T02:14:12.930Z,91.20
2023-04-04T02:16:41.215Z,90.90
2023-04-04T02:19:09.557Z,90.90
2023-04-04T02:21:38.864Z,91.20
2023-04-04T02:24:06.983Z,91.20
2023-04-04T02:26:34.849Z,91.90
2023-04-04T02:29:15.492Z,91.80
2023-04-04T02:31:45.012Z,91.60
2023-04-04T02:34:14.421Z,91.00
2023-04-04T02:36:44.429Z,90.90
2023-04-04T02:39:12.179Z,90.80
2023-04-04T02:41:40.154Z,90.50
2023-04-04T02:44:10.832Z,90.10
2023-04-04T02:46:40.506Z,90.00
2023-04-04T02:49:09.152Z,90.20
2023-04-04T02:51:39.129Z,90.10
2023-04-04T02:54:07.190Z,90.00
2023-04-04T02:56:38.717Z,89.50
2023-04-04T02:59:06.615Z,89.00
2023-04-04T03:01:34.454Z,88.90
2023-04-04T03:04:04.815Z,88.50
2023-04-04T03:06:33.883Z,88.00
2023-04-04T03:09:02.053Z,87.90
2023-04-04T03:11:30.277Z,87.40
2023-04-04T03:13:57.797Z,87.50
2023-04-04T03:16:33.075Z,87.90
2023-04-04T03:19:03.076Z,86.60
2023-04-04T03:21:32.023Z,87.50
2023-04-04T03:23:59.814Z,85.80
2023-04-04T03:26:29.374Z,85.10
2023-04-04T03:28:57.305Z,83.50
2023-04-04T03:31:46.632Z,82.40
2023-04-04T03:34:15.079Z,82.50
2023-04-04T03:36:43.471Z,82.40
2023-04-04T03:39:11.276Z,82.00
2023-04-04T03:41:42.188Z,80.00
2023-04-04T03:44:09.771Z,79.40
2023-04-04T03:46:37.901Z,77.90
2023-04-04T03:49:05.467Z,76.60
2023-04-04T03:51:33.384Z,77.20
2023-04-04T03:54:00.976Z,75.30
2023-04-04T03:56:31.726Z,74.90
2023-04-04T03:59:01.589Z,74.70
2023-04-04T04:01:29.829Z,74.00
2023-04-04T04:03:58.396Z,73.60
2023-04-04T04:06:26.309Z,72.50
2023-04-04T04:08:54.079Z,71.70
2023-04-04T04:11:21.904Z,72.30
2023-04-04T04:13:49.458Z,70.50
2023-04-04T04:16:17.410Z,70.70
2023-04-04T04:18:45.386Z,69.60
2023-04-04T04:21:15.344Z,69.30
2023-04-04T04:23:43.441Z,68.70
2023-04-04T04:26:11.573Z,68.30
2023-04-04T04:28:39.818Z,67.90
2023-04-04T04:31:10.433Z,68.30
2023-04-04T04:33:46.383Z,67.00
2023-04-04T04:36:17.063Z,67.30
2023-04-04T04:38:55.538Z,67.00
2023-04-04T04:41:25.161Z,66.90
2023-04-04T04:43:53.899Z,67.10
2023-04-04T04:46:23.699Z,66.30
2023-04-04T04:48:51.345Z,65.70
2023-04-04T04:51:20.746Z,65.10
2023-04-04T04:53:50.604Z,65.00
2023-04-04T04:56:19.243Z,64.60
2023-04-04T04:58:50.766Z,64.60
2023-04-04T05:01:23.130Z,64.20
2023-04-04T05:03:53.246Z,63.50
2023-04-04T05:06:22.423Z,63.40
2023-04-04T05:08:51.883Z,63.30
2023-04-04T05:11:27.314Z,63.60
2023-04-04T05:13:55.843Z,63.70
2023-04-04T05:16:24.905Z,67.00
2023-04-04T05:18:52.575Z,64.50
2023-04-04T05:21:20.128Z,65.20
2023-04-04T05:23:52.500Z,65.50
2023-04-04T05:26:21.246Z,66.30
2023-04-04T05:29:04.002Z,65.10
2023-04-04T05:31:33.158Z,65.60
2023-04-04T05:34:04.340Z,66.90
2023-04-04T05:36:37.083Z,67.80
2023-04-04T05:39:26.405Z,68.60
2023-04-04T05:41:59.129Z,69.10
2023-04-04T05:44:27.152Z,69.70
2023-04-04T05:46:57.573Z,70.70
2023-04-04T05:49:25.657Z,70.30
2023-04-04T05:51:57.906Z,70.70
2023-04-04T05:54:26.385Z,71.00
2023-04-04T05:56:54.194Z,70.80
2023-04-04T05:59:27.441Z,71.00
2023-04-04T06:01:56.910Z,72.30
2023-04-04T06:04:24.847Z,70.00
2023-04-04T06:06:54.362Z,70.80
2023-04-04T06:09:22.361Z,70.80
2023-04-04T06:11:50.673Z,70.80
2023-04-04T06:14:38.413Z,70.30
2023-04-04T06:17:07.546Z,70.20
2023-04-04T06:19:35.559Z,70.30
2023-04-04T06:22:03.112Z,70.40
2023-04-04T06:24:33.628Z,67.50
2023-04-04T06:27:03.178Z,66.00
2023-04-04T06:29:32.394Z,65.40
2023-04-04T06:32:04.769Z,62.90
2023-04-04T06:34:37.771Z,61.90
2023-04-04T06:37:05.597Z,62.70
2023-04-04T06:39:35.124Z,61.80
2023-04-04T06:42:05.195Z,61.50
2023-04-04T06:44:34.620Z,60.80
2023-04-04T06:47:03.475Z,60.30
2023-04-04T06:49:30.981Z,61.40
2023-04-04T06:51:59.999Z,60.50
2023-04-04T06:54:28.041Z,60.20
2023-04-04T06:56:55.777Z,60.40
2023-04-04T06:59:23.261Z,59.70
2023-04-04T07:01:51.267Z,59.60
2023-04-04T07:04:20.430Z,59.00
2023-04-04T07:06:49.733Z,57.90
2023-04-04T07:09:28.016Z,57.90
2023-04-04T07:12:07.002Z,57.60
2023-04-04T07:14:34.830Z,57.60
2023-04-04T07:17:10.570Z,58.50
2023-04-04T07:19:37.167Z,57.70
2023-04-04T07:22:04.995Z,57.10
2023-04-04T07:24:33.399Z,56.80
2023-04-04T07:27:01.713Z,56.70
2023-04-04T07:29:29.600Z,56.30
2023-04-04T07:31:57.578Z,55.70
2023-04-04T07:34:27.288Z,55.90
2023-04-04T07:36:55.772Z,55.70
2023-04-04T07:39:24.126Z,54.90
2023-04-04T07:41:52.112Z,55.20
2023-04-04T07:44:20.598Z,55.20
2023-04-04T07:46:58.704Z,54.50
2023-04-04T07:49:18.534Z,53.30
2023-04-04T07:51:46.242Z,53.70
2023-04-04T07:54:14.023Z,53.90
2023-04-04T07:56:41.972Z,52.70
2023-04-04T07:59:09.851Z,52.00
2023-04-04T08:01:39.806Z,51.90
2023-04-04T08:04:08.062Z,52.90
2023-04-04T08:06:37.249Z,53.80
2023-04-04T08:09:05.339Z,54.20
2023-04-04T08:11:33.499Z,54.30
2023-04-04T08:14:21.458Z,54.10
2023-04-04T08:16:49.496Z,54.40
2023-04-04T08:19:18.206Z,54.70
2023-04-04T08:21:46.344Z,54.80
2023-04-04T08:24:14.040Z,55.10
2023-04-04T08:26:46.955Z,54.30
2023-04-04T08:29:12.063Z,52.10
2023-04-04T08:31:40.835Z,52.50
2023-04-04T08:34:08.859Z,52.60
2023-04-04T08:36:36.817Z,53.70
2023-04-04T08:39:04.822Z,52.30
2023-04-04T08:41:38.274Z,52.50
2023-04-04T08:44:09.067Z,53.30
2023-04-04T08:46:37.253Z,53.50
2023-04-04T08:49:05.370Z,53.90
2023-04-04T08:51:34.773Z,51.70
2023-04-04T08:54:07.194Z,51.60
2023-04-04T08:56:36.173Z,50.30
2023-04-04T08:59:03.953Z,50.90
2023-04-04T09:01:32.035Z,51.60
2023-04-04T09:04:01.216Z,51.90
2023-04-04T09:06:32.411Z,50.20
2023-04-04T09:09:01.916Z,49.70
2023-04-04T09:11:33.270Z,50.10
2023-04-04T09:14:03.809Z,49.90
2023-04-04T09:16:32.018Z,49.90
2023-04-04T09:19:00.007Z,50.70
2023-04-04T09:21:29.523Z,50.10
2023-04-04T09:24:02.594Z,50.60
2023-04-04T09:26:52.063Z,49.20
2023-04-04T09:29:21.002Z,49.90
2023-04-04T09:31:49.860Z,48.90
2023-04-04T09:34:19.214Z,49.70
2023-04-04T09:36:47.730Z,51.30
2023-04-04T09:39:20.462Z,50.60
2023-04-04T09:41:48.151Z,51.00
2023-04-04T09:44:17.736Z,51.90
2023-04-04T09:46:45.478Z,52.10
2023-04-04T09:49:24.258Z,52.10
2023-04-04T09:51:57.980Z,51.90
2023-04-04T09:54:29.418Z,51.20
2023-04-04T09:56:56.663Z,50.90
2023-04-04T09:59:25.723Z,51.90
2023-04-04T10:01:55.498Z,51.70
2023-04-04T10:04:25.487Z,51.70
2023-04-04T10:06:54.577Z,52.30
2023-04-04T10:09:22.386Z,52.70
2023-04-04T10:11:50.827Z,49.50
2023-04-04T10:14:21.350Z,50.40
2023-04-04T10:17:03.873Z,50.60
2023-04-04T10:19:32.348Z,50.60
2023-04-04T10:22:21.065Z,51.20
2023-04-04T10:24:48.990Z,51.10
2023-04-04T10:27:16.728Z,49.90
2023-04-04T10:29:48.694Z,48.80
2023-04-04T10:32:45.814Z,48.60
2023-04-04T10:35:15.174Z,48.40
2023-04-04T10:37:52.925Z,49.60
2023-04-04T10:40:24.440Z,50.40
2023-04-04T10:42:52.537Z,50.60
2023-04-04T10:45:21.889Z,50.20
2023-04-04T10:47:51.488Z,50.50
2023-04-04T10:50:20.991Z,50.10
2023-04-04T10:52:49.738Z,50.90
2023-04-04T10:55:18.156Z,51.60
2023-04-04T10:57:52.155Z,51.60
2023-04-04T11:00:23.021Z,52.80
2023-04-04T11:02:57.194Z,51.10
2023-04-04T11:05:40.643Z,51.30
2023-04-04T11:08:11.165Z,51.50
2023-04-04T11:10:41.708Z,51.00
2023-04-04T11:13:14.502Z,51.40
2023-04-04T11:16:05.752Z,49.50
2023-04-04T11:18:43.955Z,48.60
2023-04-04T11:21:20.427Z,47.90
2023-04-04T11:24:01.840Z,49.40
2023-04-04T11:26:33.526Z,48.50
2023-04-04T11:29:04.083Z,47.80
2023-04-04T11:31:40.707Z,48.20
2023-04-04T11:34:10.707Z,47.20
2023-04-04T11:36:43.519Z,47.60
2023-04-04T11:39:20.714Z,48.10
2023-04-04T11:41:55.182Z,48.10
2023-04-04T11:44:25.545Z,48.80
2023-04-04T11:46:59.154Z,48.30
2023-04-04T11:49:33.213Z,49.50
2023-04-04T11:52:10.288Z,50.70
2023-04-04T11:54:39.098Z,50.80
2023-04-04T11:57:11.737Z,48.30
2023-04-04T11:59:46.036Z,49.40
2023-04-04T12:02:27.349Z,50.10
2023-04-04T12:04:55.742Z,50.40
2023-04-04T12:07:24.830Z,50.00
2023-04-04T12:09:56.376Z,52.90
2023-04-04T12:12:26.440Z,50.90
2023-04-04T12:15:10.259Z,50.10
2023-04-04T12:17:32.241Z,50.50
2023-04-04T12:20:00.052Z,51.80
2023-04-04T12:22:32.976Z,51.00
2023-04-04T12:25:01.868Z,50.50
2023-04-04T12:27:30.329Z,50.60
2023-04-04T12:29:59.960Z,49.70
2023-04-04T12:32:30.972Z,48.80
2023-04-04T12:35:03.075Z,49.40
2023-04-04T12:37:31.014Z,49.80
2023-04-04T12:39:58.839Z,49.90
2023-04-04T12:42:27.469Z,47.90
2023-04-04T12:44:55.856Z,48.20
2023-04-04T12:47:25.271Z,47.90
2023-04-04T12:49:56.202Z,47.60
2023-04-04T12:52:33.417Z,47.20
2023-04-04T12:55:10.744Z,49.20
2023-04-04T12:57:40.145Z,48.50
2023-04-04T13:00:12.174Z,50.00
2023-04-04T13:02:42.781Z,48.50
2023-04-04T13:05:17.091Z,47.90
2023-04-04T13:07:45.163Z,48.60
2023-04-04T13:10:16.575Z,48.10
2023-04-04T13:13:01.730Z,46.60
2023-04-04T13:15:50.746Z,46.50
2023-04-04T13:18:23.947Z,47.00
2023-04-04T13:20:53.445Z,46.50
2023-04-04T13:23:23.957Z,48.10
2023-04-04T13:25:51.758Z,46.80
2023-04-04T13:28:19.284Z,46.30
2023-04-04T13:30:49.841Z,45.80
2023-04-04T13:33:18.893Z,45.50
2023-04-04T13:35:47.004Z,44.50
2023-04-04T13:38:15.017Z,45.30
2023-04-04T13:40:43.245Z,46.60
2023-04-04T13:43:15.410Z,46.00
2023-04-04T13:45:43.958Z,45.90
2023-04-04T13:48:12.161Z,44.60
2023-04-04T13:50:42.356Z,43.20
2023-04-04T13:53:11.269Z,41.60
2023-04-04T13:55:43.999Z,42.50
2023-04-04T13:58:09.632Z,42.60
2023-04-04T14:00:37.717Z,43.70
2023-04-04T14:03:05.856Z,40.50
2023-04-04T14:05:33.395Z,41.50
2023-04-04T14:08:02.416Z,42.00
2023-04-04T14:10:30.025Z,41.10
2023-04-04T14:12:58.210Z,40.60
2023-04-04T14:15:25.950Z,40.90
2023-04-04T14:17:54.043Z,39.00
2023-04-04T14:20:21.758Z,37.30
2023-04-04T14:22:53.239Z,38.80
2023-04-04T14:25:22.460Z,39.00
2023-04-04T14:27:50.339Z,39.70
2023-04-04T14:30:18.709Z,39.70
2023-04-04T14:32:46.731Z,36.70
2023-04-04T14:35:14.335Z,37.20
2023-04-04T14:37:42.607Z,38.00
2023-04-04T14:40:30.383Z,37.90
2023-04-04T14:42:58.184Z,37.60
2023-04-04T14:45:27.123Z,37.80
2023-04-04T14:47:55.339Z,36.50
2023-04-04T14:50:24.677Z,35.50
2023-04-04T14:52:53.137Z,36.70
2023-04-04T14:55:21.022Z,36.60
2023-04-04T14:58:01.747Z,36.90
2023-04-04T15:00:24.647Z,37.00
2023-04-04T15:02:52.968Z,37.70
2023-04-04T15:05:20.711Z,36.50
2023-04-04T15:07:50.415Z,36.00
2023-04-04T15:10:18.809Z,36.10
2023-04-04T15:12:46.623Z,35.40
2023-04-04T15:15:15.015Z,35.80
2023-04-04T15:17:43.178Z,35.30
2023-04-04T15:20:11.990Z,35.80
2023-04-04T15:22:41.652Z,34.70
2023-04-04T15:25:10.797Z,34.10
2023-04-04T15:27:38.527Z,33.20
2023-04-04T15:30:07.340Z,33.40
2023-04-04T15:35:21.510Z,32.70
2023-04-04T15:37:50.962Z,32.10
2023-04-04T15:40:22.322Z,30.20
2023-04-04T15:42:50.068Z,29.00
2023-04-04T15:45:18.898Z,29.00
2023-04-04T15:47:47.276Z,27.90
2023-04-04T15:50:15.039Z,27.90
2023-04-04T15:52:42.590Z,27.70
2023-04-04T15:55:13.265Z,28.50
2023-04-04T15:57:41.266Z,28.10
2023-04-04T16:00:09.991Z,27.70
2023-04-04T16:02:37.906Z,27.80
2023-04-04T16:05:06.358Z,26.50
2023-04-04T16:07:34.631Z,26.50
2023-04-04T16:10:02.460Z,26.80
2023-04-04T16:12:30.307Z,26.50
2023-04-04T16:14:57.685Z,25.70
2023-04-04T16:17:26.494Z,26.20
2023-04-04T16:19:54.128Z,25.80
2023-04-04T16:22:22.125Z,26.40
2023-04-04T16:24:49.863Z,26.30
2023-04-04T16:27:17.453Z,26.60
2023-04-04T16:29:45.297Z,26.90
2023-04-04T16:32:13.139Z,28.00
2023-04-04T16:34:41.218Z,28.40
2023-04-04T16:37:14.225Z,29.10
2023-04-04T16:39:41.996Z,29.10
2023-04-04T16:42:10.189Z,29.70
2023-04-04T16:44:38.032Z,29.80
2023-04-04T16:47:05.892Z,30.40
2023-04-04T16:49:33.874Z,30.70
2023-04-04T16:52:04.124Z,31.70
2023-04-04T16:54:32.254Z,31.10
2023-04-04T16:57:00.496Z,31.00
2023-04-04T16:59:28.015Z,32.30
2023-04-04T17:01:56.002Z,33.30
2023-04-04T17:04:23.866Z,33.10
2023-04-04T17:06:51.406Z,33.40
2023-04-04T17:09:19.981Z,33.60
2023-04-04T17:11:47.654Z,33.50
2023-04-04T17:14:15.913Z,33.40
2023-04-04T17:16:44.242Z,33.80
2023-04-04T17:19:11.950Z,34.10
2023-04-04T17:21:39.848Z,35.30
2023-04-04T17:24:07.822Z,35.20
2023-04-04T17:26:36.357Z,35.60
2023-04-04T17:29:04.334Z,36.00
2023-04-04T17:31:36.116Z,36.40
2023-04-04T17:34:03.995Z,37.30
2023-04-04T17:36:34.907Z,38.20
2023-04-04T17:39:03.178Z,40.30
2023-04-04T17:41:31.082Z,39.70
2023-04-04T17:43:59.030Z,39.90
2023-04-04T17:46:46.921Z,40.60
2023-04-04T17:49:20.320Z,41.60
2023-04-04T17:51:49.457Z,41.10
2023-04-04T17:54:17.569Z,41.30
2023-04-04T17:56:48.680Z,41.70
2023-04-04T17:59:17.758Z,42.20
2023-04-04T18:01:45.992Z,42.30
2023-04-04T18:04:13.896Z,42.50
2023-04-04T18:06:42.186Z,43.00
2023-04-04T18:09:13.814Z,44.30
2023-04-04T18:11:42.211Z,44.40
2023-04-04T18:14:09.901Z,43.90
2023-04-04T18:16:40.385Z,43.50
2023-04-04T18:19:07.206Z,43.60
2023-04-04T18:21:35.319Z,44.20
2023-04-04T18:24:04.478Z,43.90
2023-04-04T18:26:32.273Z,43.80
2023-04-04T18:31:46.096Z,44.40
2023-04-04T18:34:15.726Z,44.20
2023-04-04T18:36:44.014Z,44.80
2023-04-04T18:39:12.029Z,44.40
2023-04-04T18:41:40.773Z,44.80
2023-04-04T18:44:09.392Z,46.00
2023-04-04T18:46:38.470Z,47.40
2023-04-04T18:49:06.452Z,47.90
2023-04-04T18:51:34.492Z,48.30
2023-04-04T18:54:02.771Z,48.50
2023-04-04T18:56:30.559Z,48.70
2023-04-04T18:58:58.556Z,49.50
2023-04-04T19:01:26.660Z,49.20
2023-04-04T19:03:55.943Z,50.00
2023-04-04T19:06:29.119Z,49.50
2023-04-04T19:09:01.940Z,49.50
2023-04-04T19:11:31.227Z,50.00
2023-04-04T19:13:58.963Z,49.80
2023-04-04T19:16:27.368Z,49.90
2023-04-04T19:18:55.197Z,50.10
2023-04-04T19:21:22.942Z,50.40
2023-04-04T19:23:54.531Z,50.40
2023-04-04T19:26:21.920Z,50.50
2023-04-04T19:28:51.278Z,50.90
2023-04-04T19:31:23.463Z,51.50
2023-04-04T19:33:54.699Z,51.10
2023-04-04T19:36:22.823Z,51.20
2023-04-04T19:38:54.011Z,51.10
2023-04-04T19:41:40.394Z,51.10
2023-04-04T19:44:18.010Z,51.10
2023-04-04T19:46:45.826Z,52.70
2023-04-04T19:49:14.769Z,51.80
2023-04-04T19:51:52.193Z,51.70
2023-04-04T19:54:29.251Z,52.00
2023-04-04T19:57:06.458Z,52.10
2023-04-04T19:59:59.141Z,52.30
2023-04-04T20:05:35.505Z,52.20
2023-04-04T20:08:08.008Z,52.20
2023-04-04T20:10:38.268Z,52.50
2023-04-04T20:13:06.893Z,52.50
2023-04-04T20:15:51.102Z,52.70
2023-04-04T20:18:26.768Z,52.70
2023-04-04T20:21:06.674Z,52.90
2023-04-04T20:23:46.679Z,53.10
2023-04-04T20:26:35.035Z,52.90
2023-04-04T20:29:05.480Z,53.00
2023-04-04T20:31:36.611Z,53.10
2023-04-04T20:34:07.520Z,53.40
2023-04-04T20:36:38.894Z,53.50
2023-04-04T20:39:14.328Z,53.40
2023-04-04T20:41:41.900Z,53.20
2023-04-04T20:44:13.536Z,53.20
2023-04-04T20:46:41.598Z,53.50
2023-04-04T20:49:10.678Z,53.50
2023-04-04T20:51:41.378Z,53.50
2023-04-04T20:54:09.208Z,53.60
2023-04-04T20:56:46.938Z,54.40
2023-04-04T20:59:31.597Z,53.60
2023-04-04T21:02:07.998Z,53.60
2023-04-04T21:04:36.718Z,53.80
2023-04-04T21:07:06.119Z,54.00
2023-04-04T21:09:34.036Z,54.30
2023-04-04T21:12:02.227Z,54.30
2023-04-04T21:14:49.761Z,54.30
2023-04-04T21:17:18.041Z,54.10
2023-04-04T21:19:55.019Z,54.40
2023-04-04T21:22:24.377Z,54.50
2023-04-04T21:24:55.373Z,54.30
2023-04-04T21:27:35.917Z,54.50
2023-04-04T21:30:07.472Z,54.30
2023-04-04T21:32:35.591Z,54.30
2023-04-04T21:35:07.091Z,54.40
2023-04-04T21:37:34.793Z,54.60
2023-04-04T21:40:02.989Z,54.60
2023-04-04T21:42:31.662Z,55.00
2023-04-04T21:44:59.472Z,55.10
2023-04-04T21:47:28.384Z,55.20
2023-04-04T21:49:57.409Z,55.20
2023-04-04T21:52:35.377Z,55.20
2023-04-04T21:55:03.632Z,55.40
2023-04-04T21:57:31.164Z,55.50
2023-04-04T21:59:59.803Z,55.70
2023-04-04T22:02:27.610Z,55.90
2023-04-04T22:04:57.537Z,55.80
2023-04-04T22:07:45.134Z,55.80
2023-04-04T22:10:13.588Z,55.90
2023-04-04T22:12:42.923Z,56.10
2023-04-04T22:15:12.097Z,56.40
2023-04-04T22:17:40.563Z,55.50
2023-04-04T22:20:12.223Z,55.60
2023-04-04T22:22:41.603Z,56.00
2023-04-04T22:25:10.849Z,56.50
2023-04-04T22:27:39.659Z,56.40
2023-04-04T22:30:10.450Z,56.90
2023-04-04T22:32:39.648Z,57.20
2023-04-04T22:35:14.636Z,57.40
2023-04-04T22:37:45.760Z,57.90
2023-04-04T22:40:17.015Z,58.00
2023-04-04T22:42:44.884Z,57.90
2023-04-04T22:45:13.152Z,58.20
2023-04-04T22:47:43.646Z,58.60
2023-04-04T22:50:12.136Z,59.00
2023-04-04T22:52:41.202Z,59.60
2023-04-04T22:55:15.047Z,59.00
2023-04-04T22:57:44.071Z,58.50
2023-04-04T23:00:13.606Z,59.00
2023-04-04T23:02:46.335Z,58.90
2023-04-04T23:05:16.406Z,58.80
2023-04-04T23:07:48.512Z,59.70
2023-04-04T23:10:19.795Z,59.20
2023-04-04T23:12:48.710Z,58.60
2023-04-04T23:15:33.733Z,58.80
2023-04-04T23:18:01.520Z,58.90
2023-04-04T23:20:31.295Z,59.80
2023-04-04T23:22:59.233Z,58.80
2023-04-04T23:25:26.957Z,58.70
2023-04-04T23:27:54.776Z,59.10
2023-04-04T23:30:25.758Z,59.10
2023-04-04T23:32:54.016Z,59.50
2023-04-04T23:35:22.119Z,59.70
2023-04-04T23:37:49.872Z,59.90
2023-04-04T23:40:18.580Z,60.00
2023-04-04T23:42:46.462Z,60.50
2023-04-04T23:45:16.160Z,60.80
2023-04-04T23:47:44.163Z,60.80
2023-04-04T23:50:11.894Z,59.90
2023-04-04T23:52:41.223Z,60.00
2023-04-04T23:55:09.449Z,60.20
2023-04-04T23:57:37.138Z,59.90
