createdAt,value
2019-02-11T00:00:49.403Z,0.00
2019-02-11T00:01:49.374Z,0.00
2019-02-11T00:02:49.365Z,0.00
2019-02-11T00:03:49.357Z,0.00
2019-02-11T00:04:49.353Z,0.00
2019-02-11T00:05:49.365Z,0.00
2019-02-11T00:06:49.323Z,0.00
2019-02-11T00:07:49.313Z,0.00
2019-02-11T00:08:49.303Z,0.00
2019-02-11T00:09:49.294Z,0.00
2019-02-11T00:10:49.284Z,0.00
2019-02-11T00:11:49.286Z,0.00
2019-02-11T00:12:49.261Z,0.00
2019-02-11T00:13:49.245Z,0.00
2019-02-11T00:14:49.259Z,0.00
2019-02-11T00:15:49.233Z,0.00
2019-02-11T00:16:49.219Z,0.00
2019-02-11T00:17:49.209Z,0.00
2019-02-11T00:18:49.194Z,0.00
2019-02-11T00:19:49.182Z,0.00
2019-02-11T00:20:49.186Z,0.00
2019-02-11T00:21:49.157Z,0.00
2019-02-11T00:22:49.151Z,0.00
2019-02-11T00:23:49.167Z,0.00
2019-02-11T00:24:49.133Z,0.00
2019-02-11T00:25:49.123Z,0.00
2019-02-11T00:26:49.108Z,0.00
2019-02-11T00:27:49.099Z,0.00
2019-02-11T00:28:49.090Z,0.00
2019-02-11T00:29:49.105Z,0.00
2019-02-11T00:30:49.070Z,0.00
2019-02-11T00:31:49.058Z,0.00
2019-02-11T00:32:49.110Z,0.00
2019-02-11T00:33:49.037Z,0.00
2019-02-11T00:34:49.023Z,0.00
2019-02-11T00:35:49.030Z,0.00
2019-02-11T00:36:49.005Z,0.00
2019-02-11T00:37:48.994Z,0.00
2019-02-11T00:38:48.981Z,0.00
2019-02-11T00:39:48.971Z,0.00
2019-02-11T00:40:48.995Z,0.00
2019-02-11T00:41:48.952Z,0.00
2019-02-11T00:42:48.937Z,0.00
2019-02-11T00:43:48.925Z,0.00
2019-02-11T00:44:48.912Z,0.00
2019-02-11T00:45:48.903Z,0.00
2019-02-11T00:46:48.913Z,0.00
2019-02-11T00:47:48.884Z,0.00
2019-02-11T00:48:48.877Z,0.00
2019-02-11T00:49:48.866Z,0.00
2019-02-11T00:50:48.857Z,0.00
2019-02-11T00:51:48.863Z,0.00
2019-02-11T00:52:48.828Z,0.00
2019-02-11T00:53:48.817Z,0.00
2019-02-11T00:54:48.807Z,0.00
2019-02-11T00:55:48.819Z,0.00
2019-02-11T00:56:48.807Z,0.00
2019-02-11T00:57:48.772Z,0.00
2019-02-11T00:58:48.764Z,0.00
2019-02-11T00:59:48.756Z,0.00
2019-02-11T01:00:48.752Z,0.00
2019-02-11T01:01:48.756Z,0.00
2019-02-11T01:02:48.724Z,0.00
2019-02-11T01:03:48.730Z,0.00
2019-02-11T01:04:48.699Z,0.00
2019-02-11T01:05:48.689Z,0.00
2019-02-11T01:06:48.695Z,0.00
2019-02-11T01:07:48.669Z,0.00
2019-02-11T01:08:48.681Z,0.00
2019-02-11T01:09:48.678Z,0.00
2019-02-11T01:10:48.638Z,0.00
2019-02-11T01:11:48.639Z,0.00
2019-02-11T01:12:48.611Z,0.00
2019-02-11T01:13:48.614Z,0.00
2019-02-11T01:14:48.595Z,0.00
2019-02-11T01:15:48.598Z,0.00
2019-02-11T01:16:48.577Z,0.00
2019-02-11T01:17:48.558Z,0.00
2019-02-11T01:18:48.550Z,0.00
2019-02-11T01:19:48.543Z,0.00
2019-02-11T01:20:48.559Z,0.00
2019-02-11T01:21:48.523Z,0.00
2019-02-11T01:22:48.511Z,0.00
2019-02-11T01:23:48.498Z,0.00
2019-02-11T01:24:48.484Z,0.00
2019-02-11T01:25:48.474Z,0.00
2019-02-11T01:26:48.486Z,0.00
2019-02-11T01:27:48.457Z,0.00
2019-02-11T01:28:48.446Z,0.00
2019-02-11T01:29:48.434Z,0.00
2019-02-11T01:30:48.423Z,0.00
2019-02-11T01:31:48.434Z,0.00
2019-02-11T01:32:48.406Z,0.00
2019-02-11T01:33:48.400Z,0.00
2019-02-11T01:34:48.403Z,0.00
2019-02-11T01:35:48.370Z,0.00
2019-02-11T01:36:48.375Z,0.00
2019-02-11T01:37:48.373Z,0.00
2019-02-11T01:38:48.351Z,0.00
2019-02-11T01:39:48.333Z,0.00
2019-02-11T01:40:48.322Z,0.00
2019-02-11T01:41:48.313Z,0.00
2019-02-11T01:42:48.298Z,0.00
2019-02-11T01:43:48.302Z,0.00
2019-02-11T01:44:48.281Z,0.00
2019-02-11T01:45:48.268Z,0.00
2019-02-11T01:46:48.254Z,0.00
2019-02-11T01:47:48.268Z,0.00
2019-02-11T01:48:48.233Z,0.00
2019-02-11T01:49:48.225Z,0.00
2019-02-11T01:50:48.213Z,0.00
2019-02-11T01:51:48.202Z,0.00
2019-02-11T01:52:48.195Z,0.00
2019-02-11T01:53:48.210Z,0.00
2019-02-11T01:54:48.174Z,0.00
2019-02-11T01:55:48.158Z,0.00
2019-02-11T01:56:48.145Z,0.00
2019-02-11T01:57:48.136Z,0.00
2019-02-11T01:58:48.190Z,0.00
2019-02-11T01:59:48.135Z,0.00
2019-02-11T02:00:48.109Z,0.00
2019-02-11T02:01:48.094Z,0.00
2019-02-11T02:02:48.082Z,0.00
2019-02-11T02:03:48.093Z,0.00
2019-02-11T02:04:48.088Z,0.00
2019-02-11T02:05:48.054Z,0.00
2019-02-11T02:06:48.042Z,0.00
2019-02-11T02:07:48.027Z,0.00
2019-02-11T02:08:48.019Z,0.00
2019-02-11T02:09:48.031Z,0.00
2019-02-11T02:10:47.996Z,0.00
2019-02-11T02:11:47.990Z,0.00
2019-02-11T02:12:47.979Z,0.00
2019-02-11T02:13:47.969Z,0.00
2019-02-11T02:14:47.954Z,0.00
2019-02-11T02:15:47.959Z,0.00
2019-02-11T02:16:47.931Z,0.00
2019-02-11T02:17:47.924Z,0.00
2019-02-11T02:18:47.911Z,0.00
2019-02-11T02:19:47.899Z,0.00
2019-02-11T02:20:47.919Z,0.00
2019-02-11T02:21:47.875Z,0.00
2019-02-11T02:22:47.866Z,0.00
2019-02-11T02:23:47.857Z,0.00
2019-02-11T02:24:47.849Z,0.00
2019-02-11T02:25:47.839Z,0.00
2019-02-11T02:26:47.843Z,0.00
2019-02-11T02:27:47.811Z,0.00
2019-02-11T02:28:47.803Z,0.00
2019-02-11T02:29:47.788Z,0.00
2019-02-11T02:30:47.787Z,0.00
2019-02-11T02:31:47.800Z,0.00
2019-02-11T02:32:47.762Z,0.00
2019-02-11T02:33:47.746Z,0.00
2019-02-11T02:34:47.735Z,0.00
2019-02-11T02:35:47.738Z,0.00
2019-02-11T02:36:47.719Z,0.00
2019-02-11T02:37:47.730Z,0.00
2019-02-11T02:38:47.694Z,0.00
2019-02-11T02:39:47.681Z,0.00
2019-02-11T02:40:47.669Z,0.00
2019-02-11T02:41:47.680Z,0.00
2019-02-11T02:42:47.648Z,0.00
2019-02-11T02:43:55.228Z,0.00
2019-02-11T02:44:48.628Z,0.00
2019-02-11T02:45:47.623Z,0.00
2019-02-11T02:46:47.636Z,0.00
2019-02-11T02:47:47.592Z,0.00
2019-02-11T02:48:47.583Z,0.00
2019-02-11T02:49:47.574Z,0.00
2019-02-11T02:50:47.567Z,0.00
2019-02-11T02:51:47.549Z,0.00
2019-02-11T02:52:47.573Z,0.00
2019-02-11T02:53:47.529Z,0.00
2019-02-11T02:54:47.517Z,0.00
2019-02-11T02:55:47.511Z,0.00
2019-02-11T02:56:47.501Z,0.00
2019-02-11T02:57:47.491Z,0.00
2019-02-11T02:58:47.505Z,0.00
2019-02-11T02:59:47.463Z,0.00
2019-02-11T03:00:47.460Z,0.00
2019-02-11T03:01:47.443Z,0.00
2019-02-11T03:02:47.435Z,0.00
2019-02-11T03:03:47.425Z,0.00
2019-02-11T03:04:47.448Z,0.00
2019-02-11T03:05:47.399Z,0.00
2019-02-11T03:06:47.386Z,0.00
2019-02-11T03:07:47.386Z,0.00
2019-02-11T03:08:47.371Z,0.00
2019-02-11T03:09:47.361Z,0.00
2019-02-11T03:10:47.379Z,0.00
2019-02-11T03:11:47.333Z,0.00
2019-02-11T03:12:47.325Z,0.00
2019-02-11T03:13:47.318Z,0.00
2019-02-11T03:14:47.308Z,0.00
2019-02-11T03:15:47.300Z,0.00
2019-02-11T03:16:47.308Z,0.00
2019-02-11T03:17:47.274Z,0.00
2019-02-11T03:18:47.269Z,0.00
2019-02-11T03:19:47.255Z,0.00
2019-02-11T03:20:47.240Z,0.00
2019-02-11T03:21:47.259Z,0.00
2019-02-11T03:22:47.226Z,0.00
2019-02-11T03:23:47.206Z,0.00
2019-02-11T03:24:47.197Z,0.00
2019-02-11T03:25:47.187Z,0.00
2019-02-11T03:26:47.175Z,0.00
2019-02-11T03:27:47.191Z,0.00
2019-02-11T03:28:47.162Z,0.00
2019-02-11T03:29:47.154Z,0.00
2019-02-11T03:30:47.173Z,0.00
2019-02-11T03:31:47.122Z,0.00
2019-02-11T03:32:47.125Z,0.00
2019-02-11T03:33:47.122Z,0.00
2019-02-11T03:34:47.094Z,0.00
2019-02-11T03:35:47.086Z,0.00
2019-02-11T03:36:47.074Z,0.00
2019-02-11T03:37:47.083Z,0.00
2019-02-11T03:38:47.053Z,0.00
2019-02-11T03:39:47.044Z,0.00
2019-02-11T03:40:47.030Z,0.00
2019-02-11T03:41:47.019Z,0.00
2019-02-11T03:42:47.060Z,0.00
2019-02-11T03:43:47.022Z,0.00
2019-02-11T03:44:46.992Z,0.00
2019-02-11T03:45:46.992Z,0.00
2019-02-11T03:46:46.962Z,0.00
2019-02-11T03:47:46.958Z,0.00
2019-02-11T03:48:46.946Z,0.00
2019-02-11T03:49:46.949Z,0.00
2019-02-11T03:50:46.945Z,0.00
2019-02-11T03:51:46.916Z,0.00
2019-02-11T03:52:46.902Z,0.00
2019-02-11T03:53:46.895Z,0.00
2019-02-11T03:54:46.902Z,0.00
2019-02-11T03:55:46.870Z,0.00
2019-02-11T03:56:46.874Z,0.00
2019-02-11T03:57:46.849Z,0.00
2019-02-11T03:58:46.835Z,0.00
2019-02-11T03:59:46.832Z,0.00
2019-02-11T04:00:46.838Z,0.00
2019-02-11T04:01:46.808Z,0.00
2019-02-11T04:02:46.799Z,0.00
2019-02-11T04:03:46.806Z,0.00
2019-02-11T04:04:46.774Z,0.00
2019-02-11T04:05:46.772Z,0.00
2019-02-11T04:06:46.748Z,0.00
2019-02-11T04:07:46.745Z,0.00
2019-02-11T04:08:46.731Z,0.00
2019-02-11T04:09:46.738Z,0.00
2019-02-11T04:10:46.722Z,0.00
2019-02-11T04:11:46.719Z,0.00
2019-02-11T04:12:46.691Z,0.00
2019-02-11T04:13:46.683Z,0.00
2019-02-11T04:14:46.698Z,0.00
2019-02-11T04:15:46.676Z,0.00
2019-02-11T04:16:46.643Z,0.00
2019-02-11T04:17:46.643Z,0.00
2019-02-11T04:18:46.619Z,0.00
2019-02-11T04:19:46.626Z,0.00
2019-02-11T04:20:48.677Z,0.00
2019-02-11T04:21:46.606Z,0.00
2019-02-11T04:22:46.581Z,0.00
2019-02-11T04:23:46.562Z,0.00
2019-02-11T04:24:46.556Z,0.00
2019-02-11T04:25:46.552Z,0.00
2019-02-11T04:26:46.555Z,0.00
2019-02-11T04:27:46.518Z,0.00
2019-02-11T04:28:46.513Z,0.00
2019-02-11T04:29:46.499Z,0.00
2019-02-11T04:30:46.485Z,0.00
2019-02-11T04:31:46.500Z,0.00
2019-02-11T04:32:46.469Z,0.00
2019-02-11T04:33:46.478Z,0.00
2019-02-11T04:34:46.449Z,0.00
2019-02-11T04:35:46.431Z,0.00
2019-02-11T04:36:46.422Z,0.00
2019-02-11T04:37:46.411Z,0.00
2019-02-11T04:38:46.431Z,0.00
2019-02-11T04:39:46.402Z,0.00
2019-02-11T04:40:46.383Z,0.00
2019-02-11T04:41:46.369Z,0.00
2019-02-11T04:42:46.364Z,0.00
2019-02-11T04:43:46.352Z,0.00
2019-02-11T04:44:46.358Z,0.00
2019-02-11T04:45:46.329Z,0.00
2019-02-11T04:46:46.322Z,0.00
2019-02-11T04:47:46.302Z,0.00
2019-02-11T04:48:46.294Z,0.00
2019-02-11T04:49:46.300Z,0.00
2019-02-11T04:50:46.275Z,0.00
2019-02-11T04:51:46.265Z,0.00
2019-02-11T04:52:46.256Z,0.00
2019-02-11T04:53:46.241Z,0.00
2019-02-11T04:54:46.257Z,0.00
2019-02-11T04:55:46.215Z,0.00
2019-02-11T04:56:46.208Z,0.00
2019-02-11T04:57:46.199Z,0.00
2019-02-11T04:58:46.193Z,0.00
2019-02-11T04:59:46.179Z,0.00
2019-02-11T05:00:46.184Z,0.00
2019-02-11T05:01:46.179Z,0.00
2019-02-11T05:02:46.152Z,0.00
2019-02-11T05:03:46.195Z,0.00
2019-02-11T05:04:46.123Z,0.00
2019-02-11T05:05:46.129Z,0.00
2019-02-11T05:06:46.105Z,0.00
2019-02-11T05:07:46.091Z,0.00
2019-02-11T05:08:46.085Z,0.00
2019-02-11T05:09:46.071Z,0.00
2019-02-11T05:10:46.071Z,0.00
2019-02-11T05:11:46.049Z,0.00
2019-02-11T05:12:46.034Z,0.00
2019-02-11T05:13:46.021Z,0.00
2019-02-11T05:14:46.028Z,0.00
2019-02-11T05:15:46.007Z,0.00
2019-02-11T05:16:46.018Z,0.00
2019-02-11T05:17:45.980Z,0.00
2019-02-11T05:18:45.972Z,0.00
2019-02-11T05:19:45.958Z,0.00
2019-02-11T05:20:45.949Z,0.00
2019-02-11T05:21:45.968Z,0.00
2019-02-11T05:22:45.953Z,0.00
2019-02-11T05:23:45.918Z,0.00
2019-02-11T05:24:45.911Z,0.00
2019-02-11T05:25:45.896Z,0.00
2019-02-11T05:26:45.885Z,0.00
2019-02-11T05:27:45.899Z,0.00
2019-02-11T05:28:45.860Z,0.00
2019-02-11T05:29:45.863Z,0.00
2019-02-11T05:30:45.843Z,0.00
2019-02-11T05:31:45.832Z,0.00
2019-02-11T05:32:45.818Z,0.00
2019-02-11T05:33:45.825Z,0.00
2019-02-11T05:34:45.793Z,0.00
2019-02-11T05:35:45.809Z,0.00
2019-02-11T05:36:45.777Z,0.00
2019-02-11T05:37:45.791Z,0.00
2019-02-11T05:38:45.759Z,0.00
2019-02-11T05:39:45.748Z,0.00
2019-02-11T05:40:45.732Z,0.00
2019-02-11T05:41:45.723Z,0.00
2019-02-11T05:42:45.714Z,0.00
2019-02-11T05:43:45.724Z,0.00
2019-02-11T05:44:53.688Z,0.00
2019-02-11T05:45:46.678Z,0.00
2019-02-11T05:46:45.668Z,0.00
2019-02-11T05:47:45.683Z,0.00
2019-02-11T05:48:45.651Z,0.00
2019-02-11T05:49:45.639Z,0.00
2019-02-11T05:50:45.630Z,0.00
2019-02-11T05:51:45.621Z,0.00
2019-02-11T05:52:45.627Z,0.00
2019-02-11T05:53:45.601Z,0.00
2019-02-11T05:54:45.581Z,0.00
2019-02-11T05:55:45.577Z,0.00
2019-02-11T05:56:45.564Z,0.00
2019-02-11T05:57:45.554Z,0.00
2019-02-11T05:58:45.580Z,0.00
2019-02-11T05:59:45.528Z,0.00
2019-02-11T06:00:45.528Z,0.00
2019-02-11T06:01:45.531Z,0.00
2019-02-11T06:02:45.503Z,0.00
2019-02-11T06:03:45.489Z,0.00
2019-02-11T06:04:45.494Z,0.00
2019-02-11T06:05:45.467Z,0.00
2019-02-11T06:06:45.456Z,0.00
2019-02-11T06:07:45.456Z,0.00
2019-02-11T06:08:45.441Z,0.00
2019-02-11T06:09:45.463Z,0.00
2019-02-11T06:10:45.419Z,0.00
2019-02-11T06:11:45.404Z,0.00
2019-02-11T06:12:45.406Z,0.00
2019-02-11T06:13:45.382Z,0.00
2019-02-11T06:14:45.371Z,0.00
2019-02-11T06:15:45.383Z,0.00
2019-02-11T06:16:45.352Z,0.00
2019-02-11T06:17:45.338Z,0.00
2019-02-11T06:18:45.350Z,0.00
2019-02-11T06:19:45.324Z,0.00
2019-02-11T06:20:45.311Z,0.00
2019-02-11T06:21:45.303Z,0.00
2019-02-11T06:22:45.291Z,0.00
2019-02-11T06:23:45.276Z,0.00
2019-02-11T06:24:45.288Z,0.00
2019-02-11T06:25:45.258Z,0.00
2019-02-11T06:26:45.242Z,0.00
2019-02-11T06:27:45.241Z,0.00
2019-02-11T06:28:45.225Z,0.00
2019-02-11T06:29:45.227Z,0.00
2019-02-11T06:30:45.228Z,0.00
2019-02-11T06:31:45.209Z,0.00
2019-02-11T06:32:45.181Z,0.00
2019-02-11T06:33:45.174Z,0.00
2019-02-11T06:34:45.164Z,0.00
2019-02-11T06:35:45.145Z,0.00
2019-02-11T06:36:45.162Z,0.00
2019-02-11T06:37:45.144Z,0.00
2019-02-11T06:38:45.117Z,0.00
2019-02-11T06:39:45.111Z,0.00
2019-02-11T06:40:45.098Z,0.00
2019-02-11T06:41:45.107Z,0.00
2019-02-11T06:42:45.119Z,0.00
2019-02-11T06:43:45.062Z,0.00
2019-02-11T06:44:45.052Z,0.00
2019-02-11T06:45:45.041Z,0.00
2019-02-11T06:46:45.027Z,0.00
2019-02-11T06:47:45.023Z,0.00
2019-02-11T06:48:45.036Z,0.00
2019-02-11T06:49:45.001Z,0.00
2019-02-11T06:50:44.985Z,0.00
2019-02-11T06:51:44.981Z,0.00
2019-02-11T06:52:44.967Z,5.62
2019-02-11T06:53:45.000Z,5.62
2019-02-11T06:54:44.969Z,11.25
2019-02-11T06:55:44.939Z,11.25
2019-02-11T06:56:44.945Z,11.25
2019-02-11T06:57:44.955Z,11.25
2019-02-11T06:58:44.922Z,11.25
2019-02-11T06:59:44.888Z,11.25
2019-02-11T07:00:44.882Z,11.25
2019-02-11T07:01:44.868Z,16.88
2019-02-11T07:02:44.883Z,11.25
2019-02-11T07:03:44.867Z,11.25
2019-02-11T07:04:44.839Z,5.62
2019-02-11T07:05:44.825Z,11.25
2019-02-11T07:06:44.822Z,16.88
2019-02-11T07:07:44.833Z,16.88
2019-02-11T07:08:44.795Z,16.88
2019-02-11T07:09:44.801Z,22.50
2019-02-11T07:10:44.777Z,22.50
2019-02-11T07:11:44.766Z,16.88
2019-02-11T07:12:44.749Z,16.88
2019-02-11T07:13:44.737Z,16.88
2019-02-11T07:14:44.743Z,16.88
2019-02-11T07:15:44.723Z,28.12
2019-02-11T07:16:44.708Z,28.12
2019-02-11T07:17:44.723Z,28.12
2019-02-11T07:18:44.690Z,33.75
2019-02-11T07:19:44.669Z,39.38
2019-02-11T07:20:44.661Z,39.38
2019-02-11T07:21:44.655Z,39.38
2019-02-11T07:22:44.658Z,39.38
2019-02-11T07:23:44.657Z,39.38
2019-02-11T07:24:44.679Z,28.12
2019-02-11T07:25:44.616Z,39.38
2019-02-11T07:26:44.596Z,33.75
2019-02-11T07:27:44.590Z,33.75
2019-02-11T07:28:44.587Z,39.38
2019-02-11T07:29:44.568Z,50.62
2019-02-11T07:30:44.597Z,50.62
2019-02-11T07:31:44.541Z,33.75
2019-02-11T07:32:44.533Z,33.75
2019-02-11T07:33:44.533Z,45.00
2019-02-11T07:34:44.508Z,56.25
2019-02-11T07:35:44.508Z,39.38
2019-02-11T07:36:44.511Z,39.38
2019-02-11T07:37:44.483Z,33.75
2019-02-11T07:38:44.480Z,50.62
2019-02-11T07:39:44.459Z,56.25
2019-02-11T07:40:44.448Z,33.75
2019-02-11T07:41:44.461Z,33.75
2019-02-11T07:42:44.454Z,50.62
2019-02-11T07:43:44.432Z,61.88
2019-02-11T07:44:44.422Z,61.88
2019-02-11T07:45:44.391Z,56.25
2019-02-11T07:46:44.379Z,67.50
2019-02-11T07:47:44.375Z,73.12
2019-02-11T07:48:44.379Z,84.38
2019-02-11T07:49:44.347Z,78.75
2019-02-11T07:50:44.339Z,73.12
2019-02-11T07:51:44.339Z,50.62
2019-02-11T07:52:44.313Z,45.00
2019-02-11T07:53:44.325Z,45.00
2019-02-11T07:54:44.296Z,39.38
2019-02-11T07:55:44.280Z,50.62
2019-02-11T07:56:44.272Z,50.62
2019-02-11T07:57:44.258Z,28.12
2019-02-11T07:58:44.264Z,39.38
2019-02-11T07:59:44.266Z,45.00
2019-02-11T08:00:44.230Z,45.00
2019-02-11T08:01:44.217Z,50.62
2019-02-11T08:02:44.220Z,50.62
2019-02-11T08:03:44.194Z,56.25
2019-02-11T08:04:44.182Z,67.50
2019-02-11T08:05:44.213Z,106.88
2019-02-11T08:06:44.166Z,101.25
2019-02-11T08:07:44.183Z,112.50
2019-02-11T08:08:44.141Z,146.25
2019-02-11T08:09:44.127Z,151.88
2019-02-11T08:10:44.117Z,168.75
2019-02-11T08:11:44.110Z,140.62
2019-02-11T08:12:44.099Z,112.50
2019-02-11T08:13:44.108Z,146.25
2019-02-11T08:14:44.081Z,123.75
2019-02-11T08:15:44.060Z,135.00
2019-02-11T08:16:44.051Z,123.75
2019-02-11T08:17:44.046Z,157.50
2019-02-11T08:18:44.029Z,202.50
2019-02-11T08:19:44.047Z,270.00
2019-02-11T08:20:44.012Z,315.00
2019-02-11T08:21:44.012Z,309.38
2019-02-11T08:22:43.991Z,180.00
2019-02-11T08:23:43.974Z,151.88
2019-02-11T08:24:43.968Z,151.88
2019-02-11T08:25:44.003Z,118.12
2019-02-11T08:26:45.015Z,106.88
2019-02-11T08:27:44.007Z,118.12
2019-02-11T08:28:43.934Z,185.62
2019-02-11T08:29:43.949Z,225.00
2019-02-11T08:30:43.899Z,219.38
2019-02-11T08:31:43.904Z,163.12
2019-02-11T08:32:43.884Z,202.50
2019-02-11T08:33:43.890Z,191.25
2019-02-11T08:34:43.864Z,213.75
2019-02-11T08:35:43.847Z,208.12
2019-02-11T08:36:43.838Z,213.75
2019-02-11T08:37:43.861Z,236.25
2019-02-11T08:38:43.816Z,196.88
2019-02-11T08:39:43.814Z,185.62
2019-02-11T08:40:43.800Z,174.38
2019-02-11T08:41:45.560Z,157.50
2019-02-11T08:42:43.778Z,163.12
2019-02-11T08:43:43.785Z,146.25
2019-02-11T08:44:43.767Z,213.75
2019-02-11T08:45:47.076Z,225.00
2019-02-11T08:46:43.737Z,191.25
2019-02-11T08:47:43.729Z,213.75
2019-02-11T08:48:43.726Z,241.88
2019-02-11T08:49:43.698Z,151.88
2019-02-11T08:50:43.684Z,225.00
2019-02-11T08:51:43.681Z,292.50
2019-02-11T08:52:43.670Z,270.00
2019-02-11T08:53:43.688Z,208.12
2019-02-11T08:54:43.651Z,208.12
2019-02-11T08:55:43.630Z,258.75
2019-02-11T08:56:43.622Z,286.88
2019-02-11T08:57:43.640Z,213.75
2019-02-11T08:58:43.627Z,225.00
2019-02-11T08:59:43.586Z,253.12
2019-02-11T09:00:43.582Z,281.25
2019-02-11T09:01:43.567Z,281.25
2019-02-11T09:02:43.558Z,320.62
2019-02-11T09:03:43.567Z,326.25
2019-02-11T09:04:43.556Z,298.12
2019-02-11T09:05:43.526Z,292.50
2019-02-11T09:06:43.517Z,286.88
2019-02-11T09:07:43.528Z,286.88
2019-02-11T09:08:43.524Z,376.88
2019-02-11T09:09:43.497Z,433.12
2019-02-11T09:10:43.469Z,472.50
2019-02-11T09:11:43.475Z,427.50
2019-02-11T09:12:43.450Z,382.50
2019-02-11T09:13:43.454Z,410.62
2019-02-11T09:14:43.447Z,438.75
2019-02-11T09:15:43.460Z,495.00
2019-02-11T09:16:43.408Z,388.12
2019-02-11T09:17:43.395Z,461.25
2019-02-11T09:18:43.386Z,399.38
2019-02-11T09:19:43.396Z,393.75
2019-02-11T09:20:43.367Z,354.38
2019-02-11T09:21:43.360Z,405.00
2019-02-11T09:22:43.337Z,393.75
2019-02-11T09:23:43.342Z,354.38
2019-02-11T09:24:43.320Z,331.88
2019-02-11T09:25:43.341Z,315.00
2019-02-11T09:26:43.305Z,326.25
2019-02-11T09:27:43.282Z,343.12
2019-02-11T09:28:43.275Z,258.75
2019-02-11T09:29:43.292Z,219.38
2019-02-11T09:30:43.262Z,157.50
2019-02-11T09:31:43.258Z,213.75
2019-02-11T09:32:43.244Z,196.88
2019-02-11T09:33:43.225Z,196.88
2019-02-11T09:34:43.206Z,281.25
2019-02-11T09:35:43.203Z,264.38
2019-02-11T09:36:43.207Z,247.50
2019-02-11T09:37:43.185Z,163.12
2019-02-11T09:38:43.170Z,140.62
2019-02-11T09:39:43.156Z,174.38
2019-02-11T09:40:43.161Z,275.62
2019-02-11T09:41:43.141Z,281.25
2019-02-11T09:42:43.140Z,241.88
2019-02-11T09:43:43.117Z,236.25
2019-02-11T09:44:43.112Z,258.75
2019-02-11T09:45:43.090Z,326.25
2019-02-11T09:46:43.083Z,309.38
2019-02-11T09:47:43.090Z,343.12
2019-02-11T09:48:43.061Z,253.12
2019-02-11T09:49:43.077Z,343.12
2019-02-11T09:50:43.045Z,461.25
2019-02-11T09:51:43.026Z,444.38
2019-02-11T09:52:43.034Z,376.88
2019-02-11T09:53:43.005Z,303.75
2019-02-11T09:54:42.989Z,241.88
2019-02-11T09:55:42.987Z,241.88
2019-02-11T09:56:42.972Z,191.25
2019-02-11T09:57:42.986Z,180.00
2019-02-11T09:58:42.973Z,208.12
2019-02-11T09:59:42.934Z,208.12
2019-02-11T10:00:42.932Z,151.88
2019-02-11T10:01:42.917Z,101.25
2019-02-11T10:02:42.942Z,101.25
2019-02-11T10:03:42.938Z,112.50
2019-02-11T10:04:42.884Z,106.88
2019-02-11T10:05:42.873Z,106.88
2019-02-11T10:06:42.868Z,112.50
2019-02-11T10:07:42.876Z,123.75
2019-02-11T10:08:42.874Z,129.38
2019-02-11T10:09:42.832Z,168.75
2019-02-11T10:10:42.824Z,135.00
2019-02-11T10:11:42.833Z,129.38
2019-02-11T10:12:42.796Z,118.12
2019-02-11T10:13:42.787Z,123.75
2019-02-11T10:14:42.796Z,129.38
2019-02-11T10:15:42.769Z,135.00
2019-02-11T10:16:42.756Z,140.62
2019-02-11T10:17:42.746Z,140.62
2019-02-11T10:18:42.729Z,163.12
2019-02-11T10:19:42.725Z,157.50
2019-02-11T10:20:42.729Z,140.62
2019-02-11T10:21:42.705Z,174.38
2019-02-11T10:22:42.711Z,168.75
2019-02-11T10:23:42.675Z,146.25
2019-02-11T10:24:42.685Z,174.38
2019-02-11T10:25:42.683Z,168.75
2019-02-11T10:26:42.644Z,146.25
2019-02-11T10:27:42.639Z,151.88
2019-02-11T10:28:42.634Z,163.12
2019-02-11T10:29:42.641Z,140.62
2019-02-11T10:30:42.607Z,135.00
2019-02-11T10:31:42.602Z,129.38
2019-02-11T10:32:42.607Z,163.12
2019-02-11T10:33:42.574Z,157.50
2019-02-11T10:34:42.566Z,157.50
2019-02-11T10:35:42.689Z,208.12
2019-02-11T10:36:42.540Z,208.12
2019-02-11T10:37:42.528Z,168.75
2019-02-11T10:38:42.515Z,140.62
2019-02-11T10:39:42.510Z,123.75
2019-02-11T10:40:42.507Z,151.88
2019-02-11T10:41:42.523Z,196.88
2019-02-11T10:42:42.482Z,146.25
2019-02-11T10:43:42.460Z,106.88
2019-02-11T10:44:42.461Z,73.12
2019-02-11T10:45:42.468Z,73.12
2019-02-11T10:46:42.428Z,78.75
2019-02-11T10:47:42.472Z,84.38
2019-02-11T10:48:42.434Z,101.25
2019-02-11T10:49:42.399Z,123.75
2019-02-11T10:50:42.383Z,129.38
2019-02-11T10:51:42.404Z,129.38
2019-02-11T10:52:42.373Z,118.12
2019-02-11T10:53:42.383Z,101.25
2019-02-11T10:54:42.353Z,95.62
2019-02-11T10:55:42.329Z,101.25
2019-02-11T10:56:42.319Z,112.50
2019-02-11T10:57:42.336Z,118.12
2019-02-11T10:58:42.301Z,174.38
2019-02-11T10:59:42.293Z,180.00
2019-02-11T11:00:42.281Z,129.38
2019-02-11T11:01:42.267Z,112.50
2019-02-11T11:02:42.261Z,90.00
2019-02-11T11:03:42.266Z,112.50
2019-02-11T11:04:42.234Z,95.62
2019-02-11T11:05:42.225Z,101.25
2019-02-11T11:06:42.217Z,112.50
2019-02-11T11:07:42.207Z,101.25
2019-02-11T11:08:42.191Z,123.75
2019-02-11T11:09:42.198Z,202.50
2019-02-11T11:10:42.170Z,219.38
2019-02-11T11:11:42.177Z,140.62
2019-02-11T11:12:42.153Z,101.25
2019-02-11T11:13:42.178Z,101.25
2019-02-11T11:14:42.151Z,140.62
2019-02-11T11:15:42.118Z,219.38
2019-02-11T11:16:42.104Z,219.38
2019-02-11T11:17:42.101Z,174.38
2019-02-11T11:18:42.084Z,163.12
2019-02-11T11:19:42.094Z,135.00
2019-02-11T11:20:42.067Z,129.38
2019-02-11T11:21:42.057Z,101.25
2019-02-11T11:22:42.041Z,123.75
2019-02-11T11:23:42.050Z,129.38
2019-02-11T11:24:42.023Z,118.12
2019-02-11T11:25:42.014Z,135.00
2019-02-11T11:26:42.004Z,174.38
2019-02-11T11:27:41.988Z,230.62
2019-02-11T11:28:41.992Z,320.62
2019-02-11T11:29:41.963Z,326.25
2019-02-11T11:30:41.955Z,393.75
2019-02-11T11:31:41.946Z,427.50
2019-02-11T11:32:41.954Z,427.50
2019-02-11T11:33:41.930Z,360.00
2019-02-11T11:34:41.962Z,495.00
2019-02-11T11:35:41.926Z,388.12
2019-02-11T11:36:41.918Z,292.50
2019-02-11T11:37:41.884Z,309.38
2019-02-11T11:38:41.875Z,331.88
2019-02-11T11:39:41.890Z,326.25
2019-02-11T11:40:41.850Z,343.12
2019-02-11T11:41:41.835Z,303.75
2019-02-11T11:42:41.825Z,315.00
2019-02-11T11:43:41.820Z,416.25
2019-02-11T11:44:41.809Z,450.00
2019-02-11T11:45:41.824Z,556.88
2019-02-11T11:46:47.028Z,523.12
2019-02-11T11:47:42.770Z,360.00
2019-02-11T11:48:41.758Z,455.62
2019-02-11T11:49:41.747Z,455.62
2019-02-11T11:50:41.740Z,320.62
2019-02-11T11:51:41.750Z,292.50
2019-02-11T11:52:41.723Z,388.12
2019-02-11T11:53:41.704Z,371.25
2019-02-11T11:54:41.694Z,382.50
2019-02-11T11:55:41.706Z,585.00
2019-02-11T11:56:41.708Z,438.75
2019-02-11T11:57:41.671Z,511.88
2019-02-11T11:58:41.678Z,703.12
2019-02-11T11:59:41.650Z,630.00
2019-02-11T12:00:41.645Z,461.25
2019-02-11T12:01:41.728Z,438.75
2019-02-11T12:02:59.469Z,315.00
2019-02-11T12:03:42.613Z,371.25
2019-02-11T12:04:41.602Z,382.50
2019-02-11T12:05:41.586Z,371.25
2019-02-11T12:06:41.573Z,376.88
2019-02-11T12:07:41.555Z,416.25
2019-02-11T12:08:41.611Z,343.12
2019-02-11T12:09:43.847Z,320.62
2019-02-11T12:10:41.528Z,303.75
2019-02-11T12:11:41.517Z,354.38
2019-02-11T12:12:41.497Z,371.25
2019-02-11T12:13:41.513Z,540.00
2019-02-11T12:14:41.485Z,393.75
2019-02-11T12:15:41.468Z,433.12
2019-02-11T12:16:56.193Z,545.62
2019-02-11T12:17:42.469Z,511.88
2019-02-11T12:18:41.435Z,416.25
2019-02-11T12:19:41.458Z,433.12
2019-02-11T12:20:41.412Z,601.88
2019-02-11T12:21:41.434Z,714.38
2019-02-11T12:22:41.399Z,832.50
2019-02-11T12:23:41.387Z,568.12
2019-02-11T12:24:41.397Z,478.12
2019-02-11T12:25:41.357Z,528.75
2019-02-11T12:26:41.347Z,714.38
2019-02-11T12:27:41.341Z,646.88
2019-02-11T12:28:41.331Z,528.75
2019-02-11T12:29:41.333Z,427.50
2019-02-11T12:30:41.310Z,421.88
2019-02-11T12:31:41.296Z,410.62
2019-02-11T12:32:41.289Z,444.38
2019-02-11T12:33:41.278Z,416.25
2019-02-11T12:34:41.277Z,444.38
2019-02-11T12:35:41.261Z,523.12
2019-02-11T12:36:41.254Z,590.62
2019-02-11T12:37:41.239Z,416.25
2019-02-11T12:38:41.241Z,348.75
2019-02-11T12:39:41.228Z,365.62
2019-02-11T12:40:41.200Z,450.00
2019-02-11T12:41:41.193Z,489.38
2019-02-11T12:42:41.189Z,416.25
2019-02-11T12:43:41.176Z,427.50
2019-02-11T12:44:41.178Z,495.00
2019-02-11T12:45:41.141Z,680.62
2019-02-11T12:46:41.149Z,579.38
2019-02-11T12:47:41.155Z,489.38
2019-02-11T12:48:41.114Z,416.25
2019-02-11T12:49:41.104Z,326.25
2019-02-11T12:50:41.090Z,376.88
2019-02-11T12:51:41.079Z,393.75
2019-02-11T12:52:41.078Z,450.00
2019-02-11T12:53:41.051Z,450.00
2019-02-11T12:54:41.045Z,450.00
2019-02-11T12:55:41.036Z,461.25
2019-02-11T12:56:41.048Z,399.38